id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341492,2021-01-22,000001,Vente,70000,,,SOUS LA VELLE,B163,25750,25022,Arcey,25,,,25022000ZD0230,,,,,,,,,,,,,0,,,,,S,sols,,,688,6.65527,47.518981
2021-341492,2021-01-22,000001,Vente,70000,,,SOUS LA VELLE,B163,25750,25022,Arcey,25,,,25022000ZD0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,979,6.655214,47.518727
2021-341624,2021-01-21,000001,Vente,7000,,,LES CANTONS,B014,25750,25022,Arcey,25,,,25022000ZH0034,,,,,,,,,,,,,0,,,,,L,landes,,,26095,6.636649,47.515659
2021-341624,2021-01-21,000001,Vente,7000,,,LES CANTONS,B014,25750,25022,Arcey,25,,,25022000ZH0035,,,,,,,,,,,,,0,,,,,L,landes,,,1505,6.637325,47.515958
2021-342021,2021-03-03,000001,Vente,165000,22,,RUE DES CHENES,0046,25750,25022,Arcey,25,,,25022000ZI0038,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,642,6.652225,47.523424
2021-342100,2021-02-22,000001,Vente,49000,26,,RUE DE MONTBELIARD,0060,25750,25022,Arcey,25,,,250220000E0152,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,440,6.659439,47.520473
2021-342134,2021-03-05,000001,Vente,134500,18,,RUE DES CAILLES,0043,25750,25022,Arcey,25,,,25022000ZB0187,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,569,6.667624,47.525512
2021-342193,2021-03-19,000001,Vente,19000,16,,RUE DE MONTBELIARD,0060,25750,25022,Arcey,25,,,250220000E0176,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,169,6.658462,47.520677
2021-342351,2021-03-30,000001,Vente,5000,,,LES LAVIERES,B115,25750,25022,Arcey,25,,,25022000ZH0046,,,,,,,,,,,,,0,,,,,P,prés,,,16760,6.633055,47.513308
2021-342351,2021-03-30,000001,Vente,5000,,,LES LAVIERES,B115,25750,25022,Arcey,25,,,25022000ZH0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3840,6.633055,47.513308
2021-342663,2021-03-23,000001,Vente,30000,6,,VOIE DE L ISLE,0020,25750,25022,Arcey,25,,,250220000E0398,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,615,6.656723,47.519634
2021-342663,2021-03-23,000001,Vente,30000,6,,VOIE DE L ISLE,0020,25750,25022,Arcey,25,,,250220000E0398,,,,,,,,,,,,,0,1,Maison,146,5,J,jardins,,,744,6.656723,47.519634
2021-342748,2021-04-10,000003,Vente,100,5,,RUE DES CHENES,0046,25750,25022,Arcey,25,,,25022000ZI0182,,,,,,,,,,,,,0,,,,,P,prés,,,40,6.653644,47.521423
2021-342748,2021-04-10,000003,Vente,100,,,VOIE AUX VACHES,B183,25750,25022,Arcey,25,,,25022000ZI0184,,,,,,,,,,,,,0,,,,,S,sols,,,90,6.653704,47.52157
2021-342844,2021-04-10,000001,Vente,70000,5,,RUE DES CHENES,0046,25750,25022,Arcey,25,,,25022000ZI0180,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,455,6.653747,47.521531
2021-342844,2021-04-10,000001,Vente,70000,5,,RUE DES CHENES,0046,25750,25022,Arcey,25,,,25022000ZI0181,,,,,,,,,,,,,0,,,,,P,prés,,,332,6.653768,47.521453
2021-342844,2021-04-10,000001,Vente,70000,,,VOIE AUX VACHES,B183,25750,25022,Arcey,25,,,25022000ZI0183,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.653756,47.521584
2021-342846,2021-04-10,000001,Vente,5000,,,VOIE AUX VACHES,B183,25750,25022,Arcey,25,,,25022000ZI0119,,,,,,,,,,,,,0,,,,,P,prés,,,829,6.65405,47.521358
2021-343058,2021-04-23,000001,Vente,1000,,,DERRIERE MAINCRAIT,B079,25750,25022,Arcey,25,,,25022000ZE0045,,,,,,,,,,,,,0,,,,,P,prés,,,1775,6.634326,47.511168
2021-343917,2021-06-22,000001,Vente,145000,12,,RUE DES ALOUETTES,0041,25750,25022,Arcey,25,,,25022000ZB0231,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,700,6.663971,47.522597
2021-343917,2021-06-22,000001,Vente,145000,,,RUE DES ALOUETTES,0041,25750,25022,Arcey,25,,,25022000ZB0232,,,,,,,,,,,,,0,,,,,P,prés,,,531,6.663869,47.522861
2021-343917,2021-06-22,000001,Vente,145000,,,RUE DES ALOUETTES,0041,25750,25022,Arcey,25,,,25022000ZB0233,,,,,,,,,,,,,0,,,,,P,prés,,,846,6.663358,47.523437
2021-343917,2021-06-22,000001,Vente,145000,,,RUE DES ALOUETTES,0041,25750,25022,Arcey,25,,,25022000ZB0234,,,,,,,,,,,,,0,,,,,P,prés,,,12,6.66294,47.523685
2021-344624,2021-07-03,000001,Vente,200000,22,,RUE DU STADE,0100,25750,25022,Arcey,25,,,25022000ZA0123,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,1385,6.656985,47.52502
2021-344624,2021-07-03,000001,Vente,200000,22,,RUE DU STADE,0100,25750,25022,Arcey,25,,,25022000ZA0123,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,640,6.656985,47.52502
2021-345350,2021-07-22,000001,Vente,165000,20,,RUE DE VILLERSEXEL,0130,25750,25022,Arcey,25,,,250220000E0413,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,79,6.654102,47.5223
2021-345350,2021-07-22,000001,Vente,165000,20,,RUE DE VILLERSEXEL,0130,25750,25022,Arcey,25,,,250220000E0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,6.654102,47.5223
2021-345350,2021-07-22,000001,Vente,165000,20,,RUE DE VILLERSEXEL,0130,25750,25022,Arcey,25,,,250220000E0439,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.654174,47.522269
2021-345350,2021-07-22,000001,Vente,165000,,,LE BLANCHOT,B009,25750,25022,Arcey,25,,,25022000ZA0006,,,,,,,,,,,,,0,,,,,P,prés,,,920,6.654098,47.522394
2021-345350,2021-07-22,000001,Vente,165000,,,LE BLANCHOT,B009,25750,25022,Arcey,25,,,25022000ZA0310,,,,,,,,,,,,,0,,,,,P,prés,,,610,6.653886,47.522622
2021-345352,2021-07-22,000001,Vente,70000,,,LALANCE,B112,25750,25022,Arcey,25,,,25022000ZA0591,,,,,,,,,,,,,0,,,,,P,prés,,,3451,,
2021-345352,2021-07-22,000001,Vente,70000,,,LALANCE,B112,25750,25022,Arcey,25,,,25022000ZA0593,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.655265,47.525408
2021-345965,2021-08-03,000001,Vente,143000,1,,RUE DES ALOUETTES,0041,25750,25022,Arcey,25,,,25022000ZB0220,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,993,6.663291,47.523818
2021-346443,2021-09-06,000001,Echange,1000,4,,RUE DES CHENEVIERES,0047,25750,25022,Arcey,25,,,250220000E0709,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.662093,47.52113
2021-346443,2021-09-06,000002,Echange,1000,,,AU VILLAGE,B182,25750,25022,Arcey,25,,,250220000E0706,,,,,,,,,,,,,0,,,,,P,prés,,,42,6.662088,47.520944
2021-346471,2021-07-15,000001,Vente,165000,77,,RUE DE LA 5EME DB,0120,25750,25022,Arcey,25,,,25022000ZA0583,,,,,,,,,,,,,0,,,,,P,prés,,,16,6.664844,47.525298
2021-346471,2021-07-15,000001,Vente,165000,77,,RUE DE LA 5EME DB,0120,25750,25022,Arcey,25,,,25022000ZA0586,,,,,,,,,,,,,0,,,,,P,prés,,,154,6.664865,47.525377
2021-346471,2021-07-15,000001,Vente,165000,77,,RUE DE LA 5EME DB,0120,25750,25022,Arcey,25,,,25022000ZA0588,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,66,6.664926,47.525364
2021-346471,2021-07-15,000001,Vente,165000,77,,RUE DE LA 5EME DB,0120,25750,25022,Arcey,25,,,25022000ZA0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,6.664926,47.525364
2021-346637,2021-08-27,000001,Vente,50900,,,LES HANTES,B107,25750,25022,Arcey,25,,,25022000ZB0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,6.66487,47.522743
2021-346637,2021-08-27,000001,Vente,50900,,,LES HANTES,B107,25750,25022,Arcey,25,,,25022000ZB0507,,,,,,,,,,,,,0,,,,,P,prés,,,534,6.664982,47.522766
2021-348445,2021-11-03,000001,Vente,289600,5,,IMP DES HETRES,0055,25750,25022,Arcey,25,,,25022000ZI0145,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,855,6.651416,47.52157
2021-349114,2021-12-10,000001,Vente,30000,7,B,RUE DES PINSONS,0066,25750,25022,Arcey,25,,,250220000B0892,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,552,0,S,sols,,,1362,6.663239,47.522437
2021-349114,2021-12-10,000001,Vente,30000,7,B,RUE DES PINSONS,0066,25750,25022,Arcey,25,,,250220000B0892,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,P,prés,,,475,6.663239,47.522437
2021-349114,2021-12-10,000001,Vente,30000,7,B,RUE DES PINSONS,0066,25750,25022,Arcey,25,,,250220000B0892,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,552,0,P,prés,,,475,6.663239,47.522437
2021-349114,2021-12-10,000001,Vente,30000,7,B,RUE DES PINSONS,0066,25750,25022,Arcey,25,,,250220000B0892,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,1362,6.663239,47.522437
2021-349193,2021-12-01,000001,Vente,76000,,,LES HANTES,B107,25750,25022,Arcey,25,,,25022000ZB0508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1082,6.665169,47.522884
2021-349309,2021-12-17,000001,Vente,160000,56,,RUE DE MONTBELIARD,0060,25750,25022,Arcey,25,,,250220000E0624,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,900,6.661455,47.518224
2021-349584,2021-11-26,000001,Vente,137000,31,,RUE DES CHENES,0046,25750,25022,Arcey,25,,,25022000ZI0166,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,280,6.650034,47.524409
