id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1663478,2021-03-05,000001,Vente,123000,,,MENARD,B424,97134,97126,Saint-Louis,971,,,97126000AC0246,,,,,,,,,,,,,0,,,,,L,landes,,,2050,-61.284453,16.002903
2021-1663528,2021-03-03,000001,Vente,85000,,,MENARD,B424,97134,97126,Saint-Louis,971,,,97126000AC0271,,,,,,,,,,,,,0,,,,,L,landes,,,1321,-61.283935,16.00213
2021-1663935,2021-05-17,000002,Vente,4710,1894,P,BAS DE LA SOURCE,B048,97134,97126,Saint-Louis,971,,,97126000AO1013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,-61.318036,15.953187
2021-1663980,2021-06-03,000001,Vente,10000,,,SAINT CHARLES,B536,97134,97126,Saint-Louis,971,,,97126000AM0073,,,,,,,,,,,,,0,,,,,T,terres,,,790,-61.309874,15.940527
2021-1663980,2021-06-03,000001,Vente,10000,,,SAINT CHARLES,B536,97134,97126,Saint-Louis,971,,,97126000AM0073,,,,,,,,,,,,,0,,,,,T,terres,,,13969,-61.309874,15.940527
2021-1664052,2021-06-18,000001,Vente,102583.62,,,BAS DE CHALET,B040,97134,97126,Saint-Louis,971,,,97126000AR0220,,,,,,,,,,,,,0,,,,,S,sols,,,229,-61.318117,15.960361
2021-1664053,2021-06-18,000001,Vente,79826.16,,,BAS DE CHALET,B040,97134,97126,Saint-Louis,971,,,97126000AR0266,,,,,,,,,,,,,0,,,,,S,sols,,,165,-61.317607,15.960152
2021-1664308,2021-06-30,000002,Vente terrain à bâtir,43893,,,BAS DE CHALET,B040,97134,97126,Saint-Louis,971,,,97126000AR0302,,,,,,,,,,,,,0,,,,,T,terres,,,317,-61.317608,15.962645
2021-1664308,2021-06-30,000002,Vente terrain à bâtir,43893,,,BAS DE CHALET,B040,97134,97126,Saint-Louis,971,,,97126000AR0303,,,,,,,,,,,,,0,,,,,T,terres,,,222,-61.317615,15.962506
2021-1664308,2021-06-30,000002,Vente terrain à bâtir,43893,,,BAS DE CHALET,B040,97134,97126,Saint-Louis,971,,,97126000AR0304,,,,,,,,,,,,,0,,,,,T,terres,,,61,-61.31762,15.962442
2021-1664308,2021-06-30,000002,Vente terrain à bâtir,43893,,,BAS DE CHALET,B040,97134,97126,Saint-Louis,971,,,97126000AR0306,,,,,,,,,,,,,0,,,,,T,terres,,,170,-61.317912,15.962675
2021-1664308,2021-06-30,000002,Vente terrain à bâtir,43893,5654,,BAS DE CHALET,B040,97134,97126,Saint-Louis,971,,,97126000AR0326,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-61.317684,15.962199
2021-1664308,2021-06-30,000002,Vente terrain à bâtir,43893,5654,,BAS DE CHALET,B040,97134,97126,Saint-Louis,971,,,97126000AR0326,,,,,,,,,,,,,0,1,Maison,75,5,,,,,,-61.317684,15.962199
2021-1664595,2021-08-27,000001,Vente,86460,,,MENARD,B424,97134,97126,Saint-Louis,971,,,97126000AC0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,-61.288412,16.000075
2021-1664595,2021-08-27,000001,Vente,86460,,,MENARD,B424,97134,97126,Saint-Louis,971,,,97126000AC0228,,,,,,,,,,,,,0,,,,,S,sols,,,1394,-61.288523,16.000955
2021-1664809,2021-09-14,000001,Vente,222390,,,VANGOUT,B608,97134,97126,Saint-Louis,971,,,97126000AD0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-61.270287,15.973342
2021-1665146,2021-10-08,000001,Vente,315000,,,MENARD,B424,97134,97126,Saint-Louis,971,,,97126000AC0088,,,,,,,,,,,,,0,,,,,S,sols,,,3131,-61.288548,16.002404
2021-1665146,2021-10-08,000001,Vente,315000,,,MENARD,B424,97134,97126,Saint-Louis,971,,,97126000AC0159,,,,,,,,,,,,,0,,,,,L,landes,,,1915,-61.288773,16.002221
2021-1665315,2021-11-08,000001,Vente,312000,9998,,RIBOURGEON,B504,97134,97126,Saint-Louis,971,,,97126000AD0221,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,1000,-61.270158,15.972918
2021-1665315,2021-11-08,000001,Vente,312000,,,VANGOUT,B608,97134,97126,Saint-Louis,971,,,97126000AD0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,-61.270381,15.972894
2021-1665462,2021-12-07,000001,Vente,410000,1190,P,VANGOUT,B608,97134,97126,Saint-Louis,971,,,97126000AD0190,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,1000,-61.270355,15.97305
2021-1665462,2021-12-07,000001,Vente,410000,1190,P,VANGOUT,B608,97134,97126,Saint-Louis,971,,,97126000AD0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-61.270355,15.97305
2021-1665462,2021-12-07,000001,Vente,410000,1190,P,VANGOUT,B608,97134,97126,Saint-Louis,971,,,97126000AD0190,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,1000,-61.270355,15.97305
2021-1665693,2021-12-23,000001,Vente,88560,168,,MENARD,B424,97134,97126,Saint-Louis,971,,,97126000AC0168,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1000,-61.285596,16.002244
2021-1665693,2021-12-23,000001,Vente,88560,168,,MENARD,B424,97134,97126,Saint-Louis,971,,,97126000AC0168,,,,,,,,,,,,,0,1,Maison,63,3,L,landes,,,968,-61.285596,16.002244
2021-1665721,2021-12-17,000001,Vente,14000,,,LE BOURG,B120,97134,97126,Saint-Louis,971,,,97126000AO0970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,-61.317605,15.956895
