siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100686,00017,21510068600017,O,1983-03-01,03,2019,,2021-10-27T08:08:43,true,4,,2,,PL,DE LA MAIRIE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.147703,49.370961,0.84,housenumber,2 Place de la Mairie 51110 Boult-sur-Suippe,51074_0090_00002,G,2 PLACE DE LA MAIRIE,
215100686,00025,21510068600025,O,1983-12-21,02,2019,,2021-10-27T08:08:43,false,3,,,,PL,DE LA MAIRIE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.147714,49.370911,0.83,street,Place de la Mairie 51110 Boult-sur-Suippe,51074_0090,G,PLACE DE LA MAIRIE,
215100686,00033,21510068600033,O,1983-12-21,02,2019,,2021-10-27T08:08:43,false,3,,,,PL,DE LA MAIRIE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.147714,49.370911,0.83,street,Place de la Mairie 51110 Boult-sur-Suippe,51074_0090,G,PLACE DE LA MAIRIE,
265100677,00011,26510067700011,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,2,,PL,DE LA MAIRIE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.147703,49.370961,0.84,housenumber,2 Place de la Mairie 51110 Boult-sur-Suippe,51074_0090_00002,G,2 PLACE DE LA MAIRIE,
265106088,00015,26510608800015,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,2,,PL,DE LA MAIRIE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.147703,49.370961,0.84,housenumber,2 Place de la Mairie 51110 Boult-sur-Suippe,51074_0090_00002,G,2 PLACE DE LA MAIRIE,
295100432,00018,29510043200018,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,2,,PL,DE LA MAIRIE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.147703,49.370961,0.84,housenumber,2 Place de la Mairie 51110 Boult-sur-Suippe,51074_0090_00002,G,2 PLACE DE LA MAIRIE,
302684253,00016,30268425300016,O,,NN,,,2019-11-14T14:00:41,true,1,,41,,RUE,DE SAINT ROCH,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2002-04-07,F,,,,,70.2B,NAF1993,N,4.14595,49.366207,0.95,housenumber,41 Rue de Saint Roch 51110 Boult-sur-Suippe,51074_0146_00041,G,41 RUE DE SAINT ROCH,
302865977,00011,30286597700011,O,1900-01-01,,,,2019-11-14T14:00:41,false,3,,,,,,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302872437,00025,30287243700025,O,1985-09-18,NN,,,2019-11-14T14:00:41,false,4,,38,,RUE,DU PAVE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,92.6C,NAF1993,N,4.148318,49.371333,0.96,housenumber,38 Rue du Pave 51110 Boult-sur-Suippe,51074_0105_00038,G,38 RUE DU PAVE,
303580716,00015,30358071600015,O,,NN,,,2019-11-14T14:00:41,true,1,,27,,RUE,DU PAVE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,65.06,NAP,N,4.148206,49.37138,0.96,housenumber,27 Rue du Pave 51110 Boult-sur-Suippe,51074_0105_00027,G,27 RUE DU PAVE,
303986673,00018,30398667300018,O,,,,,2019-11-14T14:00:41,true,1,,11,,RUE,JULES LEBRUN,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.3F,NAF1993,N,4.141281,49.37201,0.95,housenumber,11 Rue Jules Lebrun 51110 Boult-sur-Suippe,51074_0080_00011,G,11 RUE JULES LEBRUN,
305977282,00014,30597728200014,O,,,,,2019-11-14T14:00:41,true,1,,,,PL,DE LA MAIRIE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,4.147714,49.370911,0.83,street,Place de la Mairie 51110 Boult-sur-Suippe,51074_0090,G,PLACE DE LA MAIRIE,
307368639,00034,30736863900034,O,2007-04-17,NN,,4331ZB,2021-02-23T10:37:43,true,4,,43,,RUE,ST ETIENNE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,4.143341,49.370629,0.85,housenumber,43 Rue de Saint Etienne 51110 Boult-sur-Suippe,51074_0140_00043,G,43 RUE DE SAINT ETIENNE,
307662536,00019,30766253600019,O,1900-01-01,,,,2019-11-14T14:00:41,true,3,,78,,RUE,DU PRE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.143129,49.374687,0.96,housenumber,78 Rue du Pre 51110 Boult-sur-Suippe,51074_0117_00078,G,78 RUE DU PRE,
308030808,00015,30803080800015,O,,NN,,,2019-11-14T14:00:41,true,1,,8,,RUE,DE LA TOURNELLE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,01.1A,NAF1993,N,4.143862,49.371989,0.95,housenumber,8 Rue de la Tournelle 51110 Boult-sur-Suippe,51074_0165_00008,G,8 RUE DE LA TOURNELLE,
309598399,00017,30959839900017,O,,NN,,,2019-11-14T14:00:41,true,1,,70,,RUE,SAINT ROCH,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,4.145041,49.364786,0.95,housenumber,70 Rue de Saint Roch 51110 Boult-sur-Suippe,51074_0146_00070,G,70 RUE DE SAINT ROCH,
309924223,00022,30992422300022,O,1982-12-01,NN,,,2019-11-14T14:00:41,true,1,,16,,RUE,DU PONT NARDENNE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,52.6D,NAF1993,N,4.143173,49.375731,0.95,housenumber,16 Rue du Pont Nardenne 51110 Boult-sur-Suippe,51074_0114_00016,G,16 RUE DU PONT NARDENNE,
312879778,00016,31287977800016,O,,NN,,,2019-11-14T14:00:41,true,1,,38,,RUE,DU PAVE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.148318,49.371333,0.96,housenumber,38 Rue du Pave 51110 Boult-sur-Suippe,51074_0105_00038,G,38 RUE DU PAVE,
312973647,00026,31297364700026,O,,,,,2019-11-14T14:00:41,true,1,,,,PL,DE LA MAIRIE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.11,NAP,N,4.147714,49.370911,0.83,street,Place de la Mairie 51110 Boult-sur-Suippe,51074_0090,G,PLACE DE LA MAIRIE,
313901332,00053,31390133200053,O,,NN,,,2019-11-14T14:00:41,true,1,,26,,RUE,DU PRE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.4A,NAF1993,N,4.147495,49.373213,0.96,housenumber,26 Rue du Pre 51110 Boult-sur-Suippe,51074_0117_00026,G,26 RUE DU PRE,
315072413,00018,31507241300018,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LES HULETS,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,4.143626,49.376222,0.77,street,Allee des Hulets 51110 Boult-sur-Suippe,51074_0072,G,ALLEE DES HULETS,
316489806,00018,31648980600018,O,,NN,,,2019-11-14T14:00:41,true,1,,23,,RUE,DU PAVE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,4.148147,49.371131,0.96,housenumber,23 Rue du Pave 51110 Boult-sur-Suippe,51074_0105_00023,G,23 RUE DU PAVE,
317175479,00011,31717547900011,O,,NN,,,2019-11-14T14:00:41,true,1,,2,,RUE,NEUVE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,67.01,NAP,N,4.147709,49.371187,0.95,housenumber,2 Rue Neuve 51110 Boult-sur-Suippe,51074_0100_00002,G,2 RUE NEUVE,
318021581,00018,31802158100018,O,,,,,2019-11-14T14:00:41,true,1,,,,PL,DE LA MAIRIE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,57.01,NAP,N,4.147714,49.370911,0.83,street,Place de la Mairie 51110 Boult-sur-Suippe,51074_0090,G,PLACE DE LA MAIRIE,
318962222,00010,31896222200010,O,1980-03-01,NN,,,2019-11-14T14:00:41,false,5,,78,,RUE,DU PRE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,01.11Z,NAFRev2,N,4.143129,49.374687,0.96,housenumber,78 Rue du Pre 51110 Boult-sur-Suippe,51074_0117_00078,G,78 RUE DU PRE,
318962222,00028,31896222200028,O,2012-04-10,00,2019,,2021-10-27T08:20:59,true,1,LIEU DIT SAINTE GENEVIEVE,2,,CHE,DES HURETS,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,01.11Z,NAFRev2,O,4.14483,49.377277,0.83,housenumber,2 Chemin des Hurets 51110 Boult-sur-Suippe,51074_0074_00002,G,2 CHEMIN DES HURETS,
319907309,00029,31990730900029,O,1990-04-01,NN,,,2019-11-14T14:00:41,false,5,,47,,RUE,ST ETIENNE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,O,4.143201,49.370707,0.85,housenumber,47 Rue de Saint Etienne 51110 Boult-sur-Suippe,51074_0140_00047,G,47 RUE DE SAINT ETIENNE,
319907309,00037,31990730900037,O,1996-07-01,NN,,,2019-11-14T14:00:41,false,4,,1,,RUE,ST ROCH,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,52.1B,NAF1993,O,4.147486,49.368601,0.82,housenumber,1 Rue de Saint Roch 51110 Boult-sur-Suippe,51074_0146_00001,G,1 RUE DE SAINT ROCH,
320387780,00028,32038778000028,O,1996-01-02,NN,,,2019-11-14T14:00:41,false,4,,9,,RUE,DU BOUT DU REZ,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.20B,NAFRev2,N,4.142338,49.374829,0.9,housenumber,9 Rue du Bout de Rez 51110 Boult-sur-Suippe,51074_0023_00009,G,9 RUE DU BOUT DE REZ,
323149088,00029,32314908800029,O,1994-07-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE VILLAGE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.14723,49.370895,0.35,street,Passage de la Venelle 51110 Boult-sur-Suippe,51074_0181,G,PASSAGE DE LA VENELLE,
324612373,00013,32461237300013,O,1982-05-01,NN,,,2019-11-14T14:00:41,false,4,,,,RUE,NEUVE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,70.2B,NAF1993,N,4.145409,49.371702,0.95,street,Rue Neuve 51110 Boult-sur-Suippe,51074_0100,G,RUE NEUVE,
324612373,00021,32461237300021,O,2001-03-02,NN,,,2019-11-14T14:00:41,true,3,CHEZ MR GEORGES MANCEAUX,,,RUE,DE LA TOURNELLE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.143636,49.371752,0.95,street,Rue de la Tournelle 51110 Boult-sur-Suippe,51074_0165,G,RUE DE LA TOURNELLE,
326473006,00012,32647300600012,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,1,,35,,RTE,DE SAINT ETIENNE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,4.144418,49.369983,0.85,housenumber,35 Rue de Saint Etienne 51110 Boult-sur-Suippe,51074_0140_00035,G,35 RUE DE SAINT ETIENNE,
327506481,00040,32750648100040,O,1988-04-01,NN,,,2020-12-04T09:02:49,true,5,,12,,RUE,NEUVE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,86.21Z,NAFRev2,N,4.146467,49.37148,0.95,housenumber,12 Rue Neuve 51110 Boult-sur-Suippe,51074_0100_00012,G,12 RUE NEUVE,
328325899,00016,32832589900016,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329616270,00016,32961627000016,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,3,,68,,RUE,DU PRE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,4.144288,49.37432,0.96,housenumber,68 Rue du Pre 51110 Boult-sur-Suippe,51074_0117_00068,G,68 RUE DU PRE,
330328469,00029,33032846900029,O,,,,,2019-11-14T14:00:41,true,1,,16,,RUE,DU PAVE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1986-06-15,F,,,,,64.25,NAP,N,4.148007,49.369661,0.96,housenumber,16 Rue du Pave 51110 Boult-sur-Suippe,51074_0105_00016,G,16 RUE DU PAVE,
330600297,00023,33060029700023,O,1989-07-01,NN,,,2019-11-14T14:00:41,false,4,,22,,RUE,DE BAZANCOURT,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,67.2Z,NAF1993,N,4.150407,49.367712,0.96,housenumber,22 Rue de Bazancourt 51110 Boult-sur-Suippe,51074_0010_00022,G,22 RUE DE BAZANCOURT,
331130310,00013,33113031000013,O,1984-11-02,NN,,,2019-11-14T14:00:41,false,4,,41,,RUE,SAINT ROCH,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,70.2C,NAFRev1,N,4.14595,49.366207,0.95,housenumber,41 Rue de Saint Roch 51110 Boult-sur-Suippe,51074_0146_00041,G,41 RUE DE SAINT ROCH,
331320176,00018,33132017600018,O,,NN,,,2019-11-14T14:00:41,true,1,,70,,RUE,SAINT ROCH,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,55.60,NAP,N,4.145041,49.364786,0.95,housenumber,70 Rue de Saint Roch 51110 Boult-sur-Suippe,51074_0146_00070,G,70 RUE DE SAINT ROCH,
332297381,00011,33229738100011,O,1985-04-01,NN,,,2019-11-14T14:00:41,false,4,,65,,RUE,DE ST ETIENNE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.61Z,NAFRev2,N,4.141793,49.371208,0.87,housenumber,65 Rue de Saint Etienne 51110 Boult-sur-Suippe,51074_0140_00065,G,65 RUE DE SAINT ETIENNE,
332297381,00029,33229738100029,O,2011-01-01,,,,2021-02-23T10:52:06,true,3,,17,,RUE,DU PONT NARDENNE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,4.145276,49.378613,0.95,housenumber,17 Rue du Pont Nardenne 51110 Boult-sur-Suippe,51074_0114_00017,G,17 RUE DU PONT NARDENNE,
332787860,00011,33278786000011,O,1985-05-01,,,,2019-11-14T14:00:41,false,3,,8,,RUE,NEUVE,51110,BOULT-SUR-SUIPPE,,BP 8,51074,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,4.146967,49.371381,0.95,housenumber,8 Rue Neuve 51110 Boult-sur-Suippe,51074_0100_00008,G,8 RUE NEUVE,
332787860,00029,33278786000029,O,1999-12-01,,,,2019-11-14T14:00:41,true,3,,,,ALL,DU CIMETIERE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.140909,49.373257,0.83,street,Allee du Cimetiere 51110 Boult-sur-Suippe,51074_0035,G,ALLEE DU CIMETIERE,
333475150,00012,33347515000012,O,1985-09-09,NN,,,2019-11-14T14:00:41,true,1,,4,,RUE,DES CRAYERES,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,36.1G,NAF1993,O,4.147246,49.369232,0.95,housenumber,4 Rue des Crayeres 51110 Boult-sur-Suippe,51074_0045_00004,G,4 RUE DES CRAYERES,
334494184,00032,33449418400032,O,1996-03-01,NN,,4321AB,2019-11-14T14:00:41,true,6,,15,,RUE,DES BOULANGERS,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.21A,NAFRev2,N,4.144987,49.368565,0.95,housenumber,15 Rue des Boulangers 51110 Boult-sur-Suippe,51074_0020_00015,G,15 RUE DES BOULANGERS,
334514809,00014,33451480900014,O,1986-01-30,NN,,,2019-11-14T14:00:41,true,5,,73,,RTE,DE SAINT ETIENNE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,43.99C,NAFRev2,O,4.140492,49.37159,0.85,housenumber,73 Rue de Saint Etienne 51110 Boult-sur-Suippe,51074_0140_00073,G,73 RUE DE SAINT ETIENNE,
335671673,00010,33567167300010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DU PRE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,62.42,NAP,N,4.146201,49.373684,0.96,street,Rue du Pre 51110 Boult-sur-Suippe,51074_0117,G,RUE DU PRE,
335673422,00010,33567342200010,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,SAINT ROCH,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.146398,49.366705,0.95,street,Rue de Saint Roch 51110 Boult-sur-Suippe,51074_0146,G,RUE DE SAINT ROCH,
336080254,00012,33608025400012,O,,,,,2019-11-14T14:00:41,true,1,,,,CHE,DE LA CROIX NOUVELET,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,4.144905,49.365803,0.83,street,Impasse de la Croix Nouvelet 51110 Boult-sur-Suippe,51074_0047,G,IMPASSE DE LA CROIX NOUVELET,
336080460,00015,33608046000015,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
336271762,00013,33627176200013,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,NEUVE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.145409,49.371702,0.95,street,Rue Neuve 51110 Boult-sur-Suippe,51074_0100,G,RUE NEUVE,
336571765,00013,33657176500013,O,1965-01-01,NN,,,2019-11-14T14:00:41,true,1,,8,,RUE,DU PONT CHATEAU,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,O,4.150893,49.372594,0.95,housenumber,8 Rue du Pont Chateau 51110 Boult-sur-Suippe,51074_0113_00008,G,8 RUE DU PONT CHATEAU,
336772546,00014,33677254600014,O,,NN,,,2019-11-14T14:00:41,true,1,,4,,RTE,DE BAZANCOURT,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.03,NAP,N,4.148437,49.368371,0.82,housenumber,4 Rue de Bazancourt 51110 Boult-sur-Suippe,51074_0010_00004,G,4 RUE DE BAZANCOURT,
336871132,00021,33687113200021,O,,NN,,,2019-11-14T14:00:41,true,1,,37,,RUE,DU PAVE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,15.7A,NAF1993,O,4.148176,49.370461,0.96,housenumber,37 Rue du Pave 51110 Boult-sur-Suippe,51074_0105_00037,G,37 RUE DU PAVE,
337072219,00013,33707221900013,O,,,,,2019-11-14T14:00:41,true,1,,45,,RUE,DU PAVE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.15039,49.372774,0.96,housenumber,45 Rue du Pave 51110 Boult-sur-Suippe,51074_0105_00045,G,45 RUE DU PAVE,
337271803,00013,33727180300013,O,,,,,2019-11-14T14:00:41,true,1,,7,,RUE,DU PAVE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.147867,49.369616,0.96,housenumber,7 Rue du Pave 51110 Boult-sur-Suippe,51074_0105_00007,G,7 RUE DU PAVE,
337879605,00042,33787960500042,O,2009-10-08,,,,2019-11-14T14:00:41,true,2,,10,,RUE,DU MOULIN,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2018-02-04,F,,,,,47.91B,NAFRev2,N,4.141452,49.376159,0.95,housenumber,10 Rue du Moulin 51110 Boult-sur-Suippe,51074_0097_00010,G,10 RUE DU MOULIN,
339256174,00014,33925617400014,O,,NN,,,2019-11-14T14:00:41,true,1,,24,,RUE,DES BLEUTS,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,80.04,NAP,N,4.146823,49.364263,0.85,housenumber,24 Rue des Bleuets 51110 Boult-sur-Suippe,51074_0017_00024,G,24 RUE DES BLEUETS,
340186105,00011,34018610500011,O,1987-01-01,NN,,,2019-11-14T14:00:41,false,3,,38,,RUE,DU PRE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,74.1J,NAF1993,N,4.14677,49.373475,0.96,housenumber,38 Rue du Pre 51110 Boult-sur-Suippe,51074_0117_00038,G,38 RUE DU PRE,
340186105,00029,34018610500029,O,1989-03-31,NN,,,2019-11-14T14:00:41,true,4,,4,,RTE,DE BAZANCOURT,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,4.148437,49.368371,0.82,housenumber,4 Rue de Bazancourt 51110 Boult-sur-Suippe,51074_0010_00004,G,4 RUE DE BAZANCOURT,
340329606,00016,34032960600016,O,1987-02-12,NN,,,2021-09-30T19:32:47,true,3,,7,,RUE,DE LA TOURNELLE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.143587,49.371773,0.95,housenumber,7 Rue de la Tournelle 51110 Boult-sur-Suippe,51074_0165_00007,G,7 RUE DE LA TOURNELLE,
340474311,00016,34047431100016,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,4,,1,,RUE,DE LA SUIPPE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,4.143396,49.372565,0.95,housenumber,1 Rue de la Suippe 51110 Boult-sur-Suippe,51074_0151_00001,G,1 RUE DE LA SUIPPE,
341294817,00018,34129481700018,O,,NN,,,2019-11-14T14:00:41,true,1,,2,,RUE,NEUVE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,4.147709,49.371187,0.95,housenumber,2 Rue Neuve 51110 Boult-sur-Suippe,51074_0100_00002,G,2 RUE NEUVE,
341459709,00042,34145970900042,O,1991-04-01,,,,2019-11-14T14:00:41,false,3,,16,,RUE,DU PAVE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.2E,NAF1993,N,4.148007,49.369661,0.96,housenumber,16 Rue du Pave 51110 Boult-sur-Suippe,51074_0105_00016,G,16 RUE DU PAVE,
341534600,00018,34153460000018,O,1987-06-20,NN,,,2019-11-14T14:00:41,false,4,,42,,RUE,DU PRE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,4.146462,49.373598,0.96,housenumber,42 Rue du Pre 51110 Boult-sur-Suippe,51074_0117_00042,G,42 RUE DU PRE,
341534600,00026,34153460000026,O,2001-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DU BOUT DE REY,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.141714,49.37503,0.86,street,Rue du Bout de Rez 51110 Boult-sur-Suippe,51074_0023,G,RUE DU BOUT DE REZ,
341904480,00025,34190448000025,O,1995-08-01,NN,,4334ZC,2019-11-14T14:00:41,true,4,,59,,RUE,DE ST ETIENNE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.34Z,NAFRev2,N,4.142322,49.371055,0.87,housenumber,59 Rue de Saint Etienne 51110 Boult-sur-Suippe,51074_0140_00059,G,59 RUE DE SAINT ETIENNE,
342671013,00049,34267101300049,O,2010-09-15,,,,2021-02-23T10:58:07,true,1,,9,,ALL,MARGUERITE POIRSON,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,47.89Z,NAFRev2,N,4.149564,49.370471,0.88,housenumber,9 Allee Marguerite Poirson 51110 Boult-sur-Suippe,51074_0094_00009,G,9 ALLEE MARGUERITE POIRSON,
343499885,00014,34349988500014,O,1988-01-18,NN,,,2019-11-14T14:00:41,false,7,,1,,RUE,DES CITES,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,4.148046,49.366951,0.95,housenumber,1 Rue des Cites 51110 Boult-sur-Suippe,51074_0039_00001,G,1 RUE DES CITES,
343607834,00029,34360783400029,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,,27,,RUE,DU PAVE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,4.148206,49.37138,0.96,housenumber,27 Rue du Pave 51110 Boult-sur-Suippe,51074_0105_00027,G,27 RUE DU PAVE,
344043914,00011,34404391400011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,GRANDE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,4.149763,49.373026,0.59,street,Ruelle de Derriere les Granges 51110 Boult-sur-Suippe,51074_0050,G,RUELLE DE DERRIERE LES GRANGES,
344110127,00018,34411012700018,O,1987-12-22,NN,,,2019-11-14T14:00:41,false,3,,37,,RUE,DU PAVE,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,01.1A,NAF1993,N,4.148176,49.370461,0.96,housenumber,37 Rue du Pave 51110 Boult-sur-Suippe,51074_0105_00037,G,37 RUE DU PAVE,
344110127,00026,34411012700026,O,1993-03-08,NN,,,2019-11-14T14:00:41,false,4,,8,,RUE,DU PONT-CHATEAU,51110,BOULT-SUR-SUIPPE,,BP 6,51074,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1A,NAF1993,N,4.150893,49.372594,0.95,housenumber,8 Rue du Pont Chateau 51110 Boult-sur-Suippe,51074_0113_00008,G,8 RUE DU PONT CHATEAU,
344110127,00034,34411012700034,O,2000-02-01,,,,2019-11-14T14:00:41,true,3,BOULT-SUR-SUIPPE,20,,RUE,DU PONT CHATEAU,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.151311,49.372762,0.95,housenumber,20 Rue du Pont Chateau 51110 Boult-sur-Suippe,51074_0113_00020,G,20 RUE DU PONT CHATEAU,
349383562,00015,34938356200015,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,4,,70,,RUE,SAINT ROCH,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,4.145041,49.364786,0.95,housenumber,70 Rue de Saint Roch 51110 Boult-sur-Suippe,51074_0146_00070,G,70 RUE DE SAINT ROCH,
349824912,00035,34982491200035,O,2003-11-01,NN,,,2019-11-14T14:00:41,true,3,,25,,RUE,NEUVES,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.145406,49.371619,0.83,housenumber,25 Rue Neuve 51110 Boult-sur-Suippe,51074_0100_00025,G,25 RUE NEUVE,
350500476,00030,35050047600030,O,2009-03-01,NN,,,2020-11-26T03:36:47,true,1,BOULT-SUR-SUIPPE,23,,RUE,DE BAZANCOURT,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.61Z,NAFRev2,N,4.152513,49.367097,0.96,housenumber,23 Rue de Bazancourt 51110 Boult-sur-Suippe,51074_0010_00023,G,23 RUE DE BAZANCOURT,
351057153,00030,35105715300030,O,2000-10-25,NN,,,2019-11-14T14:00:41,true,1,,6,,RUE,JULES LEBRUN,51110,BOULT-SUR-SUIPPE,,,51074,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2M,NAF1993,O,4.141239,49.372102,0.95,housenumber,6 Rue Jules Lebrun 51110 Boult-sur-Suippe,51074_0080_00006,G,6 RUE JULES LEBRUN,