id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014789,2021-01-28,000001,Vente,183000,,,LE VILLAGE,B017,60620,60478,Ormoy-le-Davien,60,,,60478000AA0025,,,10,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,348,2.958123,49.194731
2021-1014789,2021-01-28,000001,Vente,183000,,,LE VILLAGE,B017,60620,60478,Ormoy-le-Davien,60,,,60478000AA0025,,,8,,,,,,,,,,1,,,,,S,sols,,,162,2.958123,49.194731
2021-1014789,2021-01-28,000001,Vente,183000,,,LE VILLAGE,B017,60620,60478,Ormoy-le-Davien,60,,,60478000AA0025,,,6,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,570,2.958123,49.194731
2021-1014789,2021-01-28,000001,Vente,183000,3,,RUE DES PEUPLIERS,0200,60620,60478,Ormoy-le-Davien,60,,,60478000AA0025,,,7,81.73,,,,,,,,,1,1,Maison,70,3,,,,,,2.958123,49.194731
2021-1014789,2021-01-28,000001,Vente,183000,3,,RUE DES PEUPLIERS,0200,60620,60478,Ormoy-le-Davien,60,,,60478000AA0025,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.958123,49.194731
2021-1015974,2021-02-26,000001,Vente,156200,,,LE VILLAGE,B017,60620,60478,Ormoy-le-Davien,60,,,60478000AA0025,,,13,,,,,,,,,,1,,,,,S,sols,,,84,2.958123,49.194731
2021-1015974,2021-02-26,000001,Vente,156200,1,,RUE DES PEUPLIERS,0200,60620,60478,Ormoy-le-Davien,60,,,60478000AA0025,,,14,,,,,,,,,,1,1,Maison,100,4,,,,,,2.958123,49.194731
2021-1015974,2021-02-26,000001,Vente,156200,,,LE VILLAGE,B017,60620,60478,Ormoy-le-Davien,60,,,60478000AA0025,,,32,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,173,2.958123,49.194731
2021-1016773,2021-04-23,000001,Vente,235000,3,T,RUE DES TILLEULS,0300,60620,60478,Ormoy-le-Davien,60,,,60478000AA0103,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.96047,49.195654
2021-1016773,2021-04-23,000001,Vente,235000,3,T,RUE DES TILLEULS,0300,60620,60478,Ormoy-le-Davien,60,,,60478000AA0103,,,4,,,,,,,,,,1,2,Appartement,111,5,,,,,,2.96047,49.195654
2021-1016773,2021-04-23,000001,Vente,235000,3,T,RUE DES TILLEULS,0300,60620,60478,Ormoy-le-Davien,60,,,60478000AA0103,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.96047,49.195654
2021-1016773,2021-04-23,000001,Vente,235000,3,T,RUE DES TILLEULS,0300,60620,60478,Ormoy-le-Davien,60,,,60478000AA0103,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.96047,49.195654
2021-1016922,2021-04-29,000001,Vente,250000,,,LE VILLAGE,B017,60620,60478,Ormoy-le-Davien,60,,,60478000AA0082,,,,,,,,,,,,,0,,,,,S,sols,,,261,2.959486,49.198741
2021-1016922,2021-04-29,000001,Vente,250000,34,T,RUE DES TILLEULS,0300,60620,60478,Ormoy-le-Davien,60,,,60478000AA0152,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,281,2.959025,49.198673
2021-1016922,2021-04-29,000001,Vente,250000,,,LE VILLAGE,B017,60620,60478,Ormoy-le-Davien,60,,,60478000AA0153,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.958939,49.198551
2021-1018594,2021-07-01,000001,Vente,268500,,,LE VILLAGE,B017,60620,60478,Ormoy-le-Davien,60,,,60478000AA0024,,,1,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,653,2.957905,49.194381
2021-1018594,2021-07-01,000001,Vente,268500,3,,RUE DES PEUPLIERS,0200,60620,60478,Ormoy-le-Davien,60,,,60478000AA0025,,,26,132.82,,,,,,,,,1,3,Dépendance,,0,,,,,,2.958123,49.194731
2021-1018594,2021-07-01,000001,Vente,268500,,,LE VILLAGE,B017,60620,60478,Ormoy-le-Davien,60,,,60478000AA0025,,,25,,,,,,,,,,1,,,,,S,sols,,,42,2.958123,49.194731
2021-1018594,2021-07-01,000001,Vente,268500,3,,RUE DES PEUPLIERS,0200,60620,60478,Ormoy-le-Davien,60,,,60478000AA0025,,,26,132.82,,,,,,,,,1,1,Maison,94,4,,,,,,2.958123,49.194731
2021-1021693,2021-10-01,000001,Vente,208000,11,B,RUE DES PEUPLIERS,0200,60620,60478,Ormoy-le-Davien,60,,,60478000AA0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,2.959486,49.192903
2021-1021693,2021-10-01,000001,Vente,208000,11,B,RUE DES PEUPLIERS,0200,60620,60478,Ormoy-le-Davien,60,,,60478000AA0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,2.959486,49.192903
2021-1021693,2021-10-01,000001,Vente,208000,11,B,RUE DES PEUPLIERS,0200,60620,60478,Ormoy-le-Davien,60,,,60478000AA0006,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,924,2.959486,49.192903
2021-1021693,2021-10-01,000001,Vente,208000,,,LE VILLAGE,B017,60620,60478,Ormoy-le-Davien,60,,,60478000AA0013,,,,,,,,,,,,,0,,,,,T,terres,,,102,2.959248,49.193086
