siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216401745,00015,21640174500015,O,1983-03-01,01,2018,,2020-08-25T10:18:27,true,3,,,,,,64460,CASTERA-LOUBIX,,,64174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266401645,00012,26640164500012,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64460,CASTERA-LOUBIX,,,64174,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
327025524,00023,32702552400023,O,1996-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64460,CASTERA-LOUBIX,,,64174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
330280355,00026,33028035500026,O,1990-10-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64460,CASTERA-LOUBIX,,,64174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.52A,NAFRev2,N,,,0,,,,,,
341322139,00013,34132213900013,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64460,CASTERA-LOUBIX,,,64174,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352172985,00017,35217298500017,O,1989-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64460,CASTERA-LOUBIX,,,64174,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389167826,00020,38916782600020,O,1999-04-19,NN,,,2019-11-14T14:00:51,true,3,,,,,LE HAMEAU DE BELLE VUE,64460,CASTERA-LOUBIX,,,64174,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4D,NAFRev1,N,-0.02757,43.410391,0.36,street,Bellevue 64460 Castéra-Loubix,64174_epwh4s,G,BELLEVUE,
392431367,00011,39243136700011,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64460,CASTERA-LOUBIX,,,64174,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
395062870,00013,39506287000013,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64460,CASTERA-LOUBIX,,,64174,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397821810,00025,39782181000025,O,1995-01-02,NN,,,2019-11-14T14:00:51,true,1,,,,,,64460,CASTERA-LOUBIX,,,64174,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
419184072,00017,41918407200017,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64460,CASTERA-LOUBIX,,,64174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419184080,00010,41918408000010,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64460,CASTERA-LOUBIX,,,64174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425216009,00018,42521600900018,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64460,CASTERA-LOUBIX,,,64174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425216389,00014,42521638900014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64460,CASTERA-LOUBIX,,,64174,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
445205412,00015,44520541200015,O,1995-11-25,NN,,,2019-11-14T14:00:51,true,3,,,,,,64460,CASTERA-LOUBIX,,,64174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451342307,00019,45134230700019,O,2004-01-02,NN,,,2019-11-14T14:00:51,true,5,LE BOURG,,,,,64460,CASTERA-LOUBIX,,,64174,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,96.09Z,NAFRev2,N,-0.033816,43.40291,0.6,locality,Rue du Vieux Bourg 64460 Castéra-Loubix,64174_0120,D,RUE DU VIEUX BOURG,
452967037,00014,45296703700014,O,2004-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64460,CASTERA-LOUBIX,,,64174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487622177,00029,48762217700029,O,2015-03-15,,,5610CQ,2021-02-23T13:51:38,true,1,,,,PL,DE L'EGLISE,64460,CASTERA-LOUBIX,,,64174,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,PIZZAJAZZ64,56.10C,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
501356547,00031,50135654700031,O,2012-06-01,,,,2021-02-23T14:11:36,false,1,CAMI DU REY,,,,,64460,CASTERA-LOUBIX,,,64174,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.43Z,NAFRev2,N,-0.028988,43.412946,0.93,street,Cami du Rey 64460 Castéra-Loubix,64174_mp1s52,D,CAMI DU REY,
752044636,00013,75204463600013,O,2012-05-01,,,,2019-11-14T14:00:51,true,1,,,,,,64460,CASTERA-LOUBIX,,,64174,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
782284624,00015,78228462400015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64460,CASTERA-LOUBIX,,,64174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
782284632,00018,78228463200018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64460,CASTERA-LOUBIX,,,64174,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,01.80,NAP,N,,,0,,,,,,
798897930,00011,79889793000011,O,2013-09-26,,,,2019-11-14T14:00:51,true,1,,,,CHE,CAMI DU VIEUX BOURG,64460,CASTERA-LOUBIX,,,64174,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,35.11Z,NAFRev2,N,-0.034925,43.401643,0.79,street,Cami du Vieux Bourg 64460 Castéra-Loubix,64174_mmzhy6,G,CAMI DU VIEUX BOURG,
828938217,00027,82893821700027,O,2020-09-21,,,,2021-02-23T17:48:12,true,1,,272,,RUE,DU VIEUX BOURG,64460,CASTERA-LOUBIX,,,64174,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,82.30Z,NAFRev2,N,-0.033816,43.40291,0.79,locality,Rue du Vieux Bourg 64460 Castéra-Loubix,64174_0120,G,RUE DU VIEUX BOURG,
839530110,00015,83953011000015,O,2018-05-07,,,,2019-11-14T14:00:51,true,1,,,,,CAMI DE LAS HOUNDETTES,64460,CASTERA-LOUBIX,,,64174,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,,01.13Z,NAFRev2,N,-0.034636,43.405278,0.93,street,Cami de Las Houndettes 64460 Castéra-Loubix,64174_0055,G,CAMI DE LAS HOUNDETTES,
