siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207613,00011,21620761300011,O,1983-03-01,01,2020,,2022-08-29T09:08:15,true,4,,,,RUE,GUISLAIN DEBEUGNY,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.841228,50.231271,0.94,street,Rue Guislain Debeugny 62128 Saint-Martin-sur-Cojeul,62761_0070,G,RUE GUISLAIN DEBEUGNY,
216207613,00029,21620761300029,O,1983-12-21,01,2020,,2022-08-29T09:08:15,false,3,,,,RUE,GUISLAIN DEBEUGNY,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.841228,50.231271,0.94,street,Rue Guislain Debeugny 62128 Saint-Martin-sur-Cojeul,62761_0070,G,RUE GUISLAIN DEBEUGNY,
266207612,00018,26620761200018,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,DEBEUGNY,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.841228,50.231271,0.86,street,Rue Guislain Debeugny 62128 Saint-Martin-sur-Cojeul,62761_0070,G,RUE GUISLAIN DEBEUGNY,
296203508,00019,29620350800019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DEBEUGNY,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,2.841228,50.231271,0.86,street,Rue Guislain Debeugny 62128 Saint-Martin-sur-Cojeul,62761_0070,G,RUE GUISLAIN DEBEUGNY,
308007558,00031,30800755800031,O,1980-11-24,NN,,,2019-12-19T03:37:45,true,4,,,,RUE,D HENINEL,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2019-08-24,F,,,,,46.21Z,NAFRev2,N,2.845584,50.233089,0.94,street,Rue d’Héninel 62128 Saint-Martin-sur-Cojeul,62761_0100,G,RUE D HENINEL,
317145738,00017,31714573800017,O,1979-01-01,00,2020,,2022-08-29T09:15:27,true,4,,,,,,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
338161938,00034,33816193800034,O,2008-07-01,00,2020,4331ZA,2022-08-29T14:22:53,true,2,,3,,RUE,GUISLAIN DEBEUGNY,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2020-09-25,F,D.L.P.,,,,43.31Z,NAFRev2,N,2.841287,50.229772,0.94,housenumber,3 Rue Guislain Debeugny 62128 Saint-Martin-sur-Cojeul,62761_0070_00003,G,3 RUE GUISLAIN DEBEUGNY,
352001788,00038,35200178800038,O,1993-12-24,NN,,,2020-05-01T03:47:43,false,4,,2,,IMP,DE LA MAIRIE,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.89Z,NAFRev2,N,2.843063,50.231339,0.84,housenumber,2 Impasse de la Mairie 62128 Saint-Martin-sur-Cojeul,62761_0130_00002,G,2 IMPASSE DE LA MAIRIE,
378443147,00012,37844314700012,O,1990-06-01,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE WANCOURT,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
378589469,00014,37858946900014,O,1989-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DE FONTAINE,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.844382,50.231852,0.94,street,Rue de Fontaine 62128 Saint-Martin-sur-Cojeul,62761_0085,G,RUE DE FONTAINE,
378590491,00015,37859049100015,O,1989-06-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390767861,00011,39076786100011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,CHE,DE NEUVILLE,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,2.839058,50.23132,0.76,street,Rue de Neuville 62128 Saint-Martin-sur-Cojeul,62761_0290,G,RUE DE NEUVILLE,
392872792,00016,39287279200016,O,1993-10-21,NN,,,2019-11-14T14:00:50,true,3,,2,,IMP,DE LA MAIRIE,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.843063,50.231339,0.84,housenumber,2 Impasse de la Mairie 62128 Saint-Martin-sur-Cojeul,62761_0130_00002,G,2 IMPASSE DE LA MAIRIE,
394884076,00016,39488407600016,O,1994-04-01,NN,,,2019-11-14T14:00:50,false,3,,17,,RUE,DE BEUGNY,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,2.840614,50.231059,0.72,housenumber,17 Rue Guislain Debeugny 62128 Saint-Martin-sur-Cojeul,62761_0070_00017,G,17 RUE GUISLAIN DEBEUGNY,
394884175,00016,39488417500016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,CHE,DE NEUVILLE,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.3Z,NAF1993,N,2.839058,50.23132,0.76,street,Rue de Neuville 62128 Saint-Martin-sur-Cojeul,62761_0290,G,RUE DE NEUVILLE,
397910308,00014,39791030800014,O,1994-04-01,NN,,,2019-11-14T14:00:50,true,4,,10,,RUE,DE NEUVILLE,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,01.3Z,NAFRev1,O,2.838773,50.231372,0.94,housenumber,10 Rue de Neuville 62128 Saint-Martin-sur-Cojeul,62761_0290_00010,G,10 RUE DE NEUVILLE,
401353693,00021,40135369300021,O,1995-06-20,,,,2021-02-23T11:25:19,true,1,,1,,RUE,DE HENINEL,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,1995-06-20,A,,,,,68.20B,NAFRev2,N,2.844288,50.232695,0.79,housenumber,1 Rue d’Héninel 62128 Saint-Martin-sur-Cojeul,62761_0100_00001,G,1 RUE D HENINEL,
429124324,00022,42912432400022,O,2004-06-11,NN,,,2019-11-14T14:00:50,true,4,,3,,RUE,GUISLAIN DEBEUGNY,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,2.841287,50.229772,0.94,housenumber,3 Rue Guislain Debeugny 62128 Saint-Martin-sur-Cojeul,62761_0070_00003,G,3 RUE GUISLAIN DEBEUGNY,
432898104,00018,43289810400018,O,2000-01-03,NN,,,2019-11-14T14:00:50,false,3,,26,,RUE,DEBEUGNY,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,2.842715,50.231963,0.87,housenumber,26 Rue Guislain Debeugny 62128 Saint-Martin-sur-Cojeul,62761_0070_00026,G,26 RUE GUISLAIN DEBEUGNY,
451064984,00011,45106498400011,O,2003-12-01,NN,,,2021-02-23T13:34:12,true,4,,5,,RUE,DE NEUVILLE,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.839574,50.231097,0.94,housenumber,5 Rue de Neuville 62128 Saint-Martin-sur-Cojeul,62761_0290_00005,G,5 RUE DE NEUVILLE,
453014128,00012,45301412800012,O,2004-04-01,NN,,,2020-10-29T04:10:34,true,3,,2,,RUE,MALPRAUX,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.843184,50.230731,0.76,housenumber,2 Rue Malpeaux 62128 Saint-Martin-sur-Cojeul,62761_0270_00002,G,2 RUE MALPEAUX,
480984988,00075,48098498800075,O,2016-11-18,,,,2019-11-14T14:00:50,false,1,,,,,LIEU-DIT LE CAJOT,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
484738075,00072,48473807500072,O,2009-07-25,,,,2019-11-14T14:00:50,true,3,,13,,RUE,GUISLAIN DEBEUGNY,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2012-03-07,F,ENTREPRISE ETS REYMBAUT CHAUFFAGE,TOUTE ENERGIE,,,43.22B,NAFRev2,O,2.840312,50.230561,0.94,housenumber,13 Rue Guislain Debeugny 62128 Saint-Martin-sur-Cojeul,62761_0070_00013,G,13 RUE GUISLAIN DEBEUGNY,
513187260,00015,51318726000015,O,2009-07-01,,,,2019-11-14T14:00:50,true,1,,26,,RUE,GUISLAIN DEBEUGNY,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,96.09Z,NAFRev2,N,2.842715,50.231963,0.94,housenumber,26 Rue Guislain Debeugny 62128 Saint-Martin-sur-Cojeul,62761_0070_00026,G,26 RUE GUISLAIN DEBEUGNY,
513617308,00020,51361730800020,O,2009-09-11,NN,,,2019-11-14T14:00:50,true,3,,26,,RUE,GUISLAIN DEBEUGNY,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,81.21Z,NAFRev2,N,2.842715,50.231963,0.94,housenumber,26 Rue Guislain Debeugny 62128 Saint-Martin-sur-Cojeul,62761_0070_00026,G,26 RUE GUISLAIN DEBEUGNY,
518266994,00012,51826699400012,O,2009-10-21,,,,2019-11-14T14:00:50,true,1,,8,,RUE,GUISLAIN DEBEUGNY,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2009-10-21,A,,,,,68.20B,NAFRev2,N,2.840564,50.23049,0.94,housenumber,8 Rue Guislain Debeugny 62128 Saint-Martin-sur-Cojeul,62761_0070_00008,G,8 RUE GUISLAIN DEBEUGNY,
521942508,00016,52194250800016,O,2010-04-22,,,,2019-11-14T14:00:50,true,1,,29,,RUE,GUISLAIN DEBEUGNY,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2010-04-22,A,,,,,68.20B,NAFRev2,N,2.843188,50.232251,0.94,housenumber,29 Rue Guislain Debeugny 62128 Saint-Martin-sur-Cojeul,62761_0070_00029,G,29 RUE GUISLAIN DEBEUGNY,
530620681,00011,53062068100011,O,2011-03-01,,,4331ZA,2019-11-14T14:00:50,true,1,,3,,RUE,GUISLAIN DEBEUGNY,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.31Z,NAFRev2,N,2.841287,50.229772,0.94,housenumber,3 Rue Guislain Debeugny 62128 Saint-Martin-sur-Cojeul,62761_0070_00003,G,3 RUE GUISLAIN DEBEUGNY,
790348056,00025,79034805600025,O,2015-08-28,,,,2019-11-14T14:00:50,false,2,,14,,RUE,DEBEUGNY,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,86.90E,NAFRev2,N,2.840757,50.231021,0.87,housenumber,14 Rue Guislain Debeugny 62128 Saint-Martin-sur-Cojeul,62761_0070_00014,G,14 RUE GUISLAIN DEBEUGNY,
800204455,00011,80020445500011,O,2012-11-20,,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE NEUVILLE,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2012-11-20,A,,,,,94.99Z,NAFRev2,N,2.839833,50.231009,0.94,housenumber,2 Rue de Neuville 62128 Saint-Martin-sur-Cojeul,62761_0290_00002,G,2 RUE DE NEUVILLE,
802552307,00018,80255230700018,O,2014-05-02,,,,2019-11-14T14:00:50,true,1,,5,,RUE,DE FONTAINE,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,AME,43.12A,NAFRev2,N,2.844254,50.231959,0.94,housenumber,5 Rue de Fontaine 62128 Saint-Martin-sur-Cojeul,62761_0085_00005,G,5 RUE DE FONTAINE,
810786913,00014,81078691300014,O,2015-04-15,,,,2020-05-01T03:47:42,false,2,,2,,IMP,DE LA MAIRIE,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.81Z,NAFRev2,N,2.843063,50.231339,0.84,housenumber,2 Impasse de la Mairie 62128 Saint-Martin-sur-Cojeul,62761_0130_00002,G,2 IMPASSE DE LA MAIRIE,
813726775,00014,81372677500014,O,2015-08-01,,,4321AB,2019-11-14T14:00:50,true,2,,3,,RUE,MALPEAUX,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,43.21A,NAFRev2,N,2.844176,50.231212,0.94,housenumber,3 Rue Malpeaux 62128 Saint-Martin-sur-Cojeul,62761_0270_00003,G,3 RUE MALPEAUX,
819436544,00012,81943654400012,O,2016-02-26,01,2019,,2021-10-27T09:24:59,true,3,,22,,RUE,GUISLAIN DEBEUGNY,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2017-11-22,A,,,,,41.20A,NAFRev2,N,2.842104,50.231451,0.94,housenumber,22 Rue Guislain Debeugny 62128 Saint-Martin-sur-Cojeul,62761_0070_00022,G,22 RUE GUISLAIN DEBEUGNY,
819739442,00013,81973944200013,O,2016-04-04,01,2020,4322AZ,2022-08-29T10:10:36,true,2,,6,,RUE,FONTAINE,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,BENJAMIN DELABRE,43.22A,NAFRev2,O,2.844869,50.231589,0.93,housenumber,6 Rue de Fontaine 62128 Saint-Martin-sur-Cojeul,62761_0085_00006,G,6 RUE DE FONTAINE,
821472552,00016,82147255200016,O,2016-07-12,,,,2021-02-23T17:40:48,true,2,,29,,RUE,DEBEUGNY,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2017-04-21,A,,,,,96.09Z,NAFRev2,N,2.843188,50.232251,0.87,housenumber,29 Rue Guislain Debeugny 62128 Saint-Martin-sur-Cojeul,62761_0070_00029,G,29 RUE GUISLAIN DEBEUGNY,
840300396,00016,84030039600016,O,2018-06-01,,,8121ZZ,2019-11-14T14:00:50,true,1,,8,,RUE,MALPEAUX,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,M.D SERVICES,95.29Z,NAFRev2,N,2.841468,50.230082,0.94,housenumber,8 Rue Malpeaux 62128 Saint-Martin-sur-Cojeul,62761_0270_00008,G,8 RUE MALPEAUX,
840723969,00019,84072396900019,O,2018-07-26,01,2020,9602AA,2022-08-29T10:27:55,true,2,,12,,RUE,GUISLAIN DEBEUGNY,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2020-10-12,A,L'UNIV'HAIR DE STEPH,,,,96.02A,NAFRev2,O,2.841017,50.231163,0.94,housenumber,12 Rue Guislain Debeugny 62128 Saint-Martin-sur-Cojeul,62761_0070_00012,G,12 RUE GUISLAIN DEBEUGNY,
881815369,00015,88181536900015,O,2020-02-03,,,,2020-02-22T03:48:29,true,1,,8,,RUE,GUISLAIN DEBEUGNY,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,73.12Z,NAFRev2,N,2.840564,50.23049,0.94,housenumber,8 Rue Guislain Debeugny 62128 Saint-Martin-sur-Cojeul,62761_0070_00008,G,8 RUE GUISLAIN DEBEUGNY,
882133549,00015,88213354900015,O,2020-03-02,,,3213ZZ,2022-08-25T03:34:12,true,1,,14,,,RUE D'HENINEL,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,L'ATELIER DE TALY,32.13Z,NAFRev2,N,2.846013,50.233181,0.94,housenumber,14 Rue d’Héninel 62128 Saint-Martin-sur-Cojeul,62761_0100_00014,G,14 RUE D HENINEL,
899428445,00014,89942844500014,O,2021-05-17,,,,2021-05-19T03:46:40,true,1,,2,,RUE,DES ANCIENS COMBATTANTS,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,68.20B,NAFRev2,N,2.841385,50.229236,0.93,housenumber,2 Rue des Anciens Combattants 62128 Saint-Martin-sur-Cojeul,62761_0060_00002,G,2 RUE DES ANCIENS COMBATTANTS,
904909900,00014,90490990000014,O,2021-10-30,,,,2021-11-05T09:43:20,true,1,,26,,RUE,GUISLAIN DEBEUGNY,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2021-10-30,A,,,,,86.90D,NAFRev2,N,2.842715,50.231963,0.94,housenumber,26 Rue Guislain Debeugny 62128 Saint-Martin-sur-Cojeul,62761_0070_00026,G,26 RUE GUISLAIN DEBEUGNY,
907657357,00014,90765735700014,O,2021-11-19,,,,2021-11-30T08:23:36,true,1,,10,,RUE,D HENINEL,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2021-11-19,A,,,,,68.20B,NAFRev2,N,2.845166,50.232959,0.94,interpolation,10 Rue d’Héninel 62128 Saint-Martin-sur-Cojeul,,G,8 RUE D HENINEL,
917715906,00017,91771590600017,O,2022-08-01,,,,2022-07-22T09:51:10,true,1,,16,,RUE,DE NEUVILLE,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,86.90E,NAFRev2,N,2.837956,50.231632,0.94,housenumber,16 Rue de Neuville 62128 Saint-Martin-sur-Cojeul,62761_0290_00016,G,16 RUE DE NEUVILLE,
919180513,00013,91918051300013,O,2022-09-07,,,,2022-10-13T08:29:43,true,1,,8,,R,GUISLAIN DEBEUGNY ,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2022-09-07,A,,,,,35.11Z,NAFRev2,N,2.840564,50.23049,0.79,housenumber,8 Rue Guislain Debeugny 62128 Saint-Martin-sur-Cojeul,62761_0070_00008,G,8 RUE GUISLAIN DEBEUGNY,
920430865,00013,92043086500013,O,2022-10-10,,,,2022-10-18T07:47:11,true,1,,29,,R,GUISLAIN DEBEUGNY ,62128,SAINT-MARTIN-SUR-COJEUL,,,62761,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,68.20B,NAFRev2,N,2.843188,50.232251,0.87,housenumber,29 Rue Guislain Debeugny 62128 Saint-Martin-sur-Cojeul,62761_0070_00029,G,29 RUE GUISLAIN DEBEUGNY,
