id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506881,2021-03-17,000001,Vente,300,,,LES COINCIEUX,B017,88130,88239,Hergugney,88,,,882390000C0499,,,,,,,,,,,,,0,,,,,S,sols,,,194,6.200651,48.389478
2021-1507469,2021-05-04,000001,Vente,44000,,,MAREY,B073,88130,88239,Hergugney,88,,,882390000A0721,,,,,,,,,,,,,0,,,,,VE,vergers,,,1026,6.19864,48.391967
2021-1507469,2021-05-04,000001,Vente,44000,,,MAREY,B073,88130,88239,Hergugney,88,,,882390000A0724,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,6.198675,48.391764
2021-1507887,2021-06-08,000001,Vente,3500,,,FOIRA,B027,88130,88239,Hergugney,88,,,882390000B0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,9074,6.203943,48.388534
2021-1509786,2021-09-10,000001,Vente,1800,,,BUQUET,B009,88130,88239,Hergugney,88,,,882390000A0101,,,,,,,,,,,,,0,,,,,VE,vergers,,,2457,6.202592,48.390705
2021-1509786,2021-09-10,000001,Vente,1800,,,RAMASILLOT,B097,88130,88239,Hergugney,88,,,882390000A0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,1068,6.20821,48.395374
2021-1510941,2021-10-13,000001,Vente,3685.5,,,BUQUET,B009,88130,88239,Hergugney,88,,,882390000A0108,,,,,,,,,,,,,0,,,,,T,terres,,,2340,6.201149,48.3919
2021-1510941,2021-10-13,000001,Vente,3685.5,,,HABOIS,B047,88130,88239,Hergugney,88,,,882390000A0340,,,,,,,,,,,,,0,,,,,P,prés,,,4260,6.212116,48.396184
2021-1510941,2021-10-13,000001,Vente,3685.5,,,LES SOUCHAUX,B105,88130,88239,Hergugney,88,,,882390000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,3080,6.204087,48.387064
2021-1510941,2021-10-13,000001,Vente,3685.5,,,CHAMPS MONTANTS SUR PRES B,B014,88130,88239,Hergugney,88,,,882390000C0119,,,,,,,,,,,,,0,,,,,VE,vergers,,,850,6.196252,48.384021
2021-1511289,2021-10-13,000001,Vente,3295.95,,,LES GRANDS PRES D IGNEY,B045,88130,88239,Hergugney,88,,,882390000A0181,,,,,,,,,,,,,0,,,,,P,prés,,,6730,6.207389,48.391981
2021-1511289,2021-10-13,000001,Vente,3295.95,,,HAUT DU POIDS 1ERE POINTIE,B056,88130,88239,Hergugney,88,,,882390000B0317,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,2687,6.223623,48.391236
2021-1511307,2021-10-13,000001,Vente,2277.3,,,RUE DE LAJUS,0020,88130,88239,Hergugney,88,,,882390000C0320,,,,,,,,,,,,,0,,,,,P,prés,,,5724,6.203353,48.387386
2021-1511307,2021-10-13,000001,Vente,2277.3,,,RUE DE LAJUS,0020,88130,88239,Hergugney,88,,,882390000C0323,,,,,,,,,,,,,0,,,,,P,prés,,,1867,6.203745,48.387089
2021-1512586,2021-11-29,000001,Vente,16100,,,MAREY,B073,88130,88239,Hergugney,88,,,882390000A0726,,,,,,,,,,,,,0,,,,,VE,vergers,,,600,6.198847,48.391593
