siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200043065,00073,20004306500073,O,2014-01-01,,,,2019-11-14T14:00:35,false,1,,,,,ZI LE PRIEURE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2014-01-01,A,PEPINIERE D'ENTREPRISES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
213701857,00012,21370185700012,O,1983-03-01,12,2020,,2022-08-29T09:07:02,true,4,,,,PL,DE LA MAIRIE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.990963,47.443085,0.83,street,Place de la Mairie 37530 Pocé-sur-Cisse,37185_0190,G,PLACE DE LA MAIRIE,
213701857,00020,21370185700020,O,1983-12-21,03,2020,,2022-08-29T09:07:02,false,3,,,,PL,DE LA MAIRIE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.990963,47.443085,0.83,street,Place de la Mairie 37530 Pocé-sur-Cisse,37185_0190,G,PLACE DE LA MAIRIE,
243700176,00106,24370017600106,O,2013-07-11,,,,2019-11-14T14:00:35,false,2,,,,,ZI LE PRIEURE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2014-01-01,F,PEPINIERE D'ENTREPRISES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
243700374,00024,24370037400024,O,1995-02-16,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DE LA MAIRIE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,75.1A,NAF1993,N,0.990963,47.443085,0.83,street,Place de la Mairie 37530 Pocé-sur-Cisse,37185_0190,G,PLACE DE LA MAIRIE,
253701213,00014,25370121300014,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,PL,DE LA MAIRIE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,84.13Z,NAFRev2,N,0.990963,47.443085,0.83,street,Place de la Mairie 37530 Pocé-sur-Cisse,37185_0190,G,PLACE DE LA MAIRIE,
253701866,00035,25370186600035,O,2002-05-15,01,2020,,2022-08-29T09:10:00,true,4,MAIRIE,,,,,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,0.990963,47.443085,0.92,street,Place de la Mairie 37530 Pocé-sur-Cisse,37185_0190,D,PLACE DE LA MAIRIE,
253753032,00015,25375303200015,O,1998-11-30,11,2020,,2022-08-29T09:10:00,true,3,MAIRIE,,,PL,DE LA MAIRIE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,0.990963,47.443085,0.83,street,Place de la Mairie 37530 Pocé-sur-Cisse,37185_0190,G,PLACE DE LA MAIRIE,
263701872,00016,26370187200016,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,PL,DE LA MAIRIE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.990963,47.443085,0.83,street,Place de la Mairie 37530 Pocé-sur-Cisse,37185_0190,G,PLACE DE LA MAIRIE,
263702839,00014,26370283900014,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.990963,47.443085,0.92,street,Place de la Mairie 37530 Pocé-sur-Cisse,37185_0190,D,PLACE DE LA MAIRIE,
293702056,00012,29370205600012,O,1995-10-30,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,PL,DE LA MAIRIE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,70.1C,NAFRev1,N,0.990963,47.443085,0.83,street,Place de la Mairie 37530 Pocé-sur-Cisse,37185_0190,G,PLACE DE LA MAIRIE,
300207313,00044,30020731300044,O,1993-04-01,NN,,,2019-11-14T14:00:35,true,1,,19,,RUE,DE LA BASSE VALLERIE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,45.4J,NAF1993,O,0.985298,47.446331,0.79,housenumber,19 Chemin de la Basse Vallerie 37530 Pocé-sur-Cisse,37185_0030_00019,G,19 CHEMIN DE LA BASSE VALLERIE,
301623070,00036,30162307000036,O,1995-12-15,NN,,,2019-11-14T14:00:35,true,1,,1,T,RTE,,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1G,NAF1993,N,0.982294,47.428392,0.66,housenumber,1t Route de la Gare 37530 Pocé-sur-Cisse,37185_0120_00001_t,G,1T ROUTE DE LA GARE,
301678819,00048,30167881900048,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,VILLERET,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,0.982664,47.428277,0.94,street,Villeret 37530 Pocé-sur-Cisse,37185_b56c2a,G,VILLERET,
302247382,00013,30224738200013,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,VILLERET,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.982664,47.428277,0.94,street,Villeret 37530 Pocé-sur-Cisse,37185_b56c2a,G,VILLERET,
302262969,00025,30226296900025,O,1900-01-01,02,2020,,2022-08-29T09:11:30,true,4,,,,,LA RAMEE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,0.979468,47.425364,0.94,street,La Ramee 37530 Pocé-sur-Cisse,37185_zurdbi,G,LA RAMEE,
305054744,00027,30505474400027,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA RESTRIE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,55.10,NAP,N,0.986578,47.450032,0.94,street,La Restrie 37530 Pocé-sur-Cisse,37185_ylespa,G,LA RESTRIE,
305226516,00022,30522651600022,O,1992-11-13,NN,,,2019-11-14T14:00:35,false,3,,6,,RTE,,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,85.1E,NAF1993,N,0.99074,47.443695,0.61,housenumber,6 Route de Saint-Ouen-les-Vignes 37530 Pocé-sur-Cisse,37185_0230_00006,G,6 ROUTE DE SAINT OUEN LES VIGNES,
305226516,00030,30522651600030,O,1993-07-05,NN,,,2019-11-14T14:00:35,true,5,,1,,RTE,DES INDUSTRIES,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,86.23Z,NAFRev2,O,0.983317,47.42515,0.86,housenumber,1 Route des Industries 37530 Pocé-sur-Cisse,37185_0140_00001,G,1 ROUTE DES INDUSTRIES,
307367961,00041,30736796100041,O,2002-01-01,NN,,,2019-11-14T14:00:35,true,4,,7,,IMP,DU CHATEAU,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2011-04-25,F,,,,,55.20Z,NAFRev2,N,0.989924,47.443891,0.84,housenumber,7 Impasse du Chateau 37530 Pocé-sur-Cisse,37185_0070_00007,G,7 IMPASSE DU CHATEAU,
308201581,00011,30820158100011,O,,NN,,,2019-11-14T14:00:35,true,1,,116,,RTE,DE SAINT OUEN LES VIGNES,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,50.2Z,NAF1993,N,0.987169,47.453568,0.9,housenumber,116 Route de Saint-Ouen-les-Vignes 37530 Pocé-sur-Cisse,37185_0230_00116,G,116 RTE DE SAINT OUEN LES VIGNES,
309970424,00011,30997042400011,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE SAINT OUEN LES VIGNES,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,0.987099,47.449197,0.89,street,Route de Saint-Ouen-les-Vignes 37530 Pocé-sur-Cisse,37185_0230,G,ROUTE DE SAINT OUEN LES VIGNES,
310114491,00015,31011449100015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU SAULE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,0.988771,47.447316,0.95,street,Rue du Saule 37530 Pocé-sur-Cisse,37185_0240,G,RUE DU SAULE,
310114509,00022,31011450900022,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,18,,PL,DE LA MAIRIE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,45.3A,NAF1993,O,0.99093,47.443221,0.85,housenumber,18 Place de la Mairie 37530 Pocé-sur-Cisse,37185_0190_00018,G,18 PLACE DE LA MAIRIE,
310114509,00030,31011450900030,O,2001-06-26,,,,2019-11-14T14:00:35,true,6,,2,,,ROGERIOU,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.21A,NAFRev2,O,0.965962,47.447685,0.95,housenumber,2 Rogeriou 37530 Pocé-sur-Cisse,37185_ry14ye_00002,G,2 ROGERIOU,
310577895,00017,31057789500017,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,6,,RUE,SAINT OUEN LES VIGNES,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,O,0.99074,47.443695,0.86,housenumber,6 Route de Saint-Ouen-les-Vignes 37530 Pocé-sur-Cisse,37185_0230_00006,G,6 ROUTE DE SAINT OUEN LES VIGNES,
310577895,00025,31057789500025,O,1993-07-05,NN,,,2019-11-14T14:00:35,true,6,,1,,RTE,DES INDUSTRIES,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.19Z,NAFRev2,N,0.983317,47.42515,0.86,housenumber,1 Route des Industries 37530 Pocé-sur-Cisse,37185_0140_00001,G,1 ROUTE DES INDUSTRIES,
310669411,00038,31066941100038,O,1984-03-01,NN,,,2019-11-14T14:00:35,true,3,,,,RTE,D AMBOISE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.987471,47.441649,0.82,street,Route d’Amboise 37530 Pocé-sur-Cisse,37185_0020,G,ROUTE D AMBOISE,
310778899,00016,31077889900016,O,1900-01-01,,,,2019-11-14T14:00:35,false,2,,6,,RTE,DE SAINT OUEN LES VIGNES,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,,,N,0.99074,47.443695,0.9,housenumber,6 Route de Saint-Ouen-les-Vignes 37530 Pocé-sur-Cisse,37185_0230_00006,G,6 ROUTE DE SAINT OUEN LES VIGNES,
310778899,00024,31077889900024,O,1993-07-05,NN,,,2019-11-14T14:00:35,true,4,,1,,RTE,DES INDUSTRIES,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2007-06-09,F,,,,,85.1E,NAFRev1,O,0.983317,47.42515,0.86,housenumber,1 Route des Industries 37530 Pocé-sur-Cisse,37185_0140_00001,G,1 ROUTE DES INDUSTRIES,
310955505,00014,31095550500014,O,,,,,2019-11-14T14:00:35,true,1,,5,,RUE,DU COLOMBIER,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,0.982549,47.424046,0.95,housenumber,5 Rue du Colombier 37530 Pocé-sur-Cisse,37185_0090_00005,G,5 RUE DU COLOMBIER,
311966311,00012,31196631100012,O,,,,,2019-11-14T14:00:35,true,1,,,,RES,L'ETANG BAT A LGT 4,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.986662,47.447196,0.42,street,Résidence de l’Étang 37530 Pocé-sur-Cisse,37185_A010,G,RESIDENCE DE L ETANG,
312318892,00022,31231889200022,O,1988-07-16,NN,,,2019-11-14T14:00:35,true,4,,12,,PL,DE L'EGLISE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,0.991053,47.443602,0.67,street,Place de l’Eglise 37530 Pocé-sur-Cisse,37185_0116,G,PLACE DE L EGLISE,
312751068,00031,31275106800031,O,1991-04-02,,,,2019-11-14T14:00:35,false,4,,17,,RUE,DE LA GARE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,45.3A,NAF1993,N,0.983396,47.426759,0.81,housenumber,17 Route de la Gare 37530 Pocé-sur-Cisse,37185_0120_00017,G,17 ROUTE DE LA GARE,
312947054,00010,31294705400010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA LOUCHONNERIE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.97786,47.44152,0.44,street,La Fouinerie 37530 Pocé-sur-Cisse,37185_v7eb0w,G,LA FOUINERIE,
312964000,00029,31296400000029,O,1980-08-25,NN,,4334ZC,2019-11-14T14:00:35,true,5,,2,,RUE,DE LA GARE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.34Z,NAFRev2,O,0.981809,47.429499,0.8,housenumber,2 Route de la Gare 37530 Pocé-sur-Cisse,37185_0120_00002,G,2 ROUTE DE LA GARE,
313655219,00019,31365521900019,O,1900-01-01,,,,2019-11-14T14:00:35,false,2,,,,,LES LAITIERS,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,0.994454,47.442493,0.8,street,Hlm des Laitiers 37530 Pocé-sur-Cisse,37185_urm1hr,G,HLM DES LAITIERS,
314019597,00033,31401959700033,O,,NN,,,2019-11-14T14:00:35,true,1,,10,,RTE,D'AMBOISE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,80.4D,NAF1993,N,0.989132,47.442152,0.85,housenumber,10 Route d’Amboise 37530 Pocé-sur-Cisse,37185_0020_00010,G,10 ROUTE D AMBOISE,
314305947,00025,31430594700025,O,1994-12-19,NN,,,2019-11-14T14:00:35,false,3,CENTRE COMMERCIAL,,,,LA RAMEE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0B,NAF1993,,0.979468,47.425364,0.94,street,La Ramee 37530 Pocé-sur-Cisse,37185_zurdbi,G,LA RAMEE,
314709254,00036,31470925400036,O,2001-02-01,NN,,,2019-11-14T14:00:35,true,7,LA HAUTE MAZERE,,,CHE,LA HAUTE MAZERE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03A,NAFRev2,N,0.975462,47.443834,0.89,street,Chemin de la Haute Mazere 37530 Pocé-sur-Cisse,37185_0124,G,CHEMIN DE LA HAUTE MAZERE,
315735456,00149,31573545600149,O,2013-01-01,01,2020,,2022-08-29T09:15:02,false,1,,29,,RTE,DES INDUSTRIES,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.69B,NAFRev2,O,0.98761,47.427012,0.87,housenumber,29 Route des Industries 37530 Pocé-sur-Cisse,37185_0140_00029,G,29 ROUTE DES INDUSTRIES,
315990085,00013,31599008500013,O,,,,,2019-11-14T14:00:35,true,1,,74,,RTE,DE SAINT GUEN,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.987366,47.44786,0.74,housenumber,74 Route de Saint-Ouen-les-Vignes 37530 Pocé-sur-Cisse,37185_0230_00074,G,74 RTE DE SAINT OUEN LES VIGNES,
316163807,00027,31616380700027,O,1981-05-01,NN,,,2019-11-14T14:00:35,false,4,,3,,RUE,DE LA LOIRE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.21A,NAFRev2,N,0.977993,47.440138,0.69,housenumber,3 Rue de la Mazère 37530 Pocé-sur-Cisse,37185_0200_00003,G,3 RUE DE LA MAZERE,
317767432,00014,31776743200014,O,,NN,,,2019-11-14T14:00:35,true,1,,42,,RUE,DU CHEVAL ROUGE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,0.980585,47.440379,0.95,housenumber,42 Rue du Cheval Rouge 37530 Pocé-sur-Cisse,37185_0080_00042,G,42 RUE DU CHEVAL ROUGE,
317830420,00012,31783042000012,O,,NN,,,2019-11-14T14:00:35,true,1,,4,,RTE,D AMBOISE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,O,0.990495,47.442765,0.84,housenumber,4 Route d’Amboise 37530 Pocé-sur-Cisse,37185_0020_00004,G,4 ROUTE D AMBOISE,
318614583,00025,31861458300025,O,1983-04-01,NN,,,2019-11-14T14:00:35,true,5,,11,,RUE,DE LA COMMANDERIE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.99C,NAFRev2,O,1.002991,47.432457,0.95,housenumber,11 Rue de la Commanderie 37530 Pocé-sur-Cisse,37185_0100_00011,G,11 RUE DE LA COMMANDERIE,
318641339,00037,31864133900037,O,1999-04-16,NN,,,2019-11-14T14:00:35,false,3,,9,,RTE,,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.1A,NAFRev1,O,0.99065,47.443678,0.61,housenumber,9 Route de Saint-Ouen-les-Vignes 37530 Pocé-sur-Cisse,37185_0230_00009,G,9 ROUTE DE SAINT OUEN LES VIGNES,
318705415,00038,31870541500038,O,2001-01-15,NN,,4329AZ,2019-11-14T14:00:35,false,6,LES FOUGERETS,11,,RTE,DE LA LOIRE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.29A,NAFRev2,N,1.004279,47.434571,0.86,housenumber,11 Route de la Loire 37530 Pocé-sur-Cisse,37185_0180_00011,G,11 ROUTE DE LA LOIRE,
318850179,00017,31885017900017,O,,,,,2019-11-14T14:00:35,true,1,,5,,RTE,D AMBOISE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.990147,47.442346,0.84,housenumber,5 Route d’Amboise 37530 Pocé-sur-Cisse,37185_0020_00005,G,5 ROUTE D AMBOISE,
318961059,00025,31896105900025,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,PASSAGE DE POCE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,0.994458,47.442029,0.84,street,Les Passages de Poce 37530 Pocé-sur-Cisse,37185_B080,G,LES PASSAGES DE POCE,
319200135,00055,31920013500055,O,1986-05-01,NN,,,2019-11-14T14:00:35,true,4,,,,,CENTRE MEDICAL VILLERET,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,86.21Z,NAFRev2,N,0.982664,47.428277,0.44,street,Villeret 37530 Pocé-sur-Cisse,37185_b56c2a,G,VILLERET,
319326450,00057,31932645000057,O,2003-11-28,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,DU COLOMBIER,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,52.4C,NAFRev1,N,0.982683,47.424195,0.95,street,Rue du Colombier 37530 Pocé-sur-Cisse,37185_0090,G,RUE DU COLOMBIER,
320305246,00144,32030524600144,O,2004-08-01,NN,,,2019-11-14T14:00:35,false,4,PFIZER ZONE INDUSTRIELLE,,,,POCE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2009-05-31,F,VAL DE FRANCE RESTAURATION,,,,56.29A,NAFRev2,O,0.994458,47.442029,0.92,street,Les Passages de Poce 37530 Pocé-sur-Cisse,37185_B080,G,LES PASSAGES DE POCE,
320785363,00054,32078536300054,O,1993-10-18,NN,,,2019-11-14T14:00:35,true,4,,1,,RTE,DES INDUSTRIES,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.22C,NAFRev2,N,0.983317,47.42515,0.86,housenumber,1 Route des Industries 37530 Pocé-sur-Cisse,37185_0140_00001,G,1 ROUTE DES INDUSTRIES,
320824329,00017,32082432900017,O,1981-01-23,NN,,,2019-11-14T14:00:35,true,4,,1,,RUE,DU COLOMBIER,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,0.982663,47.424554,0.95,housenumber,1 Rue du Colombier 37530 Pocé-sur-Cisse,37185_0090_00001,G,1 RUE DU COLOMBIER,
321158065,00029,32115806500029,O,1984-04-26,NN,,,2019-11-14T14:00:35,true,5,C.CIAL RIVE DROITE,,,LD,LA RAMEE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4C,NAFRev1,O,0.979468,47.425364,0.94,street,La Ramee 37530 Pocé-sur-Cisse,37185_zurdbi,G,LA RAMEE,
321197717,00036,32119771700036,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,11,,RTE,DE ST OUEN,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.12,NAP,N,0.988494,47.445573,0.75,housenumber,11 Route de Saint-Ouen-les-Vignes 37530 Pocé-sur-Cisse,37185_0230_00011,G,11 RTE DE SAINT OUEN LES VIGNES,
321739153,00021,32173915300021,O,1980-12-08,02,2020,,2023-02-24T16:46:03,false,5,CHATEAU DE FOURCHETTE,11,,RTE,DE LIMERAY,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,64.20Z,NAFRev2,N,0.994141,47.443216,0.85,housenumber,11 Route de Limeray 37530 Pocé-sur-Cisse,37185_0170_00011,G,11 ROUTE DE LIMERAY,
321766909,00048,32176690900048,O,,NN,,,2019-11-14T14:00:35,true,1,,6,,CHE,DE LA HAUTE VALLERIE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2G,NAF1993,N,0.983763,47.449746,0.88,housenumber,6 Chemin de la Haute Vallerie 37530 Pocé-sur-Cisse,37185_0130_00006,G,6 CHEMIN DE LA HAUTE VALLERIE,
321863037,00149,32186303700149,O,1989-07-01,NN,,,2019-11-14T14:00:35,false,6,,,,LD,LA RAMEE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2012-01-05,F,CHAUSS EXPO,,,,47.72A,NAFRev2,O,0.979468,47.425364,0.94,street,La Ramee 37530 Pocé-sur-Cisse,37185_zurdbi,G,LA RAMEE,
321868036,00013,32186803600013,O,1980-02-20,NN,,,2019-11-14T14:00:35,true,1,,,,,CENTRE MEDICAL VILLERET,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,0.982664,47.428277,0.44,street,Villeret 37530 Pocé-sur-Cisse,37185_b56c2a,G,VILLERET,
322424342,06314,32242434206314,O,2009-12-04,03,2020,,2022-08-29T09:17:31,false,1,,,,,LA RAMEE CC RIVE DROITE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2009-12-04,A,GEMO,,,,47.71Z,NAFRev2,O,,,0,,,,,,
322597337,00037,32259733700037,O,1986-07-01,NN,,9523ZZ,2019-11-14T14:00:35,true,5,,,,LD,LA RAMEE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,95.23Z,NAFRev2,N,0.979468,47.425364,0.94,street,La Ramee 37530 Pocé-sur-Cisse,37185_zurdbi,G,LA RAMEE,
322764085,00013,32276408500013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA VAUVELLERIE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,0.979319,47.447014,0.71,street,La Vovellerie 37530 Pocé-sur-Cisse,37185_b4fp8p,G,LA VOVELLERIE,
322782335,00028,32278233500028,O,1988-12-08,NN,,,2019-11-14T14:00:35,true,3,,10,,RTE,D'AMBOISE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,0.989132,47.442152,0.85,housenumber,10 Route d’Amboise 37530 Pocé-sur-Cisse,37185_0020_00010,G,10 ROUTE D AMBOISE,
322887217,00048,32288721700048,O,1991-06-17,NN,,,2019-11-14T14:00:35,true,4,,,,,VILLERET,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.21Z,NAFRev2,N,0.982664,47.428277,0.94,street,Villeret 37530 Pocé-sur-Cisse,37185_b56c2a,G,VILLERET,
322900036,00037,32290003600037,O,1998-01-16,,,,2019-11-14T14:00:35,true,1,,9,,RTE,DE SAINT OUEN LES VIGGNES,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,55.1A,NAF1993,N,0.99065,47.443678,0.84,housenumber,9 Route de Saint-Ouen-les-Vignes 37530 Pocé-sur-Cisse,37185_0230_00009,G,9 ROUTE DE SAINT OUEN LES VIGNES,
323556159,00057,32355615900057,O,2001-10-02,NN,,,2019-11-14T14:00:35,false,4,,8,,PL,DE LA MAIRIE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,45.3E,NAFRev1,N,0.991049,47.443201,0.85,housenumber,8 Place de la Mairie 37530 Pocé-sur-Cisse,37185_0190_00008,G,8 PLACE DE LA MAIRIE,
324350297,00010,32435029700010,O,,NN,,,2019-11-14T14:00:35,true,1,,7,,RTE,DE ST OUEN DES VIGNES,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,0.990729,47.443621,0.75,housenumber,7 Route de Saint-Ouen-les-Vignes 37530 Pocé-sur-Cisse,37185_0230_00007,G,7 ROUTE DE SAINT OUEN LES VIGNES,
324437177,00060,32443717700060,O,2022-04-01,,,,2022-05-07T12:16:10,true,1,,3,,CHE,DU PRIEURE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,AG CONSEIL,70.22Z,NAFRev2,N,0.983091,47.428323,0.84,housenumber,3 Chemin du Prieuré 37530 Pocé-sur-Cisse,37185_0223_00003,G,3 CHEMIN DU PRIEURE,
324562768,00014,32456276800014,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA BUVINIERE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.995006,47.447344,0.93,street,Chemin de la Buvinière 37530 Pocé-sur-Cisse,37185_0040,G,CHEMIN DE LA BUVINIERE,
324635333,00028,32463533300028,O,2018-01-02,,,4334ZC,2022-05-07T03:52:33,true,2,,25,T,CHE,DE LA BASSE VALLERIE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,THIERRY PEINTURE,43.34Z,NAFRev2,N,0.985151,47.447193,0.83,housenumber,25ter Chemin de la Basse Vallerie 37530 Pocé-sur-Cisse,37185_0030_00025_ter,G,25TER CHEMIN DE LA BAS VALLERIE,
324838655,00011,32483865500011,O,1982-06-01,NN,,,2022-12-17T02:24:02,true,4,,,,LD,VAUSSUBLEAU,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.11Z,NAFRev2,N,0.969237,47.445651,0.8,street,Vausubleau 37530 Pocé-sur-Cisse,37185_tu51n7,G,VAUSUBLEAU,
324838655,00029,32483865500029,O,1999-01-01,,,,2019-11-14T14:00:35,false,3,,,,,VAUSSUBLEAU,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2C,NAF1993,N,0.969237,47.445651,0.8,street,Vausubleau 37530 Pocé-sur-Cisse,37185_tu51n7,G,VAUSUBLEAU,
324851955,00017,32485195500017,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES RESTRIE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,75.04,NAP,N,0.986578,47.450032,0.64,street,La Restrie 37530 Pocé-sur-Cisse,37185_ylespa,G,LA RESTRIE,
324953587,00015,32495358700015,O,1982-07-05,NN,,,2019-11-14T14:00:35,true,3,,20,,RTE,D AMBOISE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2V,NAFRev1,N,0.986565,47.441295,0.85,housenumber,20 Route d’Amboise 37530 Pocé-sur-Cisse,37185_0020_00020,G,20 ROUTE D AMBOISE,
325302115,00010,32530211500010,O,1982-07-10,NN,,,2019-11-14T14:00:35,true,4,,,,IMP,DU CHATEAU,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,55.3A,NAFRev1,O,0.990093,47.443742,0.82,street,Impasse du Chateau 37530 Pocé-sur-Cisse,37185_0070,G,IMPASSE DU CHATEAU,
326539830,00017,32653983000017,O,,,,,2019-11-14T14:00:35,true,1,,27,,LD,FOURCHETTE,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,1.005999,47.446567,0.87,housenumber,27 Lieu Dit Fourchette 37530 Pocé-sur-Cisse,37185_viysu1_00027,G,27 LIEU DIT FOURCHETTE,
326943362,00029,32694336200029,O,1998-12-01,,,,2019-11-14T14:00:35,false,3,,7,,IMP,DU CHATEAU,37530,POCE-SUR-CISSE,,,37185,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2C,NAF1993,N,0.989924,47.443891,0.84,housenumber,7 Impasse du Chateau 37530 Pocé-sur-Cisse,37185_0070_00007,G,7 IMPASSE DU CHATEAU,