id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908739,2019-01-10,000001,Vente,101000,51,,RUE DE VERDUN,0520,62117,62173,Brebières,62,,,62173000AO0257,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,330,3.025667,50.33431
2019-908740,2019-01-14,000001,Vente,158000,542,,CHE DES QUATRE FOSSES,0454,62117,62173,Brebières,62,,,62173000ZL0357,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,278,3.012575,50.34342
2019-909032,2019-01-28,000001,Vente,155000,4,,CHE DE LA BRAYELLE,0095,62117,62173,Brebières,62,,,62173000AR0057,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,542,3.021735,50.340632
2019-909065,2019-02-05,000001,Vente,76908,,,LA BRIQUETERIE,B005,62117,62173,Brebières,62,,,62173000ZK0174,,,,,,,,,,,,,0,,,,,S,sols,,,754,3.006654,50.335728
2019-909117,2019-01-30,000001,Vente,140000,20,,RUE DE LA BARRIERE,0070,62117,62173,Brebières,62,,,62173000AP0266,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,647,3.014872,50.337622
2019-909158,2019-02-08,000001,Vente,220000,13,,RUE JEAN PERRIN,0277,62117,62173,Brebières,62,,,62173000ZL0275,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,666,3.006345,50.338416
2019-909162,2019-02-08,000001,Vente,49000,,,L ALOUETTE,B001,62117,62173,Brebières,62,,,62173000AR0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,3.02012,50.341142
2019-909162,2019-02-08,000001,Vente,49000,,,L ALOUETTE,B001,62117,62173,Brebières,62,,,62173000AR0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,3.019907,50.341111
2019-909228,2019-01-15,000001,Vente,140000,12,,RUE DE PICARDIE,0405,62117,62173,Brebières,62,,,62173000ZM0169,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,524,3.014674,50.342666
2019-909230,2019-02-15,000001,Vente,34000,,,L ALOUETTE,B001,62117,62173,Brebières,62,,,62173000AR0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,3.020968,50.34088
2019-909230,2019-02-15,000001,Vente,34000,,,L ALOUETTE,B001,62117,62173,Brebières,62,,,62173000AR0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,3.021195,50.340875
2019-909246,2019-02-08,000001,Vente,90000,17,,RUE DU ONZE NOVEMBRE,0380,62117,62173,Brebières,62,,,62173000AE0196,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,382,3.024582,50.338969
2019-909251,2019-01-30,000002,Vente,67000,,,LE CHEMIN DE NOYELLES,B018,62117,62173,Brebières,62,,,62173000ZI0187,,,,,,,,,,,,,0,,,,,T,terres,,,810,3.01851,50.329909
2019-909286,2019-02-22,000001,Vente,337000,540,,RTE NATIONALE,0350,62117,62173,Brebières,62,,,62173000ZK0054,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,444,3.009789,50.336453
2019-909286,2019-02-22,000001,Vente,337000,540,,RTE NATIONALE,0350,62117,62173,Brebières,62,,,62173000ZK0054,,,,,,,,,,,,,0,1,Maison,180,8,J,jardins,,,1008,3.009789,50.336453
2019-909292,2019-02-28,000001,Vente,30000,,,L ALOUETTE,B001,62117,62173,Brebières,62,,,62173000AR0059,,,,,,,,,,,,,0,,,,,J,jardins,,,180,3.021884,50.340504
2019-909292,2019-02-28,000001,Vente,30000,,,RTE NATIONALE,0350,62117,62173,Brebières,62,,,62173000AR0083,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.021784,50.340473
2019-909304,2019-02-26,000001,Vente,145100,148,,RUE DES TILLEULS,0500,62117,62173,Brebières,62,,,62173000ZH0097,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,323,3.024371,50.331249
2019-909306,2019-02-15,000001,Vente,24500,26,,RUE DU VERT MONCHEAUX,0530,62117,62173,Brebières,62,,,62173000AO0662,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,65,3.025592,50.335593
2019-909329,2019-02-27,000001,Vente,189000,6,,CHE DES QUATRE FOSSES,0454,62117,62173,Brebières,62,,,62173000AR0060,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1872,3.013756,50.339245
2019-909335,2019-03-06,000001,Vente,89964,,,CITE BRISSE,0100,62117,62173,Brebières,62,,,62173000AH0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1008,3.03785,50.341382
2019-909335,2019-03-06,000001,Vente,89964,,,CITE BRISSE,0100,62117,62173,Brebières,62,,,62173000AH0354,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.038027,50.341308
2019-909417,2019-03-22,000001,Vente,221800,16,,RUE DE LA CLEF DES CHAMPS,0155,62117,62173,Brebières,62,,,62173000ZM0267,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,513,3.016145,50.340633
2019-909422,2019-03-08,000001,Vente,173300,49,,RUE DE LA CLEF DES CHAMPS,0155,62117,62173,Brebières,62,,,62173000ZM0287,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,432,3.017726,50.340897
2019-909428,2019-03-12,000001,Vente,128000,606,,AV DU CHEMIN DES DAMES,0150,62117,62173,Brebières,62,,,62173000AO0621,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,376,3.028679,50.331683
2019-909490,2019-03-04,000001,Vente,224000,69,,RUE GEORGE SAND,0221,62117,62173,Brebières,62,,,62173000ZL0227,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,520,3.004053,50.33877
2019-909490,2019-03-04,000001,Vente,224000,69,,RUE GEORGE SAND,0221,62117,62173,Brebières,62,,,62173000ZL0242,,,,,,,,,,,,,0,,,,,S,sols,,,375,3.004246,50.338548
2019-909502,2019-03-15,000001,Vente,245100,395,,AV DU CHEMIN DES DAMES,0150,62117,62173,Brebières,62,,,62173000AO0901,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,620,3.027408,50.333172
2019-909505,2019-03-06,000001,Vente,217510,10,,RUE DE L ALOUETTE,0025,62117,62173,Brebières,62,,,62173000ZL0176,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,550,3.012769,50.340291
2019-909516,2019-03-20,000001,Vente,385000,,,RTE NATIONALE,0350,62117,62173,Brebières,62,,,62173000AS0294,,,,,,,,,,,,,0,,,,,S,sols,,,1674,3.0026,50.336315
2019-909516,2019-03-20,000001,Vente,385000,,,RTE NATIONALE,0350,62117,62173,Brebières,62,,,62173000AS0295,,,,,,,,,,,,,0,,,,,S,sols,,,146,,
2019-909516,2019-03-20,000001,Vente,385000,9110,,RTE NATIONALE,0350,62117,62173,Brebières,62,,,62173000AS0298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3606,0,S,sols,,,1789,3.002322,50.33619
2019-909516,2019-03-20,000001,Vente,385000,25,,RTE NATIONALE,0350,62117,62173,Brebières,62,,,62173000AS0299,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1755,3.002497,50.335959
2019-909594,2019-03-22,000001,Vente,65000,,,L ALOUETTE,B001,62117,62173,Brebières,62,,,62173000ZM0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,3.017279,50.342408
2019-909611,2019-03-29,000001,Vente,55000,,,L ALOUETTE,B001,62117,62173,Brebières,62,,,62173000AR0077,,,,,,,,,,,,,0,,,,,J,jardins,,,548,3.021685,50.340865
2019-909614,2019-03-29,000001,Vente,79152,,,LA BRIQUETERIE,B005,62117,62173,Brebières,62,,,62173000ZK0187,,,,,,,,,,,,,0,,,,,S,sols,,,776,3.002933,50.335126
2019-909620,2019-03-29,000001,Vente,195000,10,,RUE DES FLANDRES,0205,62117,62173,Brebières,62,,,62173000ZM0175,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,727,3.014018,50.342114
2019-909683,2019-04-01,000001,Vente,120000,16,,RUE DE LA BARRIERE,0070,62117,62173,Brebières,62,,,62173000AP0268,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,662,3.014708,50.337781
2019-909694,2019-03-29,000001,Vente,37000,1504,,RTE NATIONALE,0350,62117,62173,Brebières,62,,,62173000AP0082,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,89,3.021999,50.340004
2019-909798,2019-03-21,000002,Vente,10000,,,LE MOULIN A VENT,B048,62117,62173,Brebières,62,,,62173000AS0560,,,,,,,,,,,,,0,,,,,J,jardins,,,104,3.010526,50.338079
2019-909871,2019-03-22,000001,Vente,105000,102,T,RUE DE LAMBRES,0280,62117,62173,Brebières,62,,,62173000AH0338,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,S,sols,,,464,3.035625,50.340964
2019-909976,2019-05-02,000001,Vente,1,,,LE VILLAGE,B057,62117,62173,Brebières,62,,,62173000AN0343,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.021383,50.335279
2019-909979,2019-05-09,000001,Vente,376000,45,,CHE DU PONT COUPE,0422,62117,62173,Brebières,62,,,62173000ZK0192,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,719,3.003287,50.334347
2019-910026,2019-04-30,000001,Vente,79800,121,,RUE DES LILAS,0290,62117,62173,Brebières,62,,,62173000AO0311,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,265,3.023766,50.333767
2019-910116,2019-05-06,000001,Vente,78540,,,LA BRIQUETERIE,B005,62117,62173,Brebières,62,,,62173000ZK0201,,,,,,,,,,,,,0,,,,,S,sols,,,770,3.005367,50.334421
2019-910134,2019-05-03,000001,Vente,35000,,,L ALOUETTE,B001,62117,62173,Brebières,62,,,62173000AR0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,3.021053,50.340566
2019-910134,2019-05-03,000001,Vente,35000,,,L ALOUETTE,B001,62117,62173,Brebières,62,,,62173000AR0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,3.02129,50.340582
2019-910146,2019-05-14,000001,Vente,137800,11,,RUE DE LA HAUTE TENUE,0235,62117,62173,Brebières,62,,,62173000AN0271,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,166,3.016061,50.334797
2019-910146,2019-05-14,000001,Vente,137800,,,RUE DE LA HAUTE TENUE,0235,62117,62173,Brebières,62,,,62173000AN0278,,,,,,,,,,,,,0,,,,,S,sols,,,580,3.016103,50.334378
2019-910146,2019-05-14,000001,Vente,137800,,,RUE DU HALAGE,0230,62117,62173,Brebières,62,,,62173000AN0279,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.01635,50.334758
2019-910146,2019-05-14,000001,Vente,137800,,,RUE DU HALAGE,0230,62117,62173,Brebières,62,,,62173000AN0280,,,,,,,,,,,,,0,,,,,S,sols,,,892,3.01626,50.334677
2019-910186,2019-05-23,000001,Vente,226805.6,,,LE CHEMIN DE BAPAUME,B013,62117,62173,Brebières,62,,,62173000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,2360,3.027445,50.319508
2019-910186,2019-05-23,000001,Vente,226805.6,,,LE CHEMIN DE BAPAUME,B013,62117,62173,Brebières,62,,,62173000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,45900,3.026842,50.319129
2019-910186,2019-05-23,000001,Vente,226805.6,,,LE CHEMIN DU BOIS,B024,62117,62173,Brebières,62,,,62173000ZH0026,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.024099,50.319801
2019-910186,2019-05-23,000001,Vente,226805.6,,,LE CHEMIN DU BOIS,B024,62117,62173,Brebières,62,,,62173000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,402,3.024099,50.319801
2019-910186,2019-05-23,000001,Vente,226805.6,,,LE CHEMIN DU BOIS,B024,62117,62173,Brebières,62,,,62173000ZH0073,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.023892,50.319757
2019-910186,2019-05-23,000001,Vente,226805.6,,,LE CHEMIN DE BAPAUME,B013,62117,62173,Brebières,62,,,62173000ZH0110,,,,,,,,,,,,,0,,,,,T,terres,,,43700,3.024896,50.318111
2019-910186,2019-05-23,000001,Vente,226805.6,,,LE CHEMIN DE BAPAUME,B013,62117,62173,Brebières,62,,,62173000ZH0339,,,,,,,,,,,,,0,,,,,S,sols,,,223,3.029683,50.323979
2019-910186,2019-05-23,000001,Vente,226805.6,,,LE CHEMIN DE BAPAUME,B013,62117,62173,Brebières,62,,,62173000ZH0342,,,,,,,,,,,,,0,,,,,T,terres,,,55283,3.028505,50.321109
2019-910198,2019-05-17,000001,Vente,121500,,,LE VILLAGE,B057,62117,62173,Brebières,62,,,62173000AP0393,,,,,,,,,,,,,0,,,,,S,sols,,,361,3.019251,50.337301
2019-910198,2019-05-17,000001,Vente,121500,26,,AV DU GROUPE LORRAINE,0220,62117,62173,Brebières,62,,,62173000AP0433,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,250,3.019356,50.337566
2019-910373,2019-06-04,000001,Vente,115000,4,,RUE DE LA BARRIERE,0070,62117,62173,Brebières,62,,,62173000AP0274,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,705,3.014423,50.338296
2019-910376,2019-05-20,000001,Vente,111550,5,,RUE DES JARDINS,0270,62117,62173,Brebières,62,,,62173000AP0128,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,94,3.021254,50.337971
2019-910376,2019-05-20,000001,Vente,111550,,,RLE NIVAL,0360,62117,62173,Brebières,62,,,62173000AP0129,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.021277,50.337908
2019-910438,2019-06-06,000001,Vente,130000,29,,AV DU GROUPE LORRAINE,0220,62117,62173,Brebières,62,,,62173000AP0212,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,369,3.018042,50.336793
2019-910472,2019-06-12,000001,Vente,110000,112,,RUE DE LA MARNE,0310,62117,62173,Brebières,62,,,62173000AO0531,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,270,3.023261,50.332266
2019-910473,2019-06-12,000001,Vente,60800,4,,RUE COMTESSE,0160,62117,62173,Brebières,62,,,62173000AP0352,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,87,3.018468,50.336809
2019-910676,2019-06-28,000001,Vente,124860,17,,RUE DU HALAGE,0230,62117,62173,Brebières,62,,,62173000AN0024,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,166,3.016569,50.335489
2019-910677,2019-06-26,000001,Vente,99000,11,,RUE DE L ABREUVOIR,0010,62117,62173,Brebières,62,,,62173000AO0364,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,141,3.023139,50.336364
2019-910677,2019-06-26,000001,Vente,99000,11,B,RUE DE L ABREUVOIR,0010,62117,62173,Brebières,62,,,62173000AO1057,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.023178,50.336268
2019-910682,2019-06-24,000001,Vente,159150,203,,SQ DES ALLIES,0020,62117,62173,Brebières,62,,,62173000AO0604,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,225,3.028211,50.332147
2019-910684,2019-06-27,000001,Vente,130000,48,,RUE DU GEN DE GAULLE,0217,62117,62173,Brebières,62,,,62173000AN0012,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,155,3.017043,50.334569
2019-910684,2019-06-27,000001,Vente,130000,2,,RUE DES MOTTES,0330,62117,62173,Brebières,62,,,62173000AN0013,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,285,3.016909,50.334705
2019-910686,2019-06-28,000001,Vente,111000,49,,RUE GEORGE SAND,0221,62117,62173,Brebières,62,,,62173000ZL0237,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,522,3.006488,50.339418
2019-910686,2019-06-28,000001,Vente,111000,,,RUE GEORGE SAND,0221,62117,62173,Brebières,62,,,62173000ZL0252,,,,,,,,,,,,,0,,,,,S,sols,,,431,3.006682,50.339186
2019-910689,2019-06-28,000001,Vente,2070000,7,,RUE GEORGES LEFEBVRE,0219,62117,62173,Brebières,62,,,62173000ZD0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5126,0,S,sols,,,8343,3.035093,50.343
2019-910689,2019-06-28,000001,Vente,2070000,,,LA GRANDE ROUTE DE DOUAI,B044,62117,62173,Brebières,62,,,62173000ZD0137,,,,,,,,,,,,,0,,,,,S,sols,,,2609,3.035906,50.343278
2019-910779,2019-07-09,000001,Vente,103000,,,RUE DE LA SCIERIE,0480,62117,62173,Brebières,62,,,62173000AP0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,3.015673,50.335692
2019-910779,2019-07-09,000001,Vente,103000,11,,RUE DE LA SCIERIE,0480,62117,62173,Brebières,62,,,62173000AP0306,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,53,3.015804,50.33573
2019-910779,2019-07-09,000001,Vente,103000,,,LE VILLAGE,B057,62117,62173,Brebières,62,,,62173000AP0387,,,,,,,,,,,,,0,,,,,J,jardins,,,18,3.015749,50.335658
2019-910797,2019-06-24,000001,Vente,80988,,,LA BRIQUETERIE,B005,62117,62173,Brebières,62,,,62173000ZK0235,,,,,,,,,,,,,0,,,,,S,sols,,,794,3.007283,50.335269
2019-910903,2019-06-18,000001,Vente,136000,61,,RUE DES VIOLETTES,0550,62117,62173,Brebières,62,,,62173000AO0473,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,238,3.026766,50.332795
2019-911000,2019-07-03,000001,Vente,215850,,,RUE DE LA BARRIERE,0070,62117,62173,Brebières,62,,,62173000AP0404,,,,,,,,,,,,,0,,,,,S,sols,,,303,3.015462,50.33779
2019-911000,2019-07-03,000001,Vente,215850,9,,RUE DE LA BARRIERE,0070,62117,62173,Brebières,62,,,62173000AP0406,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,102,3.015531,50.337802
2019-911034,2019-07-19,000001,Vente,205470,65,,CHE DU PONT COUPE,0422,62117,62173,Brebières,62,,,62173000ZK0257,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,513,3.005594,50.334483
2019-911056,2019-07-19,000001,Vente,148000,154,,RUE DE L ALSACE LORRAINE,0030,62117,62173,Brebières,62,,,62173000AO0557,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,310,3.025048,50.331759
2019-911102,2019-07-02,000001,Vente,115500,99,,AV DU CHEMIN DES DAMES,0150,62117,62173,Brebières,62,,,62173000AO0308,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,375,3.023628,50.333358
2019-911103,2019-07-11,000001,Vente,7500,,,LE BOURG,B004,62117,62173,Brebières,62,,,62173000AO0148,,,,,,,,,,,,,0,,,,,J,jardins,,,316,3.025013,50.335139
2019-911103,2019-07-11,000001,Vente,7500,,,RUE DE VERDUN,0520,62117,62173,Brebières,62,,,62173000AO0775,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.02513,50.334976
2019-911103,2019-07-11,000001,Vente,7500,9001,,RUE DE VERDUN,0520,62117,62173,Brebières,62,,,62173000AO0776,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.025154,50.335065
2019-911163,2019-07-15,000001,Vente,177420,8,,RUE NUNGESSER,0374,62117,62173,Brebières,62,,,62173000ZK0124,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,497,3.012639,50.336742
2019-911229,2019-07-31,000001,Vente,262600,23,,RUE EMILE ZOLA,0196,62117,62173,Brebières,62,,,62173000AS0355,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,730,3.008301,50.333459
2019-911233,2019-07-26,000001,Vente,76908,,,LA BRIQUETERIE,B005,62117,62173,Brebières,62,,,62173000ZK0228,,,,,,,,,,,,,0,,,,,S,sols,,,754,3.004728,50.334629
2019-911236,2019-07-30,000001,Vente,180000,31,,RUE DE NOYELLES,0370,62117,62173,Brebières,62,,,62173000AN0213,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,827,,
2019-911236,2019-07-30,000001,Vente,180000,,,LE PROFOND CHEMIN,B051,62117,62173,Brebières,62,,,62173000AN0398,,,,,,,,,,,,,0,,,,,J,jardins,,,168,,
2019-911236,2019-07-30,000001,Vente,180000,,,LE PROFOND CHEMIN,B051,62117,62173,Brebières,62,,,62173000AN0398,,,,,,,,,,,,,0,,,,,S,sols,,,1000,,
2019-911239,2019-07-26,000001,Vente,185760,3,,CHE DES QUATRE FOSSES,0454,62117,62173,Brebières,62,,,62173000ZM0030,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,573,3.014078,50.34053
2019-911243,2019-07-25,000001,Vente,228000,20,,RUE LEON BLUM,0284,62117,62173,Brebières,62,,,62173000AS0365,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,567,3.00679,50.333959
2019-911246,2019-07-23,000001,Vente,316750,18,,CHE DU PONT COUPE,0422,62117,62173,Brebières,62,,,62173000ZK0217,,,,,,,,,,,,,0,1,Maison,219,7,S,sols,,,834,3.005433,50.33517
2019-911310,2019-08-02,000001,Vente,171000,13,,RUE DU GEN DE GAULLE,0217,62117,62173,Brebières,62,,,62173000AN0108,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,285,3.020264,50.334611
2019-911481,2019-07-29,000001,Vente,133000,59,,RUE DES VIOLETTES,0550,62117,62173,Brebières,62,,,62173000AO0471,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,346,3.026745,50.332625
2019-911512,2019-08-26,000001,Vente,148500,113,,RUE DES LILAS,0290,62117,62173,Brebières,62,,,62173000AO0324,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,265,3.023249,50.333677
2019-911549,2019-08-27,000001,Vente,218000,27,,RUE GEORGE SAND,0221,62117,62173,Brebières,62,,,62173000AS0408,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,393,3.008682,50.338704
2019-911549,2019-08-27,000001,Vente,218000,,,LA CHAUSSEE,B008,62117,62173,Brebières,62,,,62173000AS0411,,,,,,,,,,,,,0,,,,,S,sols,,,447,3.008959,50.338762
2019-911549,2019-08-27,000001,Vente,218000,,,LA CHAUSSEE,B008,62117,62173,Brebières,62,,,62173000AS0424,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.008728,50.338773
2019-911549,2019-08-27,000001,Vente,218000,,,LA CHAUSSEE,B008,62117,62173,Brebières,62,,,62173000AS0425,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.008945,50.338834
2019-911562,2019-08-22,000001,Vente,171,,,RUE VALLEE,0505,62117,62173,Brebières,62,,,62173000AS0550,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,86,3.010197,50.334467
2019-911562,2019-08-22,000001,Vente,171,,,RUE VALLEE,0505,62117,62173,Brebières,62,,,62173000AS0552,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.010049,50.334521
2019-911562,2019-08-22,000001,Vente,171,,,RUE VALLEE,0505,62117,62173,Brebières,62,,,62173000AS0558,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.01046,50.334595
2019-911566,2019-08-22,000001,Vente,315000,4,,RUE EMILE ZOLA,0196,62117,62173,Brebières,62,,,62173000AS0273,,,,,,,,,,,,,0,1,Maison,199,7,S,sols,,,828,3.010224,50.334613
2019-911566,2019-08-22,000001,Vente,315000,,,RUE VALLEE,0505,62117,62173,Brebières,62,,,62173000AS0550,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,86,3.010197,50.334467
2019-911566,2019-08-22,000001,Vente,315000,,,RUE VALLEE,0505,62117,62173,Brebières,62,,,62173000AS0552,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.010049,50.334521
2019-911566,2019-08-22,000001,Vente,315000,,,RUE VALLEE,0505,62117,62173,Brebières,62,,,62173000AS0558,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.01046,50.334595
2019-911673,2019-08-27,000001,Vente,133000,12,,AV DU HUIT MAI,0250,62117,62173,Brebières,62,,,62173000ZH0132,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,300,3.024328,50.330588
2019-911746,2019-09-13,000001,Vente,6042,,,LA CITE DU JAMBON,B029,62117,62173,Brebières,62,,,62173000AH0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,3.036114,50.338117
2019-911746,2019-09-13,000001,Vente,6042,,,RUE DU JAMBON,0260,62117,62173,Brebières,62,,,62173000AH0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,3.036604,50.33821
2019-911746,2019-09-13,000001,Vente,6042,,,RUE DU JAMBON,0260,62117,62173,Brebières,62,,,62173000AH0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,3.036868,50.338258
2019-911746,2019-09-13,000001,Vente,6042,,,RUE DE CORBEHEM,0170,62117,62173,Brebières,62,,,62173000AH0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,3.034093,50.33774
2019-911746,2019-09-13,000001,Vente,6042,,,LA CITE DU JAMBON,B029,62117,62173,Brebières,62,,,62173000AH0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,3.034208,50.337762
2019-911746,2019-09-13,000001,Vente,6042,,,RUE DE CORBEHEM,0170,62117,62173,Brebières,62,,,62173000AH0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,3.034307,50.33778
2019-911746,2019-09-13,000001,Vente,6042,,,RUE DE CORBEHEM,0170,62117,62173,Brebières,62,,,62173000AH0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,3.034507,50.337817
2019-911746,2019-09-13,000001,Vente,6042,172,,RUE DE CORBEHEM,0170,62117,62173,Brebières,62,,,62173000AH0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,3.034645,50.337843
2019-911746,2019-09-13,000001,Vente,6042,170,,RUE DE CORBEHEM,0170,62117,62173,Brebières,62,,,62173000AH0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,3.034703,50.337854
2019-911746,2019-09-13,000001,Vente,6042,168,,RUE DE CORBEHEM,0170,62117,62173,Brebières,62,,,62173000AH0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,3.034779,50.337869
2019-911746,2019-09-13,000001,Vente,6042,166,,RUE DE CORBEHEM,0170,62117,62173,Brebières,62,,,62173000AH0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,3.034857,50.337883
2019-911746,2019-09-13,000001,Vente,6042,164,,RUE DE CORBEHEM,0170,62117,62173,Brebières,62,,,62173000AH0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,3.034947,50.3379
2019-911746,2019-09-13,000001,Vente,6042,162,,RUE DE CORBEHEM,0170,62117,62173,Brebières,62,,,62173000AH0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,3.035022,50.337914
2019-911746,2019-09-13,000001,Vente,6042,160,,RUE DE CORBEHEM,0170,62117,62173,Brebières,62,,,62173000AH0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,3.035086,50.337926
2019-911746,2019-09-13,000001,Vente,6042,158,,RUE DE CORBEHEM,0170,62117,62173,Brebières,62,,,62173000AH0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,3.035162,50.337941
2019-911746,2019-09-13,000001,Vente,6042,156,,RUE DE CORBEHEM,0170,62117,62173,Brebières,62,,,62173000AH0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,3.03525,50.337957
2019-911746,2019-09-13,000001,Vente,6042,154,,RUE DE CORBEHEM,0170,62117,62173,Brebières,62,,,62173000AH0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,3.035323,50.337971
2019-911746,2019-09-13,000001,Vente,6042,152,,RUE DE CORBEHEM,0170,62117,62173,Brebières,62,,,62173000AH0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,3.035384,50.337982
2019-911746,2019-09-13,000001,Vente,6042,150,,RUE DE CORBEHEM,0170,62117,62173,Brebières,62,,,62173000AH0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,3.035466,50.337998
2019-911746,2019-09-13,000001,Vente,6042,148,,RUE DE CORBEHEM,0170,62117,62173,Brebières,62,,,62173000AH0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,3.035555,50.338014
2019-911746,2019-09-13,000001,Vente,6042,146,,RUE DE CORBEHEM,0170,62117,62173,Brebières,62,,,62173000AH0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,3.035626,50.338028
2019-911746,2019-09-13,000001,Vente,6042,144,,RUE DE CORBEHEM,0170,62117,62173,Brebières,62,,,62173000AH0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,3.035676,50.338037
2019-911746,2019-09-13,000001,Vente,6042,142,,RUE DE CORBEHEM,0170,62117,62173,Brebières,62,,,62173000AH0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,3.03576,50.338052
2019-911746,2019-09-13,000001,Vente,6042,,,ENT CHEM LAMBRES ET CORBEH,B035,62117,62173,Brebières,62,,,62173000AH0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,3.031474,50.337492
2019-911746,2019-09-13,000001,Vente,6042,,,ENT CHEM LAMBRES ET CORBEH,B035,62117,62173,Brebières,62,,,62173000AH0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,3.033214,50.337635