siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303438,00016,21630343800016,O,1983-03-01,01,2018,,2020-08-25T10:18:24,true,4,,,,,,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303438,00024,21630343800024,O,1983-12-21,01,2018,,2020-08-25T10:18:24,false,3,,,,,,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266303007,00014,26630300700014,O,1983-03-01,NN,,,2020-03-02T10:42:03,true,4,MAIRIE,,,,,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304313612,00026,30431361200026,O,,NN,,,2020-03-02T10:42:03,true,1,,,,,CHAVAROCHE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,45.4J,NAF1993,N,3.507997,45.71354,0.92,locality,Chavaroche Sud 63520 Saint-Flour,63343_b018,G,CHAVAROCHE SUD,
315749440,00022,31574944000022,O,1995-04-01,NN,,,2020-03-02T10:42:03,true,3,,,,,MAIRIE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328020433,00012,32802043300012,O,,NN,,,2020-03-02T10:42:03,true,1,,,,,LA GONLIETTE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
329537096,00011,32953709600011,O,,NN,,,2020-03-02T10:42:03,true,1,,,,,LA ROCHE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,3.512693,45.718067,0.51,locality,La Croix Blanche 63520 Saint-Flour,63343_b033,G,LA CROIX BLANCHE,
331020149,00018,33102014900018,O,,,,,2020-03-02T10:42:03,true,1,,,,,LE SANGLE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.03,NAP,N,3.5223,45.72341,0.8,locality,La Croix du Sangle 63520 Saint-Flour,63343_b034,G,LA CROIX DU SANGLE,
337953632,00037,33795363200037,O,2010-03-08,,,,2020-03-02T10:42:03,true,2,,,,,LE CHASSAING,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,96.01B,NAFRev2,O,3.494905,45.71124,0.5,locality,Le Grand Champ 63520 Saint-Flour,63343_b051,G,LE GRAND CHAMP,
341881910,00010,34188191000010,O,1987-07-10,NN,,,2020-03-02T10:42:03,true,6,,,,LD,LA CROIX BLANCHE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.512693,45.718067,0.93,locality,La Croix Blanche 63520 Saint-Flour,63343_b033,G,LA CROIX BLANCHE,
348152679,00018,34815267900018,O,1988-09-06,NN,,,2020-03-02T10:42:03,true,3,,,,,ECOLE PUBLIQUE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
351051065,00024,35105106500024,O,,NN,,,2020-03-02T10:42:03,true,1,,,,,LA CROIX BLANCHE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,51.5E,NAF1993,N,3.512693,45.718067,0.93,locality,La Croix Blanche 63520 Saint-Flour,63343_b033,G,LA CROIX BLANCHE,
379418296,00016,37941829600016,O,,NN,,,2020-03-02T10:42:03,true,1,,,,,LE NUGIER,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
381044106,00023,38104410600023,O,1990-01-01,NN,,,2020-03-02T10:42:03,true,1,,,,,LE FAU,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,3.513589,45.712439,0.37,locality,Le Clos Haut 63520 Saint-Flour,63343_b022,G,LE CLOS HAUT,
382458032,00010,38245803200010,O,1991-07-01,NN,,,2020-03-02T10:42:03,false,4,,,,,LE NUGIER,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
382458032,00028,38245803200028,O,2004-01-16,NN,,,2020-03-02T10:42:03,true,3,LE NUGIER,,,,,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388570780,00022,38857078000022,O,1997-01-03,,,,2020-03-02T10:42:03,true,1,,,,,LE SANGLE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,52.6E,NAF1993,N,3.5223,45.72341,0.8,locality,La Croix du Sangle 63520 Saint-Flour,63343_b034,G,LA CROIX DU SANGLE,
393127378,00015,39312737800015,O,1993-12-01,NN,,,2020-03-02T10:42:03,true,1,,,,,,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2002-03-10,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
393183736,00015,39318373600015,O,1994-01-03,NN,,,2020-03-02T10:42:03,true,1,,,,,LA GONLIETTE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
394143952,00015,39414395200015,O,1994-01-01,NN,,,2020-03-02T10:42:03,true,4,,,,,PINTRAND,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399646249,00017,39964624900017,O,1995-01-20,NN,,,2020-03-02T10:42:03,false,4,,,,,LE CHASSAING,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,1997-01-01,F,SUN LIGHT MELODY,,,,92.3H,NAF1993,O,3.494905,45.71124,0.5,locality,Le Grand Champ 63520 Saint-Flour,63343_b051,G,LE GRAND CHAMP,
407611912,00012,40761191200012,O,1980-01-01,NN,,,2020-03-02T10:42:03,true,1,,,,,,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407611920,00015,40761192000015,O,1980-01-01,NN,,,2020-03-02T10:42:03,true,4,LES BESSIERES,,,,,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407611938,00017,40761193800017,O,1980-01-01,NN,,,2020-03-02T10:42:03,true,4,,,,,,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407611946,00010,40761194600010,O,1982-12-31,NN,,,2020-03-02T10:42:03,true,3,LE SANGLE,,,,,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.5223,45.72341,0.8,locality,La Croix du Sangle 63520 Saint-Flour,63343_b034,D,LA CROIX DU SANGLE,
407637933,00018,40763793300018,O,1990-12-31,NN,,,2020-03-02T10:42:03,true,3,,,,,BESSIERES,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.598144,43.8019965,0.89,poi.works,(Usine) Bessières,https://osm.org/way/64273098,G,,
409508454,00017,40950845400017,O,1977-12-29,01,2018,,2020-08-25T10:38:08,true,3,,,,LD,LE CLOS,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.515694,45.711887,0.92,locality,Le Clos Bas 63520 Saint-Flour,63343_b021,G,LE CLOS BAS,
421260191,00026,42126019100026,O,2003-01-01,NN,,,2020-03-02T10:42:03,false,3,,,,,LE FAU,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.513589,45.712439,0.37,locality,Le Clos Haut 63520 Saint-Flour,63343_b022,G,LE CLOS HAUT,
421430158,00012,42143015800012,O,1998-12-21,NN,,,2020-03-02T10:42:03,true,4,,,,,LA GONLIETTE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
422711390,00019,42271139000019,O,1999-04-01,NN,,,2020-03-02T10:42:03,true,5,,,,,PINTRAND,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
423246776,00011,42324677600011,O,1975-01-01,NN,,,2020-03-02T10:42:03,true,3,,,,,MAIRIE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
425312717,00019,42531271700019,O,1974-01-01,NN,,,2020-03-02T10:42:03,true,1,,,,,,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431638014,00016,43163801400016,O,2000-06-01,NN,,,2020-03-02T10:42:03,true,3,,,,,,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
433308905,00010,43330890500010,O,2000-10-01,NN,,,2020-03-02T10:42:03,false,4,,,,,LA CHASSAGNE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,70.2C,NAF1993,N,3.5223,45.72341,0.3,locality,La Croix du Sangle 63520 Saint-Flour,63343_b034,G,LA CROIX DU SANGLE,
433727500,00012,43372750000012,O,2001-01-01,NN,,,2020-03-02T10:42:03,true,4,,,,,LE BOURG,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.515694,45.711887,0.4,locality,Le Clos Bas 63520 Saint-Flour,63343_b021,G,LE CLOS BAS,
434100723,00023,43410072300023,O,2001-07-10,NN,,,2020-03-02T10:42:03,false,4,,,,,L ETANG,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
437795339,00013,43779533900013,O,2001-05-06,NN,,,2020-03-02T10:42:03,false,4,,,,,LA GONLIETTE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438275828,00012,43827582800012,O,2001-01-01,NN,,,2020-03-02T10:42:03,true,3,,,,,LA GONLIETTE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438777690,00019,43877769000019,O,2001-08-17,NN,,,2020-03-02T10:42:03,true,1,,,,,LE REDIGOUX,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2002-03-10,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
442681110,00015,44268111000015,O,2002-07-20,NN,,,2020-03-02T10:42:03,true,6,LE FRAISSE,,,,LE FRAISSE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,82.99Z,NAFRev2,N,2.7164256,45.1620123,0.8,poi.stream,Ruisseau du Fraisse Le Claux,https://osm.org/way/148492943,G,,
443737762,00015,44373776200015,O,2002-10-29,NN,,,2020-03-02T10:42:03,false,4,,,,,LA GONLIETTE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
452817976,00015,45281797600015,O,2003-10-01,NN,,,2020-03-02T10:42:03,true,3,LE CLOS,,,,,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.3Z,NAFRev1,N,3.515694,45.711887,0.92,locality,Le Clos Bas 63520 Saint-Flour,63343_b021,D,LE CLOS BAS,
478537038,00018,47853703800018,O,2004-09-10,NN,,,2020-03-02T10:42:03,false,3,LE BOURG,,,,,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,92.6C,NAFRev1,N,3.515694,45.711887,0.4,locality,Le Clos Bas 63520 Saint-Flour,63343_b021,D,LE CLOS BAS,
494435704,00023,49443570400023,O,2008-07-17,,,,2020-03-02T10:42:03,true,1,,,,LD,CHAVAROCHE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,90.03B,NAFRev2,N,3.507997,45.71354,0.92,locality,Chavaroche Sud 63520 Saint-Flour,63343_b018,G,CHAVAROCHE SUD,
499393494,00012,49939349400012,O,2007-09-01,01,2018,,2020-08-25T10:44:06,true,4,,,,,LA GONLIETTE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500762729,00019,50076272900019,O,2007-11-02,,,4332AA,2020-03-02T10:42:03,true,2,,,,,LA CROIX DU SANGLE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.5223,45.72341,0.93,locality,La Croix du Sangle 63520 Saint-Flour,63343_b034,G,LA CROIX DU SANGLE,
501019327,00029,50101932700029,O,2011-08-01,,,,2020-03-02T10:42:03,true,1,,,,,LA COMBE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,90.03A,NAFRev2,N,3.512693,45.718067,0.41,locality,La Croix Blanche 63520 Saint-Flour,63343_b033,G,LA CROIX BLANCHE,
504861618,00016,50486161800016,O,2008-06-23,NN,,,2020-03-02T10:42:03,true,4,,,,,LA CHASSAGNE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2011-07-22,F,BTPAMISO,,,,46.73A,NAFRev2,O,3.5223,45.72341,0.3,locality,La Croix du Sangle 63520 Saint-Flour,63343_b034,G,LA CROIX DU SANGLE,
507587707,00013,50758770700013,O,2008-08-04,,,,2020-03-02T10:42:03,true,2,,,,,LA GONLIETTE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
513631630,00011,51363163000011,O,2009-07-01,,,4520BB,2020-03-02T10:42:03,true,1,,,,,LA CHASSAGNE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,45.20A,NAFRev2,N,3.5223,45.72341,0.3,locality,La Croix du Sangle 63520 Saint-Flour,63343_b034,G,LA CROIX DU SANGLE,
515012714,00017,51501271400017,O,2009-09-16,,,,2020-03-02T10:42:03,true,1,,,,,LA GONLIETTE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2009-09-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
517424743,00014,51742474300014,O,2009-09-01,,,,2020-03-02T10:42:03,true,1,,,,,LE FRAISSE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,74.90B,NAFRev2,N,2.7164256,45.1620123,0.8,poi.stream,Ruisseau du Fraisse Le Claux,https://osm.org/way/148492943,G,,
521789735,00029,52178973500029,O,2013-09-17,,,,2020-03-02T10:42:03,true,3,,,,,LA GONLIETTE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
523307395,00013,52330739500013,O,2010-06-01,,,,2020-03-02T10:42:03,true,2,,,,,LIEU DIT LE SANGLE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,77.32Z,NAFRev2,N,3.5223,45.72341,0.8,locality,La Croix du Sangle 63520 Saint-Flour,63343_b034,G,LA CROIX DU SANGLE,
528358641,00017,52835864100017,O,2010-11-02,,,,2020-03-02T10:42:03,true,1,,,,,LE CLOS,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,55.20Z,NAFRev2,N,3.515694,45.711887,0.92,locality,Le Clos Bas 63520 Saint-Flour,63343_b021,G,LE CLOS BAS,
534163506,00015,53416350600015,O,2011-08-01,,,,2020-03-02T10:42:03,false,2,,,,,LE CLOS,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,86.90D,NAFRev2,N,3.515694,45.711887,0.92,locality,Le Clos Bas 63520 Saint-Flour,63343_b021,G,LE CLOS BAS,
538290859,00015,53829085900015,O,2011-11-15,,,,2020-03-02T10:42:03,true,2,,,,,L'ETANG,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.99B,NAFRev2,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
552081317,13870,55208131713870,O,1986-07-08,NN,,,2020-03-02T10:42:03,false,5,,,,,SAUVIAT,63520,SAINT-FLOUR-LâETANG,,BP 54,63343,42009,ST ETIENNE CEDEX 2,,,,,,,,,,,,,,,,,2008-01-01,A,G R P H  LOIRE,,,,35.13Z,NAFRev2,O,3.5814064,45.7154892,0.89,poi,(Pont) Sauviat,https://osm.org/way/72397673,G,,
552081317,80374,55208131780374,O,2004-03-01,,,,2020-03-02T10:42:03,false,3,,,,,CENTRALE EDF DE SAUVAT,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION CENTRE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
575812359,00017,57581235900017,O,,,,,2020-03-02T10:42:03,true,1,,,,,,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,1981-12-24,F,,,,,67.04,NAP,N,,,0,,,,,,
575812698,00018,57581269800018,O,,,,,2020-03-02T10:42:03,true,1,,,,,,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
576110050,00027,57611005000027,O,,NN,,,2020-03-02T10:42:03,true,1,,,,,LE NUGIER,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
576310965,00016,57631096500016,O,,,,,2020-03-02T10:42:03,true,1,,,,,,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
576311021,00017,57631102100017,O,,,,,2020-03-02T10:42:03,true,1,,,,,,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
576510200,00016,57651020000016,O,1900-01-01,,,,2020-03-02T10:42:03,false,3,,,,,LE COUDERT,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,48.01,NAP,N,3.513589,45.712439,0.34,locality,Le Clos Haut 63520 Saint-Flour,63343_b022,G,LE CLOS HAUT,
750497711,00010,75049771100010,O,2011-11-24,,,,2020-03-02T10:42:03,false,2,,,,,LE BOURG,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2012-06-24,F,,,,,47.59B,NAFRev2,N,3.515694,45.711887,0.4,locality,Le Clos Bas 63520 Saint-Flour,63343_b021,G,LE CLOS BAS,
779270008,00013,77927000800013,O,1900-01-01,NN,,,2020-03-02T10:42:03,true,3,,,,,LA GONLLIETTE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
779270024,00010,77927002400010,O,1900-01-01,NN,,,2020-03-02T10:42:03,true,3,,,,,,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
779270032,00013,77927003200013,O,,00,,,2020-03-02T10:42:03,true,1,,,,,CUBLAS,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
779270073,00017,77927007300017,O,1900-01-01,NN,,,2020-03-02T10:42:03,true,3,,,,,,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
795134931,00018,79513493100018,O,2013-09-09,,,,2020-03-02T10:42:03,false,2,,,,,LA CHASSAGNE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,81.30Z,NAFRev2,N,3.5223,45.72341,0.3,locality,La Croix du Sangle 63520 Saint-Flour,63343_b034,G,LA CROIX DU SANGLE,
804403038,00032,80440303800032,O,2018-01-01,,,,2020-03-02T10:42:03,false,2,,,,,CHARMENE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,75.00Z,NAFRev2,N,3.508297,45.713759,0.31,locality,Chavaroche Nord 63520 Saint-Flour,63343_b017,G,CHAVAROCHE NORD,
807613294,00014,80761329400014,O,2014-10-15,,,4391BZ,2020-03-02T10:42:03,true,2,,,,,L ETANG,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,F C CHARPENTE COUVERTURE ZINGUERIE,43.99A,NAFRev2,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
809763477,00019,80976347700019,O,2015-01-01,,,,2020-03-02T10:42:03,true,1,,,,,LA GONLIETTE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
809763477,00027,80976347700027,O,2016-01-01,,,,2020-03-02T10:42:03,false,1,,,,,LA GONLIETTE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
809834831,00020,80983483100020,O,2015-03-01,,,,2020-03-02T10:42:03,true,2,,,,,LA GONLIETTE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2017-03-31,F,TUTTI,,,TUTTI,47.78C,NAFRev2,N,,,0,,,,,,
810477125,00019,81047712500019,O,2015-02-16,NN,,5610CQ,2020-03-02T10:42:03,true,3,,,,LD,LE FRAISSE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,ALLIANCE DES SENS,56.10C,NAFRev2,O,2.7164256,45.1620123,0.8,poi.stream,Ruisseau du Fraisse Le Claux,https://osm.org/way/148492943,G,,
821253986,00011,82125398600011,O,2016-06-13,,,,2020-03-02T10:42:03,true,2,,,,,LE COUDERT,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2018-10-03,F,,,,,74.10Z,NAFRev2,N,3.513589,45.712439,0.34,locality,Le Clos Haut 63520 Saint-Flour,63343_b022,G,LE CLOS HAUT,
835171919,00011,83517191900011,O,2018-01-02,,,,2020-03-02T10:42:03,true,1,,,,LD,CHAVAROCHE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,02.40Z,NAFRev2,N,3.507997,45.71354,0.92,locality,Chavaroche Sud 63520 Saint-Flour,63343_b018,G,CHAVAROCHE SUD,
839827540,00015,83982754000015,O,2018-05-02,,,,2020-03-02T10:42:03,true,2,,,,,LE COUDERT,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,96.04Z,NAFRev2,N,3.513589,45.712439,0.34,locality,Le Clos Haut 63520 Saint-Flour,63343_b022,G,LE CLOS HAUT,
841711278,00017,84171127800017,O,2018-09-01,,,,2020-03-02T10:42:03,true,1,,,,RUE,FONTBERTASSE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
845249507,00011,84524950700011,O,2019-01-23,,,,2020-03-02T10:42:03,true,1,,,,,LA CHASSAGNE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,,71.11Z,NAFRev2,N,3.5223,45.72341,0.3,locality,La Croix du Sangle 63520 Saint-Flour,63343_b034,G,LA CROIX DU SANGLE,
848873329,00017,84887332900017,O,2018-01-01,,,,2020-03-02T10:42:03,true,1,,,,,LA GONLIETTE,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,77.40Z,NAFRev2,N,,,0,,,,,,
852818111,00795,85281811100795,O,2019-10-31,,,,2020-05-05T11:43:53,false,1,,,,,LE BOURG,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,35.11Z,NAFRev2,N,3.515694,45.711887,0.4,locality,Le Clos Bas 63520 Saint-Flour,63343_b021,G,LE CLOS BAS,
881609994,00010,88160999400010,O,2020-01-01,,,5610CQ,2020-03-31T13:59:15,true,2,,,,,LE FRAISSE ,63520,SAINT-FLOUR-LâETANG,,,63343,,,,,,,,,,,,,,,,,,,2020-03-14,A,ALLIANCE DES SENS,,,ALLIANCE DES SENS,56.10C,NAFRev2,O,2.7164256,45.1620123,0.8,poi.stream,Ruisseau du Fraisse Le Claux,https://osm.org/way/148492943,G,,
