id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-106353,2021-07-21,000001,Vente,75000,5013,,LE VILLAGE,B083,08240,08061,La Berlière,08,,,08061000ZY0028,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,353,4.920465,49.522498
2021-106353,2021-07-21,000001,Vente,75000,5013,,LE VILLAGE,B083,08240,08061,La Berlière,08,,,08061000ZY0028,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,1635,4.920465,49.522498
2021-107396,2021-09-23,000001,Vente,65000,,,LA QUEUE DE L ETANG,B069,08240,08061,La Berlière,08,,,080610000B0209,,,,,,,,,,,,,0,,,,,P,prés,,,12882,4.922096,49.518628
2021-107396,2021-09-23,000001,Vente,65000,,,LA QUEUE DE L ETANG,B069,08240,08061,La Berlière,08,,,080610000B0209,,,,,,,,,,,,,0,,,,,P,prés,,,2578,4.922096,49.518628
2021-107396,2021-09-23,000001,Vente,65000,,,LE CHATEAU,B017,08240,08061,La Berlière,08,,,08061000ZY0124,,,,,,,,,,,,,0,,,,,J,jardins,,,1185,4.921616,49.518552
2021-107396,2021-09-23,000001,Vente,65000,,,LE CHATEAU,B017,08240,08061,La Berlière,08,,,08061000ZY0177,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,424,4.92131,49.519539
2021-107396,2021-09-23,000001,Vente,65000,5022,,LE CHATEAU,B017,08240,08061,La Berlière,08,,,08061000ZY0178,,,,,,,,,,,,,0,1,Maison,227,6,S,sols,,,2752,4.921138,49.519298
2021-107396,2021-09-23,000001,Vente,65000,5022,,LE CHATEAU,B017,08240,08061,La Berlière,08,,,08061000ZY0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2752,4.921138,49.519298
2021-107396,2021-09-23,000001,Vente,65000,,,LE CHATEAU,B017,08240,08061,La Berlière,08,,,08061000ZY0188,,,,,,,,,,,,,0,,,,,S,sols,,,166,4.92176,49.51929
2021-107396,2021-09-23,000001,Vente,65000,,,LE CHATEAU,B017,08240,08061,La Berlière,08,,,08061000ZY0188,,,,,,,,,,,,,0,,,,,P,prés,,,2753,4.92176,49.51929
2021-108071,2021-10-25,000001,Vente,1000,,,LA BEAUDOUINE,B001,08240,08061,La Berlière,08,,,08061000ZY0143,,,,,,,,,,,,,0,,,,,P,prés,,,1425,4.916047,49.521661
2021-110203,2021-02-23,000001,Vente,17866,,,L ETANG JEAN THOMAS,B032,08240,08061,La Berlière,08,,,080610000D0104,,,,,,,,,,,,,0,,,,,P,prés,,,31170,4.931414,49.52914
2021-110203,2021-02-23,000001,Vente,17866,,,L ETANG JEAN THOMAS,B032,08240,08061,La Berlière,08,,,080610000D0106,,,,,,,,,,,,,0,,,,,P,prés,,,1985,4.931169,49.530305
2021-110203,2021-02-23,000001,Vente,17866,,,L ETANG JEAN THOMAS,B032,08240,08061,La Berlière,08,,,080610000D0134,,,,,,,,,,,,,0,,,,,P,prés,,,5050,4.931304,49.530138
2021-110203,2021-02-23,000001,Vente,17866,,,L ETANG JEAN THOMAS,B032,08240,08061,La Berlière,08,,,080610000D0144,,,,,,,,,,,,,0,,,,,P,prés,,,6500,4.932356,49.530194
2021-110279,2021-03-23,000001,Vente,14108.3,,,LA CLIGNOTERIE,B018,08240,08061,La Berlière,08,,,080610000C0022,,,,,,,,,,,,,0,,,,,T,terres,,,2230,4.920077,49.526992
2021-110279,2021-03-23,000001,Vente,14108.3,,,LA CLIGNOTERIE,B018,08240,08061,La Berlière,08,,,080610000C0023,,,,,,,,,,,,,0,,,,,T,terres,,,3675,4.920341,49.527225
2021-110279,2021-03-23,000001,Vente,14108.3,,,LE BOCTIER,B005,08240,08061,La Berlière,08,,,080610000C0047,,,,,,,,,,,,,0,,,,,T,terres,,,15187,4.912542,49.528276
2021-110279,2021-03-23,000001,Vente,14108.3,,,LE BOCTIER,B005,08240,08061,La Berlière,08,,,080610000C0048,,,,,,,,,,,,,0,,,,,T,terres,,,6097,4.911883,49.528909
2021-110279,2021-03-23,000001,Vente,14108.3,,,LE VILLAGE,B083,08240,08061,La Berlière,08,,,08061000ZY0008,,,,,,,,,,,,,0,,,,,P,prés,,,1044,4.918452,49.523235
2021-110279,2021-03-23,000001,Vente,14108.3,,,LE VILLAGE,B083,08240,08061,La Berlière,08,,,08061000ZY0066,,,,,,,,,,,,,0,,,,,P,prés,,,172,4.918213,49.523154
