id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-335837,2021-09-02,000001,Vente,385000,16,,TAILLIS DES DEMOISELLES,B016,24540,24446,Saint-Marcory,24,,,244460000A0974,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,610,0.923443,44.71947
2021-335837,2021-09-02,000001,Vente,385000,16,,TAILLIS DES DEMOISELLES,B016,24540,24446,Saint-Marcory,24,,,244460000A0974,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,0.923443,44.71947
2021-335837,2021-09-02,000001,Vente,385000,16,,TAILLIS DES DEMOISELLES,B016,24540,24446,Saint-Marcory,24,,,244460000A0974,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,0.923443,44.71947
2021-335837,2021-09-02,000001,Vente,385000,,,TAILLIS DES DEMOISELLES,B016,24540,24446,Saint-Marcory,24,,,244460000A0975,,,,,,,,,,,,,0,,,,,P,prés,,,1250,0.923734,44.719471
2021-335837,2021-09-02,000001,Vente,385000,,,TAILLIS DES DEMOISELLES,B016,24540,24446,Saint-Marcory,24,,,244460000A1297,,,,,,,,,,,,,0,,,,,T,terres,,,98,0.923373,44.719213
2021-335837,2021-09-02,000001,Vente,385000,,,TAILLIS DES DEMOISELLES,B016,24540,24446,Saint-Marcory,24,,,244460000A1454,,,,,,,,,,,,,0,,,,,T,terres,,,2463,0.922981,44.71932
2021-335837,2021-09-02,000001,Vente,385000,,,TAILLIS DES DEMOISELLES,B016,24540,24446,Saint-Marcory,24,,,244460000A1456,,,,,,,,,,,,,0,,,,,T,terres,,,657,0.922961,44.719014
2021-335837,2021-09-02,000001,Vente,385000,,,TAILLIS DES DEMOISELLES,B016,24540,24446,Saint-Marcory,24,,,244460000A1477,,,,,,,,,,,,,0,,,,,T,terres,,,263,0.923732,44.719637
2021-335837,2021-09-02,000001,Vente,385000,,,LES VIGNASSES,B018,24540,24446,Saint-Marcory,24,,,244460000A1479,,,,,,,,,,,,,0,,,,,T,terres,,,640,0.92348,44.719627
