siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300307,00019,21030030700019,O,1983-03-01,03,2020,,2022-08-29T09:05:43,true,4,,3,,RUE,DE LA MAIRIE,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.270916,46.077719,0.94,housenumber,3 Rue de la Mairie 03800 Biozat,03030_0165_00003,G,3 RUE DE LA MAIRIE,
210300307,00027,21030030700027,O,1983-12-21,02,2020,,2022-08-29T09:05:43,false,3,,2,,RUE,DES ECOLES,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.273212,46.077141,0.7,housenumber,2 Rue de l’Ecole 03800 Biozat,03030_0095_00002,G,2 RUE DE L ECOLE,
210300307,00035,21030030700035,O,1996-01-01,NN,,,2008-01-04T18:23:54,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.270916,46.077719,0.94,housenumber,3 Rue de la Mairie 03800 Biozat,03030_0165_00003,G,3 RUE DE LA MAIRIE,
210300307,00043,21030030700043,O,1998-04-01,NN,,,,false,4,MAIRIE,,,,HOTEL DE VILLE,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2002-01-31,F,SCE EXTERIEUR POMPES FUNEBRES DE BIOZAT,,,,93.0H,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210300307,00050,21030030700050,O,2004-01-01,NN,,,2008-01-04T18:23:54,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE BIOZAT,,,,42.99Z,NAFRev2,N,3.270916,46.077719,0.94,housenumber,3 Rue de la Mairie 03800 Biozat,03030_0165_00003,G,3 RUE DE LA MAIRIE,
260300561,00016,26030056100016,O,1983-03-01,NN,,,2018-11-26T14:37:09,true,4,MAIRIE,3,,RUE,DE LA MAIRIE,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.270916,46.077719,0.94,housenumber,3 Rue de la Mairie 03800 Biozat,03030_0165_00003,G,3 RUE DE LA MAIRIE,
290303346,00016,29030334600016,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,HOTEL DE VILLE,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300636974,00051,30063697400051,O,2009-11-01,,,,2013-04-24T19:29:03,true,2,,9,,RUE,DE LA CROIX MOCAT,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.10Z,NAFRev2,N,3.268058,46.083884,0.94,housenumber,9 Rue de la Croix Mocat 03800 Biozat,03030_0085_00009,G,9 RUE DE LA CROIX MOCAT,
300902558,00018,30090255800018,O,1974-01-01,NN,,,2008-11-07T00:17:01,true,3,,,,,MARTINGES,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,3.276437,46.077728,0.92,street,Route de Martinges 03800 Biozat,03030_0175,G,ROUTE DE MARTINGES,
302611397,00019,30261139700019,O,,NN,,,,true,1,,,,,,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1989-10-12,F,,,,,55.10,NAP,N,,,0,,,,,,
304203953,00027,30420395300027,O,,,,,,true,1,,,,LD,MARTINGES,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.276437,46.077728,0.92,street,Route de Martinges 03800 Biozat,03030_0175,G,ROUTE DE MARTINGES,
304788250,00039,30478825000039,O,1991-10-11,NN,,,2006-10-27T00:05:27,true,3,,,,,MARTINGES,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2006-07-30,F,,,,,37.2Z,NAFRev1,N,3.276437,46.077728,0.92,street,Route de Martinges 03800 Biozat,03030_0175,G,ROUTE DE MARTINGES,
305011710,00012,30501171000012,O,,NN,,,2011-11-30T03:54:18,true,1,,,,,LE BOURG,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305899825,00015,30589982500015,O,,NN,,,,true,1,,,,,LE BOURG,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305999294,00013,30599929400013,O,,,,,,true,1,,,,,,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,77.14,NAP,N,,,0,,,,,,
306633611,00018,30663361100018,O,,,,,,true,1,,,,,,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
306634676,00010,30663467600010,O,,,,,,true,1,,,,,,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306659335,00013,30665933500013,O,,,,,,true,1,,,,LD,LAFONTPARROT,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
309119980,00048,30911998000048,O,1998-10-14,NN,,,2006-11-25T09:24:07,true,3,,,,,LES VERGERS,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.1Z,NAFRev1,N,3.317315,46.081432,0.78,street,Rue des Vergers 03800 Biozat,03030_0265,G,RUE DES VERGERS,
310321831,00037,31032183100037,O,,NN,,,,true,1,,,,,LES CLUZEAUX,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.1K,NAF1993,N,3.275642,46.090479,0.79,street,Rue des Cluzeaux 03800 Biozat,03030_0070,G,RUE DES CLUZEAUX,
311879985,00019,31187998500019,O,,NN,,,,true,1,,,,,LE BOURG,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313146888,00018,31314688800018,O,1978-01-01,NN,,,,true,1,,,,,,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
314258930,00010,31425893000010,O,,NN,,,,true,1,,,,,LE BOIS DE LA CHEVRE,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1988-11-11,F,,,,,01.00,NAP,N,3.29215,46.064711,0.93,street,Lieu Dit le Bois de la Chevre 03800 Biozat,03030_B104,G,LIEU DIT LE BOIS DE LA CHEVRE,
314382078,00025,31438207800025,P,1997-04-01,NN,,,2021-06-24T09:03:55,true,7,[ND],[ND],[ND],[ND],[ND],[ND],BIOZAT,,[ND],03030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
314840232,00016,31484023200016,O,,,,,,true,1,,,,,BEAULIEU,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,3.315157,46.075562,0.92,street,Rue de Beaulieu 03800 Biozat,03030_0025,G,RUE DE BEAULIEU,
315352104,00048,31535210400048,O,1991-01-06,NN,,,2008-01-04T20:38:19,true,4,,,,,LE BOURG,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315352104,00055,31535210400055,O,2007-01-01,,,,2021-02-23T10:41:10,false,2,,35,,GR,GRANDE RUE,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.271266,46.078808,0.85,housenumber,35 Grande Rue 03800 Biozat,03030_0140_00035,G,35 GRANDE RUE,
315505933,00012,31550593300012,O,1979-01-01,NN,,,,false,4,,,,,LES CLUZEAUX,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.1A,NAF1993,N,3.275642,46.090479,0.79,street,Rue des Cluzeaux 03800 Biozat,03030_0070,G,RUE DES CLUZEAUX,
315505933,00038,31550593300038,O,1984-01-01,NN,,,2008-01-04T20:39:23,false,3,,,,,LES CLUSEAUX,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.272309,46.081649,0.58,street,Route des Cluzeaux 03800 Biozat,03030_0071,G,ROUTE DES CLUZEAUX,
315648048,00025,31564804800025,O,1983-06-01,NN,,,2008-11-07T00:31:05,true,4,,,,,,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
317404234,00013,31740423400013,O,,NN,,,,true,1,,,,,LE BOURG,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,69.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317845212,00040,31784521200040,O,,NN,,,,true,1,,,,,LES BOURSES MARTINGES,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1987-01-16,F,,,,,78.02,NAP,N,3.276437,46.077728,0.5,street,Route de Martinges 03800 Biozat,03030_0175,G,ROUTE DE MARTINGES,
318453636,00017,31845363600017,O,,,,,,true,1,,,,,BOIS GARROT,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.30764,46.07148,0.93,street,Rue du Bois Garrot 03800 Biozat,03030_0030,G,RUE DU BOIS GARROT,
318994639,00017,31899463900017,O,,NN,,,,true,1,,,,,MARTINGES,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,3.276437,46.077728,0.92,street,Route de Martinges 03800 Biozat,03030_0175,G,ROUTE DE MARTINGES,
319283271,00033,31928327100033,O,,,,,,true,1,,,,,LE BOURG,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322905241,00012,32290524100012,O,,NN,,,,true,1,,,,,MARTINGES,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,55.40,NAP,N,3.276437,46.077728,0.92,street,Route de Martinges 03800 Biozat,03030_0175,G,ROUTE DE MARTINGES,
324323039,00010,32432303900010,O,,NN,,,,true,1,,,,,LE BOURG,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325739670,00017,32573967000017,O,,NN,,,,true,1,,,,PL,CHANTELLE,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,20.3Z,NAF1993,O,3.266217,46.084785,0.8,street,Place Chantelle 03800 Biozat,03030_B076,G,PLACE CHANTELLE,
326956604,00010,32695660400010,O,1983-04-01,00,2020,4332AA,2022-08-29T09:19:34,false,5,,,,,LE BOURG,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2020-09-27,F,,,,,43.32A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326956604,00028,32695660400028,O,2006-01-01,,,,2021-02-23T10:48:46,true,2,,,,,2 PLACE DE LA FONT PARROT,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.277378,46.0716,0.94,housenumber,2 Place de la Font Parrot 03800 Biozat,03030_0116_00002,G,2 PLACE DE LA FONT PARROT,
326966975,00012,32696697500012,O,1983-04-01,NN,,,,true,1,,,,,LE BOURG,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327826970,00078,32782697000078,O,2015-10-29,,,,2017-08-11T19:26:29,true,2,LIEUDIT MARTINGES,11,,RUE,DES BOURSES,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2017-08-04,F,,,,,47.89Z,NAFRev2,N,3.320933,46.082991,0.95,housenumber,11 Rue des Bourses 03800 Biozat,03030_0045_00011,G,11 RUE DES BOURSES,
330557091,00023,33055709100023,O,1988-09-01,11,2020,,2022-08-29T09:21:33,true,4,,,,RTE,ROUTE DE RANDAN,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.01Z,NAFRev2,O,3.277845,46.072173,0.85,street,Route de Randan 03800 Biozat,03030_0245,G,ROUTE DE RANDAN,
331340935,00021,33134093500021,O,1988-11-01,NN,,,,true,3,CHEZ MUSSIO,160,,,BUFFON,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.7Z,NAF1993,N,1.7079156,46.804756,0.89,poi.school,École Buffon Châteauroux,https://osm.org/way/35182672,G,,
332457241,00013,33245724100013,O,1985-04-30,NN,,,2013-05-18T03:35:07,true,5,,,,PL,CHANTELLE,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,77.29Z,NAFRev2,O,3.266217,46.084785,0.8,street,Place Chantelle 03800 Biozat,03030_B076,G,PLACE CHANTELLE,
332597228,00029,33259722800029,O,2004-11-01,NN,,,2015-05-27T03:32:58,true,4,,,,,MARTINGES,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,46.19B,NAFRev2,N,3.276437,46.077728,0.92,street,Route de Martinges 03800 Biozat,03030_0175,G,ROUTE DE MARTINGES,
333090405,00015,33309040500015,O,,NN,,,,true,1,,,,,MARTINGES,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,67.04,NAP,N,3.276437,46.077728,0.92,street,Route de Martinges 03800 Biozat,03030_0175,G,ROUTE DE MARTINGES,
334379963,00013,33437996300013,O,1986-01-01,01,2020,,2022-08-29T09:23:46,true,4,,1,,,RUE DE BEAULIEU,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.312833,46.07624,0.94,housenumber,1 Rue de Beaulieu 03800 Biozat,03030_0025_00001,G,1 RUE DE BEAULIEU,
339659898,00037,33965989800037,O,,,,,,true,1,,,,,ROUTE DE RANDAN,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,74.2C,NAF1993,N,3.277845,46.072173,0.95,street,Route de Randan 03800 Biozat,03030_0245,G,ROUTE DE RANDAN,
340844489,00021,34084448900021,O,1993-11-01,NN,,,2012-11-30T05:30:21,false,4,,,,,,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
341020543,00011,34102054300011,O,,NN,,,,true,1,,,,,LES BOURSES,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,51.10,NAP,N,3.320693,46.082952,0.77,street,Rue des Bourses 03800 Biozat,03030_0045,G,RUE DES BOURSES,
342187507,00013,34218750700013,O,,,,,,true,1,,,,,MARTINGES,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,55.60,NAP,N,3.276437,46.077728,0.92,street,Route de Martinges 03800 Biozat,03030_0175,G,ROUTE DE MARTINGES,
343128666,00017,34312866600017,O,1987-10-29,NN,,,2019-04-04T04:02:01,true,3,,,,,LIEU DIT LES COURINCHAUX,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.278983,46.070324,0.7,street,Impasse des Courinchauds 03800 Biozat,03030_0080,G,IMPASSE DES COURINCHAUDS,
343644365,00011,34364436500011,O,1988-01-01,NN,,,2008-01-04T22:18:02,true,3,,,,,LES CONTAMINES,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.301726,46.08775,0.8,locality,Chemin des Contamines 03800 Biozat,03030_0075,G,CHEMIN DES CONTAMINES,
343916383,00015,34391638300015,O,,NN,,,,true,1,,,,,,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,55.60,NAP,N,,,0,,,,,,
344391776,00012,34439177600012,O,,NN,,,,true,1,,,,,LES GRENETS,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.72,NAP,N,3.268844,46.08292,0.78,street,Rue des Grenets 03800 Biozat,03030_0145,G,RUE DES GRENETS,
344543889,00036,34454388900036,O,2009-09-03,,,,2015-12-16T08:35:10,true,4,LES VIGNES,2,,RUE,DES BOURSES,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,3.319748,46.082261,0.95,housenumber,2 Rue des Bourses 03800 Biozat,03030_0045_00002,G,2 RUE DES BOURSES,
347412363,00017,34741236300017,O,1988-07-15,NN,,,,true,1,,,,,MARTINGES,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,3.276437,46.077728,0.92,street,Route de Martinges 03800 Biozat,03030_0175,G,ROUTE DE MARTINGES,
349793083,00016,34979308300016,O,,NN,,,,true,1,,,,,,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,55.60,NAP,N,,,0,,,,,,
350989232,00011,35098923200011,O,1989-01-01,NN,,,2007-01-18T09:27:22,true,3,,,,,MARTINGES,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.276437,46.077728,0.92,street,Route de Martinges 03800 Biozat,03030_0175,G,ROUTE DE MARTINGES,
352757231,00035,35275723100035,O,1996-08-23,NN,,,,false,4,,,,,LES VIGNES DES BOURSES,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,70.2A,NAF1993,N,3.320693,46.082952,0.56,street,Rue des Bourses 03800 Biozat,03030_0045,G,RUE DES BOURSES,
353298953,00012,35329895300012,O,1900-01-01,NN,,,2011-05-03T00:16:05,false,3,,,,,CLAIRBOIS,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,01.70,NAP,N,0.40884,48.0758871,0.89,poi.track,Chemin de Clairbois Lombron,https://osm.org/way/140587560,G,,
356000836,01001,35600083601001,O,1991-01-01,NN,,,2007-09-17T14:32:45,false,3,,,,,BOURG,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2007-09-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378531875,00011,37853187500011,O,,NN,,,,true,1,,,,,,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.3H,NAF1993,N,,,0,,,,,,
382135812,00032,38213581200032,O,2013-01-01,,,4312BA,2022-07-21T08:39:56,true,2,,11,,RUE,DU  BOIS GARROT,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2022-06-30,F,BIOZAT TP,,,BIOZAT TP,43.12A,NAFRev2,N,3.308124,46.071854,0.95,housenumber,11 Rue du Bois Garrot 03800 Biozat,03030_0030_00011,G,11 RUE DU BOIS GARROT,
383283249,00027,38328324900027,O,1992-06-22,NN,,,2006-11-25T11:40:53,false,4,,,,,LES GRENETS,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1995-01-01,F,BEAUREGARD MUSIQUE,,,,92.3A,NAF1993,O,3.268844,46.08292,0.78,street,Rue des Grenets 03800 Biozat,03030_0145,G,RUE DES GRENETS,
384050803,00012,38405080300012,O,1992-01-08,NN,,,2013-10-23T09:26:45,true,3,CHEZ MME SCHMIT,,,,,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384101770,00020,38410177000020,O,2006-06-15,,,,2021-06-29T10:56:35,false,3,LD LES GRENETS,9,,RUE,DE LA CROIX MOCAT,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2021-06-10,F,,,,,68.20B,NAFRev2,N,3.268058,46.083884,0.94,housenumber,9 Rue de la Croix Mocat 03800 Biozat,03030_0085_00009,G,9 RUE DE LA CROIX MOCAT,
384525861,00017,38452586100017,O,1992-01-01,NN,,,,true,1,,,,,CLAIRBOIS,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,0.40884,48.0758871,0.89,poi.track,Chemin de Clairbois Lombron,https://osm.org/way/140587560,G,,
387487150,00014,38748715000014,O,,,,,,true,1,,,,,FONT NOBLE,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.309056,46.077739,0.92,street,Route de Font Noble 03800 Biozat,03030_0110,G,ROUTE DE FONT NOBLE,
390146488,00015,39014648800015,O,1993-01-01,NN,,,,true,1,,,,,FORET PAVOT,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390900140,00034,39090014000034,O,2016-12-10,,,,2021-02-23T11:16:47,true,1,BEAULIEU,1,,RUE,DE BARJOLAT,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2016-12-10,A,,,,DAMET EDITIONS,58.29C,NAFRev2,N,3.317927,46.075059,0.94,housenumber,1 Rue de Barjolat 03800 Biozat,03030_0015_00001,G,1 RUE DE BARJOLAT,
391880747,00012,39188074700012,P,1993-07-21,NN,,,2008-11-08T00:55:12,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BIOZAT,,[ND],03030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-10-31,F,[ND],[ND],[ND],[ND],45.1A,NAF1993,N,,,0,,,,,,
393484647,00051,39348464700051,O,2010-11-08,,,,2011-11-14T19:39:01,true,2,,9,,RUE,DES NOYERS,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2011-09-30,F,SUPREME,,,,47.81Z,NAFRev2,N,3.270755,46.094059,0.95,housenumber,9 Rue des Noyers 03800 Biozat,03030_0180_00009,G,9 RUE DES NOYERS,
394171987,00016,39417198700016,O,1993-01-01,NN,,,2009-03-11T04:24:17,true,4,,,,,MARTINGES,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.11Z,NAFRev2,N,3.276437,46.077728,0.92,street,Route de Martinges 03800 Biozat,03030_0175,G,ROUTE DE MARTINGES,
394517890,00015,39451789000015,O,1994-01-01,NN,,,2019-08-07T09:49:45,true,3,MARTINGES,,,LD,LES VERGERS,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.317315,46.081432,0.78,street,Rue des Vergers 03800 Biozat,03030_0265,G,RUE DES VERGERS,
394820898,00010,39482089800010,O,1984-01-01,NN,,,2007-01-18T09:35:50,true,3,,,,,LES CLUZEAUX,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,3.275642,46.090479,0.79,street,Rue des Cluzeaux 03800 Biozat,03030_0070,G,RUE DES CLUZEAUX,
394820997,00010,39482099700010,O,,NN,,,,true,1,,,,,CHATEAU VIEUX,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,5.873316,45.7963156,0.92,poi.castle,Tours de César (Château) Entrelacs,https://osm.org/way/211438436,G,,
397975855,00016,39797585500016,O,1994-07-01,02,2020,1623ZZ,2022-08-29T09:19:21,true,4,LES CLUZEAUX,5,,RUE,DU LAVOIR,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,3.277043,46.093954,0.94,housenumber,5 Rue du Lavoir 03800 Biozat,03030_0160_00005,G,5 RUE DU LAVOIR,
398337766,00016,39833776600016,O,,NN,,,2006-11-25T12:33:20,true,1,,,,,LES CLUZEAUX,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,45.4C,NAF1993,N,3.275642,46.090479,0.79,street,Rue des Cluzeaux 03800 Biozat,03030_0070,G,RUE DES CLUZEAUX,
399300813,00017,39930081300017,O,1995-01-09,NN,,,2014-07-08T01:28:11,true,5,,2,,RUE,DES NOYERS,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2013-01-31,F,ATELIER DE TAPISSERIE DES CLUZEAUX,,,,95.24Z,NAFRev2,N,3.273845,46.093772,0.95,housenumber,2 Rue des Noyers 03800 Biozat,03030_0180_00002,G,2 RUE DES NOYERS,
399456995,00014,39945699500014,O,1995-01-01,NN,,,,true,4,,,,,LES CONTAMINES,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,3.301726,46.08775,0.8,locality,Chemin des Contamines 03800 Biozat,03030_0075,G,CHEMIN DES CONTAMINES,
399561307,00014,39956130700014,O,1992-01-01,NN,,,2009-03-16T03:46:19,true,4,,,,,LA TOUR,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,55.20Z,NAFRev2,N,3.273165,46.073016,0.92,street,Rue de la Tour 03800 Biozat,03030_0260,G,RUE DE LA TOUR,
399978337,00026,39997833700026,O,2004-10-01,,,,2006-11-25T12:43:55,true,3,,11,,RUE,DES GAZETS - LES CLUZEAUX,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.3E,NAFRev1,O,3.275001,46.091023,0.63,housenumber,11 Rue des Gazets 03800 Biozat,03030_0125_00011,G,11 RUE DES GAZETS,
400750949,00028,40075094900028,O,2012-06-15,,,,2012-08-08T10:10:24,true,1,,16,,,GRAND RUE,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,68.20B,NAFRev2,N,3.270445,46.081763,0.81,housenumber,16 Grande Rue 03800 Biozat,03030_0140_00016,G,16 GRANDE RUE,
400918280,00027,40091828000027,O,1999-01-01,NN,,9609ZP,2015-03-17T00:44:14,true,3,,,,,CLAIRBOIS,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.40884,48.0758871,0.89,poi.track,Chemin de Clairbois Lombron,https://osm.org/way/140587560,G,,
401502414,00022,40150241400022,O,2002-07-02,NN,,,2017-10-09T08:41:03,false,4,CHEZ G.LAYANI,,,,FONT-NOBLE,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2009-10-18,F,,,,,68.20B,NAFRev2,N,3.309056,46.077739,0.92,street,Route de Font Noble 03800 Biozat,03030_0110,G,ROUTE DE FONT NOBLE,
403328016,00015,40332801600015,O,1996-01-01,NN,,,2008-01-04T20:20:38,true,3,,,,,CHATEAU VIEUX,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.873316,45.7963156,0.92,poi.castle,Tours de César (Château) Entrelacs,https://osm.org/way/211438436,G,,
403345028,00019,40334502800019,O,1996-01-01,NN,,,,true,1,,,,,LES CLUZEAUX,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,3.275642,46.090479,0.79,street,Rue des Cluzeaux 03800 Biozat,03030_0070,G,RUE DES CLUZEAUX,
403738065,00032,40373806500032,P,1900-01-01,NN,,,2011-05-03T00:24:46,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BIOZAT,,[ND],03030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-03-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
403881311,00019,40388131100019,O,1996-02-01,NN,,,2006-12-15T01:00:39,false,4,,,,,LE BOURG,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408729739,00016,40872973900016,O,1978-11-11,NN,,,2018-01-06T04:02:20,true,4,,,,,LES CLUZEAUX,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,3.275642,46.090479,0.79,street,Rue des Cluzeaux 03800 Biozat,03030_0070,G,RUE DES CLUZEAUX,
410746093,00013,41074609300013,O,1997-01-01,NN,,,2007-03-20T09:32:05,true,3,,,,,FONT NOBLE,03800,BIOZAT,,,03030,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,01.3Z,NAFRev1,N,3.309056,46.077739,0.92,street,Route de Font Noble 03800 Biozat,03030_0110,G,ROUTE DE FONT NOBLE,