id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-877836,2023-01-03,000001,Vente,615000,150,,QUAI PIERRE DUPONT,0150,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AE0232,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,235,4.835083,45.841417
2023-877836,2023-01-03,000001,Vente,615000,150,,QUAI PIERRE DUPONT,0150,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AE0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,4.835083,45.841417
2023-877836,2023-01-03,000001,Vente,615000,150,,QUAI PIERRE DUPONT,0150,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AE0232,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,235,4.835083,45.841417
2023-877836,2023-01-03,000001,Vente,615000,150,,QUAI PIERRE DUPONT,0150,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AE0232,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,235,4.835083,45.841417
2023-877836,2023-01-03,000001,Vente,615000,150,,QUAI PIERRE DUPONT,0150,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AE0232,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,235,4.835083,45.841417
2023-877836,2023-01-03,000001,Vente,615000,150,,QUAI PIERRE DUPONT,0150,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AE0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,4.835083,45.841417
2023-877836,2023-01-03,000001,Vente,615000,150,,QUAI PIERRE DUPONT,0150,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AE0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,4.835083,45.841417
2023-877836,2023-01-03,000001,Vente,615000,150,,QUAI PIERRE DUPONT,0150,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AE0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,4.835083,45.841417
2023-877836,2023-01-03,000001,Vente,615000,150,,QUAI PIERRE DUPONT,0150,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AE0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,4.835083,45.841417
2023-877836,2023-01-03,000001,Vente,615000,150,,QUAI PIERRE DUPONT,0150,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AE0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,4.835083,45.841417
2023-878245,2023-01-13,000001,Vente,925700,200,D,ALL DES AUBEPINES,0004,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0460,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,500,4.84095,45.841217
2023-878245,2023-01-13,000001,Vente,925700,200,D,ALL DES AUBEPINES,0004,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0460,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,704,4.84095,45.841217
2023-878245,2023-01-13,000001,Vente,925700,200,D,ALL DES AUBEPINES,0004,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0460,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,704,4.84095,45.841217
2023-878245,2023-01-13,000001,Vente,925700,200,D,ALL DES AUBEPINES,0004,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0460,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,704,4.84095,45.841217
2023-878245,2023-01-13,000001,Vente,925700,200,D,ALL DES AUBEPINES,0004,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0460,,,,,,,,,,,,,0,1,Maison,173,5,AG,terrains d'agrément,PARC,Parc,704,4.84095,45.841217
2023-878245,2023-01-13,000001,Vente,925700,200,D,ALL DES AUBEPINES,0004,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.84095,45.841217
2023-878245,2023-01-13,000001,Vente,925700,200,D,ALL DES AUBEPINES,0004,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.84095,45.841217
2023-878245,2023-01-13,000001,Vente,925700,200,D,ALL DES AUBEPINES,0004,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.84095,45.841217
2023-878245,2023-01-13,000001,Vente,925700,200,C,ALL DES AUBEPINES,0004,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0464,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,341,4.841195,45.841541
2023-878435,2023-01-20,000001,Vente,756300,342,,RUE HENRI BOUCHARD,0040,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AD0030,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,703,4.837555,45.837547
2023-879753,2023-02-03,000001,Vente,75060,11,,RUE DE TREVES,0184,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AE0135,,,1,62.3,,,,,,,,,1,2,Appartement,22,1,,,,,,4.835534,45.841936
2023-880450,2023-03-06,000001,Vente,818650,,,RTE DE LA NATION,0120,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0127,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.840731,45.843323
2023-880450,2023-03-06,000001,Vente,818650,,,RTE DE LA NATION,0120,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0548,,,,,,,,,,,,,0,,,,,S,sols,,,346,4.84102,45.843596
2023-880450,2023-03-06,000001,Vente,818650,440,B,RTE DE LA NATION,0120,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0586,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,807,4.840962,45.842959
2023-880450,2023-03-06,000001,Vente,818650,440,B,RTE DE LA NATION,0120,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,4.840962,45.842959
2023-880709,2023-03-14,000001,Vente en l'état futur d'achèvement,620000,448,,CHE DE L EPINE,0032,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,4.842016,45.841392
2023-880709,2023-03-14,000001,Vente en l'état futur d'achèvement,620000,448,,CHE DE L EPINE,0032,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0636,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.842124,45.841552
2023-880709,2023-03-14,000001,Vente en l'état futur d'achèvement,620000,448,,CHE DE L EPINE,0032,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0637,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.842166,45.8414
2023-880784,2023-03-14,000001,Vente,644200,,,PARRELE,B007,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,218,4.841455,45.849826
2023-880784,2023-03-14,000001,Vente,644200,,,PARRELE,B007,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AB0084,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,310,4.841455,45.849826
2023-880784,2023-03-14,000001,Vente,644200,342,,RUE BEL AIR,0020,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AB0085,,,,,,,,,,,,,0,1,Maison,190,8,AG,terrains d'agrément,PARC,Parc,601,4.84155,45.849935
2023-880784,2023-03-14,000001,Vente,644200,342,,RUE BEL AIR,0020,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,4.84155,45.849935
2023-880784,2023-03-14,000001,Vente,644200,342,,RUE BEL AIR,0020,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AB0085,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,420,4.84155,45.849935
2023-880784,2023-03-14,000001,Vente,644200,342,,RUE BEL AIR,0020,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,601,4.84155,45.849935
2023-880784,2023-03-14,000001,Vente,644200,,,PARRELE,B007,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AB0229,,,,,,,,,,,,,0,,,,,S,sols,,,619,4.841499,45.849693
2023-882105,2023-04-07,000001,Vente en l'état futur d'achèvement,600000,448,,CHE DE L EPINE,0032,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,4.841969,45.841594
2023-882105,2023-04-07,000001,Vente en l'état futur d'achèvement,600000,448,,CHE DE L EPINE,0032,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0636,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.842124,45.841552
2023-882105,2023-04-07,000001,Vente en l'état futur d'achèvement,600000,448,,CHE DE L EPINE,0032,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0637,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.842166,45.8414
2023-884401,2023-05-12,000001,Vente,450000,184,,CHE DE L ESPERANCE,0034,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,4.840692,45.849966
2023-884401,2023-05-12,000001,Vente,450000,184,,CHE DE L ESPERANCE,0034,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AB0074,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,506,4.840692,45.849966
2023-884401,2023-05-12,000001,Vente,450000,184,,CHE DE L ESPERANCE,0034,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AB0075,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.840697,45.84998
2023-884510,2023-06-02,000002,Vente,163,185,,QUAI PIERRE DUPONT,0150,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AE0326,,,,,,,,,,,,,0,,,,,S,sols,,,163,4.834332,45.841265
2023-884788,2023-05-15,000001,Vente,350000,706,,RUE DU TRAIN BLEU,0180,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AD0197,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,706,4.840692,45.835037
2023-884979,2023-06-01,000001,Vente,860000,9001,,RUE BEL AIR,0020,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AB0215,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,515,4.841709,45.850074
2023-884979,2023-06-01,000001,Vente,860000,9001,,RUE BEL AIR,0020,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AB0215,,,,,,,,,,,,,0,1,Maison,166,4,AG,terrains d'agrément,PARC,Parc,2000,4.841709,45.850074
2023-885197,2023-06-09,000001,Vente,289220,140,,RUE DU MUSEE,0080,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AE0275,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,149,4.836227,45.840861
2023-886287,2023-06-22,000002,Vente,60978,,,VALENSAY,B009,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0640,,,,,,,,,,,,,0,,,,,J,jardins,,,179,4.846017,45.843979
2023-886486,2023-06-22,000001,Vente,95044,,,VALENSAY,B009,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0639,,,,,,,,,,,,,0,,,,,J,jardins,,,279,4.845907,45.844149
2023-886877,2023-06-22,000001,Vente,60978,,,VALENSAY,B009,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0638,,,,,,,,,,,,,0,,,,,J,jardins,,,179,4.845829,45.844217
2023-886978,2023-06-29,000001,Vente,685000,640,,RTE DE LA NATION,0120,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0569,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,4.844058,45.843385
2023-886978,2023-06-29,000001,Vente,685000,640,,RTE DE LA NATION,0120,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0569,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,PARC,Parc,1135,4.844058,45.843385
2023-887395,2023-07-24,000001,Vente,522500,448,,CHE DE L EPINE,0032,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0633,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,4.841977,45.841779
2023-887395,2023-07-24,000001,Vente,522500,448,,CHE DE L EPINE,0032,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.841977,45.841779
2023-887395,2023-07-24,000001,Vente,522500,448,,CHE DE L EPINE,0032,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0633,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,628,4.841977,45.841779
2023-887395,2023-07-24,000001,Vente,522500,448,,CHE DE L EPINE,0032,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0633,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,PARC,Parc,628,4.841977,45.841779
2023-887395,2023-07-24,000001,Vente,522500,448,,CHE DE L EPINE,0032,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0633,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,628,4.841977,45.841779
2023-887395,2023-07-24,000001,Vente,522500,448,,CHE DE L EPINE,0032,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.841977,45.841779
2023-887395,2023-07-24,000001,Vente,522500,448,,CHE DE L EPINE,0032,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.841977,45.841779
2023-887395,2023-07-24,000001,Vente,522500,448,,CHE DE L EPINE,0032,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0633,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,628,4.841977,45.841779
2023-887395,2023-07-24,000001,Vente,522500,448,,CHE DE L EPINE,0032,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0637,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.842166,45.8414
2023-888674,2023-08-16,000001,Vente,640000,51,,RUE DE LA REPUBLIQUE,0160,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AB0287,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,423,4.839483,45.846705
2023-888674,2023-08-16,000001,Vente,640000,51,,RUE DE LA REPUBLIQUE,0160,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AB0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,4.839483,45.846705
2023-888674,2023-08-16,000001,Vente,640000,51,,RUE DE LA REPUBLIQUE,0160,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AB0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,4.839483,45.846705
2023-889691,2023-09-08,000001,Vente,457500,54,,RUE BEL AIR,0020,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AB0284,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,721,4.839693,45.84746
2023-890465,2023-09-21,000002,Vente,370000,,,VALENSAY,B009,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,760,4.840896,45.844017
2023-890465,2023-09-21,000002,Vente,370000,487,,RTE DE LA NATION,0120,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0643,,,,,,,,,,,,,0,1,Maison,68,4,,,,,,4.841393,45.843737
2023-890465,2023-09-21,000002,Vente,370000,487,,RTE DE LA NATION,0120,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AC0643,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.841393,45.843737
2023-892208,2023-10-26,000001,Vente,218000,1,,PL CLAUDIUS PEYTEL,0025,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AE0105,,,3,,,,,,,,,,1,2,Appartement,75,4,,,,,,4.835272,45.839732
2023-892233,2023-10-30,000001,Vente,196000,70,,RUE DU MUSEE,0080,69270,69168,Rochetaillée-sur-Saône,69,,,69168000AE0187,,,4,81.7,,,,,,,,,1,2,Appartement,81,4,,,,,,4.836235,45.840025
