siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200057362,00010,20005736200010,O,2016-01-01,11,2018,,2020-08-25T10:15:01,true,1,,17,B,,VILLAGE DE L'EGLISE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.33933,49.691649,0.81,housenumber,17 bis Village de l'Eglise (Néville-sur-Mer) 50330 Vicq-sur-Mer,50142_b694_00017_bis,G,17 BIS VILLAGE DE L EGLISE,NEVILLE SUR MER
200057362,00028,20005736200028,O,2016-01-01,,,,2020-02-26T13:36:21,false,2,,17,B,,VILLAGE DE L'EGLISE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2020-03-22,F,COMMUNE DELEGUEE DE COSQUEVILLE,,,,84.11Z,NAFRev2,N,-1.33933,49.691649,0.81,housenumber,17 bis Village de l'Eglise (Néville-sur-Mer) 50330 Vicq-sur-Mer,50142_b694_00017_bis,G,17 BIS VILLAGE DE L EGLISE,NEVILLE SUR MER
200057362,00036,20005736200036,O,2016-01-01,,,,2020-02-26T13:40:14,false,2,,8,,,LE BAS DE LA RUE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2020-03-22,F,COMMUNE DELEGUEE DE GOUBERVILLE,,,,84.11Z,NAFRev2,N,-1.316337,49.686878,0.94,housenumber,8 Le Bas de la Rue 50330 Vicq-sur-Mer,50211_b002_00008,G,8 LE BAS DE LA RUE,
200057362,00044,20005736200044,O,2016-01-01,,,,2020-02-26T13:42:40,false,2,,22,,,VILLAGE DE L'EGLISE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2020-03-22,F,COMMUNE DELEGUEE DE NEVILLE SUR MER,,,,84.11Z,NAFRev2,N,-1.359981,49.696429,0.92,housenumber,22 Village de l'Eglise (Réthoville) 50330 Vicq-sur-Mer,50432_b205_00022,G,22 VILLAGE DE L EGLISE,RETHOVILLE
200057362,00051,20005736200051,O,2016-01-01,,,,2020-02-26T13:44:02,false,2,,13,,,VILLAGE DE L'EGLISE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2020-03-22,F,COMMUNE DELEGUEE DE RETHOVILLE,,,,84.11Z,NAFRev2,N,-1.357884,49.695255,0.92,housenumber,13 Village de l'Eglise (Réthoville) 50330 Vicq-sur-Mer,50432_b205_00013,G,13 VILLAGE DE L EGLISE,RETHOVILLE
200057362,00069,20005736200069,O,2016-01-01,00,2018,,2020-08-25T10:15:01,false,1,,,,,,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200057362,00077,20005736200077,O,2020-03-04,,,,2020-03-10T16:07:43,false,1,,6,,,LE BAS DE LA RUE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2020-03-04,A,GITE COMMUNAL,,,,55.20Z,NAFRev2,N,-1.316337,49.686878,0.94,housenumber,6 Le Bas de la Rue 50330 Vicq-sur-Mer,50211_b002_00006,G,6 LE BAS DE LA RUE,
200057388,00015,20005738800015,O,2016-01-01,,,,2020-12-18T14:29:16,true,1,MAIRIE,17,B,,VILLAGE DE L'EGLISE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-1.33933,49.691649,0.81,housenumber,17 bis Village de l'Eglise (Néville-sur-Mer) 50330 Vicq-sur-Mer,50142_b694_00017_bis,G,17 BIS VILLAGE DE L EGLISE,NEVILLE SUR MER
215000118,00012,21500011800012,O,1984-01-16,NN,,,2016-02-13T12:53:09,true,4,MAIRIE,,,,,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,-1.385997,49.685924,0.38,street,Chemin de la Crevonnerie 50330 Vicq-sur-Mer,50142_eq97vk,D,CHEMIN DE LA CREVONNERIE,
215001421,00019,21500142100019,O,1983-03-01,NN,,,,false,4,,1,,HAM,DE L'EGLISE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2003-01-01,F,MAIRIE,,,,75.1A,NAF1993,O,-1.357899,49.694185,0.85,housenumber,1 Village de l'Eglise (Réthoville) 50330 Vicq-sur-Mer,50432_b205_00001,G,1 VILLAGE DE L EGLISE,RETHOVILLE
215001421,00027,21500142100027,O,1983-12-21,NN,,,2017-05-04T01:26:33,false,5,,,,,,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215001421,00035,21500142100035,O,2003-01-01,NN,,,2017-05-04T01:26:34,true,4,,17,B,,VILLAGE DE L'EGLISE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.33933,49.691649,0.81,housenumber,17 bis Village de l'Eglise (Néville-sur-Mer) 50330 Vicq-sur-Mer,50142_b694_00017_bis,G,17 BIS VILLAGE DE L EGLISE,NEVILLE SUR MER
215002114,00019,21500211400019,O,1983-03-01,NN,,,2017-05-04T01:26:34,true,4,,8,,,LE BAS DE LA RUE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.316337,49.686878,0.94,housenumber,8 Le Bas de la Rue 50330 Vicq-sur-Mer,50211_b002_00008,G,8 LE BAS DE LA RUE,
215003757,00014,21500375700014,O,1983-03-01,NN,,,2017-05-04T01:26:36,true,4,,22,,,VILLAGE DE L'EGLISE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.359981,49.696429,0.92,housenumber,22 Village de l'Eglise (Réthoville) 50330 Vicq-sur-Mer,50432_b205_00022,G,22 VILLAGE DE L EGLISE,RETHOVILLE
215004326,00017,21500432600017,O,1983-03-01,NN,,,2017-05-04T01:26:36,true,4,,13,,,VILLAGE DE L'EGLISE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.357884,49.695255,0.92,housenumber,13 Village de l'Eglise (Réthoville) 50330 Vicq-sur-Mer,50432_b205_00013,G,13 VILLAGE DE L EGLISE,RETHOVILLE
215006453,00017,21500645300017,O,1984-01-16,NN,,,2016-02-13T12:34:57,true,4,MAIRIE,,,,,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,-1.385997,49.685924,0.38,street,Chemin de la Crevonnerie 50330 Vicq-sur-Mer,50142_eq97vk,D,CHEMIN DE LA CREVONNERIE,
245000542,00093,24500054200093,O,2011-12-19,,,,2016-01-12T10:30:26,false,2,,,,,,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2014-02-11,F,MOULIN MARIE RAVENEL,,,,91.03Z,NAFRev2,N,,,0,,,,,,
265000380,00013,26500038000013,O,1983-03-01,NN,,,2016-02-13T12:52:00,true,4,MAIRIE,8,,,LE BAS DE LA RUE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.316337,49.686878,0.94,housenumber,8 Le Bas de la Rue 50330 Vicq-sur-Mer,50211_b002_00008,G,8 LE BAS DE LA RUE,
265004135,00017,26500413500017,O,1995-12-25,,,,2016-02-13T13:03:59,true,4,MAIRIE,13,,,VILLAGE DE L'EGLISE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.357884,49.695255,0.92,housenumber,13 Village de l'Eglise (Réthoville) 50330 Vicq-sur-Mer,50432_b205_00013,G,13 VILLAGE DE L EGLISE,RETHOVILLE
265005736,00011,26500573600011,O,1995-12-25,,,,2016-02-13T13:09:49,true,4,MAIRIE,22,,,VILLAGE DE L'EGLISE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.359981,49.696429,0.92,housenumber,22 Village de l'Eglise (Réthoville) 50330 Vicq-sur-Mer,50432_b205_00022,G,22 VILLAGE DE L EGLISE,RETHOVILLE
265005751,00010,26500575100010,O,1995-12-25,,,,2010-06-26T03:11:04,false,3,MAIRIE,1,,HAM,DE L'EGLISE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2003-01-01,F,CCAS,,,,85.3K,NAF1993,N,-1.357899,49.694185,0.85,housenumber,1 Village de l'Eglise (Réthoville) 50330 Vicq-sur-Mer,50432_b205_00001,G,1 VILLAGE DE L EGLISE,RETHOVILLE
265005751,00028,26500575100028,O,2003-01-01,,,,2016-02-13T13:09:50,true,4,MAIRIE,17,B,,VILLAGE DE L'EGLISE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-1.33933,49.691649,0.81,housenumber,17 bis Village de l'Eglise (Néville-sur-Mer) 50330 Vicq-sur-Mer,50142_b694_00017_bis,G,17 BIS VILLAGE DE L EGLISE,NEVILLE SUR MER
295002232,00011,29500223200011,O,1990-09-14,NN,,,,false,4,MAIRIE,1,,HAM,DE L'EGLISE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.1C,NAF1993,N,-1.357899,49.694185,0.85,housenumber,1 Village de l'Eglise (Réthoville) 50330 Vicq-sur-Mer,50432_b205_00001,G,1 VILLAGE DE L EGLISE,RETHOVILLE
295002232,00029,29500223200029,O,2003-01-01,,,,2008-01-04T19:06:52,true,3,MAIRIE,17,B,,VILLAGE DE L'EGLISE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.33933,49.691649,0.81,housenumber,17 bis Village de l'Eglise (Néville-sur-Mer) 50330 Vicq-sur-Mer,50142_b694_00017_bis,G,17 BIS VILLAGE DE L EGLISE,NEVILLE SUR MER
302226246,00023,30222624600023,O,1979-06-01,NN,,,2013-03-20T11:10:17,false,5,,,,HAM,DE RENOUVILLE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,-1.389727,49.696363,0.92,street,Ferme de Renouville 50330 Vicq-sur-Mer,50142_b324,G,FERME DE RENOUVILLE,
305040552,00013,30504055200013,O,1976-01-01,,,,2008-11-07T00:20:43,true,4,VRASVILLE,,,,LA RUE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4C,NAFRev1,N,-1.372709,49.695327,0.94,street,La Rue 50330 Vicq-sur-Mer,50142_4hicwi,G,LA RUE,
306876210,00015,30687621000015,O,,,,,,true,1,,,,HAM,REMOND,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,67.08,NAP,N,-1.404258,49.695814,0.91,street,Le Hameau Remond 50330 Vicq-sur-Mer,50142_b401,G,LE HAMEAU REMOND,
314250028,00011,31425002800011,O,1900-01-01,NN,,,2016-02-09T19:38:09,true,6,,19,,,FERME DU TOURPS,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,-1.346814,49.680408,0.5,housenumber,19 Le Tourps - Neville sur Me 50330 Vicq-sur-Mer,50142_c153_00019,G,19 LE TOURPS  NEVILLE SUR ME,
315508341,00015,31550834100015,O,1900-01-01,NN,,,2014-08-12T09:40:00,false,3,,,,,HAUT HAMEAU ANGOVILLE EN S,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.10,NAP,N,-1.377987,49.691133,0.53,street,Angoville En Saire 50330 Vicq-sur-Mer,50142_b707,G,ANGOVILLE EN SAIRE,
316617323,00076,31661732300076,O,1998-10-09,NN,,,2016-01-12T10:30:17,false,3,,4,,HAM,DE BAS,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,-1.365372,49.69463,0.82,housenumber,4 Hameau de Bas 50330 Vicq-sur-Mer,50432_b131_00004,G,4 HAMEAU DE BAS,
316617323,00084,31661732300084,O,2002-09-01,NN,,,2016-01-12T11:04:30,true,8,,3,B,,LE HAUT DE LA RUE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2010-03-31,F,VIE ET NATURE BIEN ETRE,,,,47.89Z,NAFRev2,N,-1.323686,49.68495,0.86,housenumber,3 b Le Haut de la Rue 50330 Vicq-sur-Mer,50211_b114_00003_b,G,3 B LE HAUT DE LA RUE,
320724818,00010,32072481800010,O,,,,,,true,1,,,,,,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
321102576,00089,32110257600089,O,2010-10-01,NN,,,2016-04-26T02:32:10,false,2,,54,,RUE,BAS DE LA RUE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,46.61Z,NAFRev2,O,-1.313779,49.687997,0.88,housenumber,54 Le Bas de la Rue 50330 Vicq-sur-Mer,50211_b002_00054,G,54 LE BAS DE LA RUE,
321813537,00024,32181353700024,O,2013-08-01,,,,2017-07-04T08:37:28,true,3,,24,,,RENOUVILLE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,JEAN-MICHEL KNITTEL,49.41A,NAFRev2,N,-1.383266,49.697449,0.93,housenumber,24 Renouville Haut 50330 Vicq-sur-Mer,50142_b713_00024,G,24 RENOUVILLE HAUT,
322725631,00038,32272563100038,O,1986-10-01,NN,,4321AB,2016-06-15T03:33:26,true,4,,,,HAM,REMOND,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.21A,NAFRev2,N,-1.404258,49.695814,0.91,street,Le Hameau Remond 50330 Vicq-sur-Mer,50142_b401,G,LE HAMEAU REMOND,
326898780,00019,32689878000019,O,,NN,,,,true,1,,,,LD,LES MARES,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-1.378228,49.70068,0.92,street,Hameau les Mares 50330 Vicq-sur-Mer,50142_b395,G,HAMEAU LES MARES,
327550885,00021,32755088500021,O,1988-01-01,NN,,4312AZ,2016-01-21T05:23:53,true,3,,,,,LE BAS DE LA RUE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-1.321186,49.68601,0.94,street,Le Bas de la Rue 50330 Vicq-sur-Mer,50211_b002,G,LE BAS DE LA RUE,
329040117,00015,32904011700015,O,1984-01-01,NN,,,2016-01-12T10:26:48,true,4,,,,,,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329113070,00018,32911307000018,O,,,,,,true,1,,,,HAM,DEMERET,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,-1.404298,49.697414,0.68,street,Le Hameau Denneret 50330 Vicq-sur-Mer,50142_b394,G,LE HAMEAU DENNERET,
329113096,00013,32911309600013,O,1983-01-01,NN,,,2016-01-12T11:06:44,true,4,,,,,L EGLISE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2B,NAF1993,N,-1.357899,49.694185,0.91,street,Village de l'Eglise (Réthoville) 50330 Vicq-sur-Mer,50432_b205,G,VILLAGE DE L EGLISE,RETHOVILLE
329127559,00014,32912755900014,O,1977-01-01,NN,,,2016-01-12T11:06:42,true,3,,,,,FERME DE GIBERPREY,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.389727,49.696363,0.46,street,Ferme de Renouville 50330 Vicq-sur-Mer,50142_b324,G,FERME DE RENOUVILLE,
329128367,00011,32912836700011,O,1983-01-01,NN,,,,false,3,,,,,RENOUVILLE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.1A,NAF1993,N,-1.385414,49.698123,0.92,street,Renouville Haut 50330 Vicq-sur-Mer,50142_b713,G,RENOUVILLE HAUT,
329136428,00011,32913642800011,O,1978-01-01,NN,,,2016-01-21T05:23:54,true,4,,,,,L'EGLISE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.357899,49.694185,0.91,street,Village de l'Eglise (Réthoville) 50330 Vicq-sur-Mer,50432_b205,G,VILLAGE DE L EGLISE,RETHOVILLE
329146724,00037,32914672400037,O,1900-01-01,NN,,,2017-10-10T07:53:56,false,5,,12,,,VILLAGE AUSTHOT,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.82Z,NAFRev2,N,-1.34792,49.690143,0.63,housenumber,12 Austhot - Neville sur Mer 50330 Vicq-sur-Mer,50375_b004_00012,G,12 AUSTHOT  NEVILLE SUR MER,
329146724,00045,32914672400045,O,2016-02-01,,,,2016-09-12T11:59:45,true,1,,12,,,VILLAGE AUSTHOT,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.49Z,NAFRev2,N,-1.34792,49.690143,0.63,housenumber,12 Austhot - Neville sur Mer 50330 Vicq-sur-Mer,50375_b004_00012,G,12 AUSTHOT  NEVILLE SUR MER,
329178404,00011,32917840400011,O,,NN,,,,true,1,,,,HAM,REMOND,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,-1.404258,49.695814,0.91,street,Le Hameau Remond 50330 Vicq-sur-Mer,50142_b401,G,LE HAMEAU REMOND,
329191498,00016,32919149800016,O,1981-01-01,NN,,,2016-01-12T11:06:45,true,3,,,,,LE BAS DE LA RUE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,01.1A,NAFRev1,N,-1.321186,49.68601,0.94,street,Le Bas de la Rue 50330 Vicq-sur-Mer,50211_b002,G,LE BAS DE LA RUE,
329248116,00017,32924811600017,O,1984-01-01,NN,,,2006-10-27T01:54:57,true,3,,,,HAM,LES SENS,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2A,NAFRev1,N,-1.407882,49.689528,0.91,street,Le Hameau les Sens 50330 Vicq-sur-Mer,50142_b397,G,LE HAMEAU LES SENS,
329398218,00019,32939821800019,O,1983-01-01,NN,,,2016-01-21T05:23:55,true,3,,,,,ANCIENNE GARE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
330289190,00010,33028919000010,O,1977-01-01,NN,,,2008-01-04T19:58:10,true,3,,,,,HAMEAU LES SENS,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.407882,49.689528,0.93,street,Le Hameau les Sens 50330 Vicq-sur-Mer,50142_b397,G,LE HAMEAU LES SENS,
330410184,00064,33041018400064,O,2005-01-01,01,2018,,2021-02-23T10:50:52,true,4,,21,,HAM,DE L EGLISE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2014-02-23,A,,,,,86.23Z,NAFRev2,O,-1.357943,49.69597,0.86,housenumber,21 Village de l'Eglise (Réthoville) 50330 Vicq-sur-Mer,50432_b205_00021,G,21 VILLAGE DE L EGLISE,RETHOVILLE
330490434,00025,33049043400025,O,2002-01-01,NN,,,2021-02-23T10:50:55,true,3,,16,,,LE CAQUERET,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.339303,49.695134,0.94,housenumber,16 Le Caqueret 50330 Vicq-sur-Mer,50142_xng7tu_00016,G,16 LE CAQUERET,
330490491,00017,33049049100017,O,1979-01-01,,,,2016-01-12T10:30:16,true,3,,,,,L EGLISE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-1.357899,49.694185,0.91,street,Village de l'Eglise (Réthoville) 50330 Vicq-sur-Mer,50432_b205,G,VILLAGE DE L EGLISE,RETHOVILLE
330492463,00014,33049246300014,O,,NN,,,2006-01-12T17:01:40,true,1,,,,,,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330492471,00017,33049247100017,O,1974-01-18,NN,,,2008-01-04T20:00:17,true,3,,10,,,LE HAUT HAMEAU,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.376122,49.686381,0.94,housenumber,10 Le Haut Hameau 50330 Vicq-sur-Mer,50142_b408_00010,G,10 LE HAUT HAMEAU,
330544768,00014,33054476800014,O,1972-01-01,,,,2007-01-18T09:19:17,true,3,,,,,LA DUQUESNERIE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-1.410274,49.679459,0.71,street,La Duquerie 50330 Vicq-sur-Mer,50142_vgyxk8,G,LA DUQUERIE,
330918780,00017,33091878000017,O,1978-01-01,NN,,,2015-05-14T06:30:17,true,4,,,,,LE HAUT HAMEAU,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.13Z,NAFRev2,N,-1.375038,49.686145,0.94,street,Le Haut Hameau 50330 Vicq-sur-Mer,50142_b408,G,LE HAUT HAMEAU,
332711878,00022,33271187800022,O,2001-01-04,,,,2014-04-25T10:03:06,false,2,,22,,HAM,BELLANVILLE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2013-10-05,F,,,,,68.20B,NAFRev2,N,-1.421725,49.679127,0.86,housenumber,22 Hameau de Bellanville 50330 Vicq-sur-Mer,50142_b385_00022,G,22 HAMEAU DE BELLANVILLE,
333601508,00018,33360150800018,O,1985-07-01,NN,,,2016-01-12T10:30:22,true,3,,,,,CHEMIN DERRIERE AUX LOUPS,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,51.3A,NAF1993,N,2.679675,48.765105,0.77,poi.footway,Place Brêche aux Loups (Chemin piéton) Ozoir-la-Ferrière,https://osm.org/way/543754547,G,,
334046810,00035,33404681000035,O,2002-10-07,NN,,,2008-12-06T04:41:31,true,5,,13,,HAM,HAMEAU DE LA MER,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-1.418344,49.698352,0.94,housenumber,13 Hameau de la Mer 50330 Vicq-sur-Mer,50142_b391_00013,G,13 HAMEAU DE LA MER,
334976420,00045,33497642000045,O,2007-01-08,,,,2021-02-23T10:54:00,true,2,,2,,HAM,DENNERET,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,-1.403989,49.697482,0.84,housenumber,2 Le Hameau Denneret 50330 Vicq-sur-Mer,50142_b394_00002,G,2 LE HAMEAU DENNERET,
335175501,00030,33517550100030,O,2004-04-01,,,,2006-11-25T10:28:26,false,3,,2,,,HAMEAU DENNERET,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1A,NAFRev1,N,-1.403989,49.697482,0.88,housenumber,2 Le Hameau Denneret 50330 Vicq-sur-Mer,50142_b394_00002,G,2 LE HAMEAU DENNERET,
337994321,00038,33799432100038,O,2005-02-01,,,,2016-01-12T10:30:11,false,2,,16,,,HAMEAU DE BAS,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,85.1G,NAFRev1,N,-1.364509,49.696323,0.94,housenumber,16 Hameau de Bas 50330 Vicq-sur-Mer,50432_b131_00016,G,16 HAMEAU DE BAS,
339427122,00025,33942712200025,O,1997-01-01,,,,,true,1,,,,,LE HAMEAU DU HAUT,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,N,-1.375038,49.686145,0.71,street,Le Haut Hameau 50330 Vicq-sur-Mer,50142_b408,G,LE HAUT HAMEAU,
340655745,00016,34065574500016,O,1986-01-01,NN,,,,true,1,,,,,VILLAGE DE L EGLISE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,01.3Z,NAF1993,N,-1.357899,49.694185,0.92,street,Village de l'Eglise (Réthoville) 50330 Vicq-sur-Mer,50432_b205,G,VILLAGE DE L EGLISE,RETHOVILLE
341500114,00010,34150011400010,O,,NN,,,,true,1,,,,,LA PIECE DE LA GRANGE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.10,NAP,N,1.978091,49.0267009,0.71,poi.playground,Place de la Grande Pièce (Aire de jeux) Menucourt,https://osm.org/way/27757154,G,,
342162229,00013,34216222900013,O,1987-09-01,NN,,,2008-11-07T01:03:14,true,3,,,,,LE SIQUET,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1G,NAFRev1,N,-1.411519,49.678061,0.94,street,Le Siquet 50330 Vicq-sur-Mer,50142_zevqer,G,LE SIQUET,
342617685,00025,34261768500025,O,1993-03-01,NN,,,2011-07-12T15:06:19,false,4,,,,,VILLAGE DE L'EGLISE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,85.51Z,NAFRev2,N,-1.357899,49.694185,0.92,street,Village de l'Eglise (Réthoville) 50330 Vicq-sur-Mer,50432_b205,G,VILLAGE DE L EGLISE,RETHOVILLE
342617685,00033,34261768500033,O,1989-01-01,NN,,,2016-09-30T04:02:34,false,4,,,,,VILLAGE DE L EGLISE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,33.12Z,NAFRev2,N,-1.357899,49.694185,0.92,street,Village de l'Eglise (Réthoville) 50330 Vicq-sur-Mer,50432_b205,G,VILLAGE DE L EGLISE,RETHOVILLE
342617685,00041,34261768500041,O,2011-07-01,,,0162ZP,2016-09-30T04:02:34,true,2,,12,B,HAM,DE BELLANVILLE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,33.12Z,NAFRev2,N,-1.419729,49.678279,0.79,housenumber,12 bis Hameau de Bellanville 50330 Vicq-sur-Mer,50142_b385_00012_bis,G,12 BIS HAMEAU DE BELLANVILLE,
342961760,00010,34296176000010,O,1987-11-16,NN,,,2006-11-25T10:46:51,true,3,,,,,LE SIQUET,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1G,NAFRev1,N,-1.411519,49.678061,0.94,street,Le Siquet 50330 Vicq-sur-Mer,50142_zevqer,G,LE SIQUET,
342961893,00019,34296189300019,O,1987-11-16,NN,,,2008-11-08T00:17:07,true,3,,,,,LE SIQUET,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1G,NAFRev1,N,-1.411519,49.678061,0.94,street,Le Siquet 50330 Vicq-sur-Mer,50142_zevqer,G,LE SIQUET,
343812400,00012,34381240000012,O,1988-01-01,NN,,,2016-01-12T11:06:51,true,3,,,,,LES FERMES,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,01.3Z,NAFRev1,N,-1.335424,49.691934,0.94,street,Les Fermes 50330 Vicq-sur-Mer,50142_uvu2dm,G,LES FERMES,
343812897,00019,34381289700019,O,1988-01-01,NN,,,2016-01-12T10:30:15,true,5,,26,,,L EGLISE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.358038,49.696647,0.84,housenumber,26 Village de l'Eglise (Réthoville) 50330 Vicq-sur-Mer,50432_b205_00026,G,26 VILLAGE DE L EGLISE,RETHOVILLE
344609409,00026,34460940900026,O,2005-04-30,,,,2016-01-12T10:30:25,false,2,,7,,,VILLAGE DE L EGLISE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.3E,NAFRev1,N,-1.357818,49.694728,0.92,housenumber,7 Village de l'Eglise (Réthoville) 50330 Vicq-sur-Mer,50432_b205_00007,G,7 VILLAGE DE L EGLISE,RETHOVILLE
344609409,00034,34460940900034,O,2006-11-01,,,,2016-01-12T10:30:27,true,3,,5,,,L EGLISE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,-1.357818,49.694574,0.83,housenumber,5 Village de l'Eglise (Réthoville) 50330 Vicq-sur-Mer,50432_b205_00005,G,5 VILLAGE DE L EGLISE,RETHOVILLE
344762000,00018,34476200000018,O,,NN,,,,true,1,,,,,VGE DE L EGLISE,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,1990-01-05,F,,,,,60.10,NAP,N,-1.357899,49.694185,0.81,street,Village de l'Eglise (Réthoville) 50330 Vicq-sur-Mer,50432_b205,G,VILLAGE DE L EGLISE,RETHOVILLE
347552028,00032,34755202800032,O,2019-06-01,,,,2019-06-17T09:03:10,true,1,,16,,,LE HAMEAU DENNERET,50330,VICQ-SUR-MER,,,50142,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20A,NAFRev2,N,-1.402315,49.698208,0.94,housenumber,16 Le Hameau Denneret 50330 Vicq-sur-Mer,50142_b394_00016,G,16 LE HAMEAU DENNERET,