siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005472857,00019,00547285700019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,22.01,NAP,N,-2.016322,47.475393,0.43,street,Coue la Boux 44160 Sainte-Anne-sur-Brivet,44152_a8x8q3,G,COUE LA BOUX,
005571831,00014,00557183100014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.016322,47.475393,0.43,street,Coue la Boux 44160 Sainte-Anne-sur-Brivet,44152_a8x8q3,G,COUE LA BOUX,
006072573,00014,00607257300014,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,-2.016322,47.475393,0.43,street,Coue la Boux 44160 Sainte-Anne-sur-Brivet,44152_a8x8q3,G,COUE LA BOUX,
006075121,00019,00607512100019,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,GOU BALANCON,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
006076467,00015,00607646700015,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,HESSIN,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,-2.005619,47.467798,0.96,street,Hessin 44160 Sainte-Anne-sur-Brivet,44152_blt9nx,G,HESSIN,
006173181,00014,00617318100014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1991-05-28,F,,,,,67.04,NAP,N,-2.016322,47.475393,0.43,street,Coue la Boux 44160 Sainte-Anne-sur-Brivet,44152_a8x8q3,G,COUE LA BOUX,
006270565,00010,00627056500010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,62.11,NAP,N,-2.016322,47.475393,0.43,street,Coue la Boux 44160 Sainte-Anne-sur-Brivet,44152_a8x8q3,G,COUE LA BOUX,
006572176,00011,00657217600011,O,,NN,,,2019-11-14T14:00:38,true,1,,200,,PL,DU COMMERCE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,-2.00385,47.460168,0.66,street,Place du Commerce 44160 Sainte-Anne-sur-Brivet,44152_0032,G,PLACE DU COMMERCE,
006673164,00015,00667316400015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,POCAZET,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,45.4C,NAF1993,N,-2.012628,47.43534,0.96,street,Pocazet 44160 Sainte-Anne-sur-Brivet,44152_lcbeq4,G,POCAZET,
006774426,00016,00677442600016,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,MORANDAIS,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-2.01088,47.430889,0.94,street,La Morandais 44160 Sainte-Anne-sur-Brivet,44152_jzkvt0,G,LA MORANDAIS,
006873996,00018,00687399600018,O,1968-01-01,NN,,,2019-11-14T14:00:38,true,1,,11,,RUE,DE LA CHAPELLE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,-1.998864,47.460543,0.95,housenumber,11 Rue de la Chapelle 44160 Sainte-Anne-sur-Brivet,44152_0025_00011,G,11 RUE DE LA CHAPELLE,
007071764,00018,00707176400018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,COTTRET,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1984-04-27,F,,,,,39.01,NAP,N,-2.061725,47.436862,0.72,street,Cotret 44160 Sainte-Anne-sur-Brivet,44152_8rjeb8,G,COTRET,
007270689,00016,00727068900016,O,1900-01-01,,,,2019-11-14T14:00:38,false,4,,,,RTE,DE L ETANG,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-2.00505,47.45823,0.81,street,Rue de l’Étang 44160 Sainte-Anne-sur-Brivet,44152_0070,G,RUE DE L ETANG,
007270689,00024,00727068900024,O,2010-01-02,,,,2019-11-14T14:00:38,true,2,,8,,,TRESLAND,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,71.12B,NAFRev2,N,-2.0165,47.443047,0.95,housenumber,8 Tresland 44160 Sainte-Anne-sur-Brivet,44152_f1t3v1_00008,G,8 TRESLAND,
007271109,00014,00727110900014,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,4,,33,,PL,COMMERCE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,50.2Z,NAFRev1,N,-2.00289,47.460372,0.83,housenumber,33 Place du Commerce 44160 Sainte-Anne-sur-Brivet,44152_0032_00033,G,33 PLACE DU COMMERCE,
200087922,00015,20008792200015,O,2019-01-01,,,,2019-11-14T14:00:38,true,1,MAIRIE DE SAINTE ANNE SUR BRIVET,6,,RUE,DE L'ETANG,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,37.00Z,NAFRev2,O,-2.005089,47.458017,0.95,housenumber,6 Rue de l’Étang 44160 Sainte-Anne-sur-Brivet,44152_0070_00006,G,6 RUE DE L ETANG,
214401523,00011,21440152300011,O,1983-03-01,12,2020,,2022-08-29T09:07:18,true,3,,6,,RUE,DE L'ETANG,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.005089,47.458017,0.95,housenumber,6 Rue de l’Étang 44160 Sainte-Anne-sur-Brivet,44152_0070_00006,G,6 RUE DE L ETANG,
214401523,00029,21440152300029,O,1983-12-21,00,2020,,2022-08-29T09:07:18,false,5,,,,PL,DE L EGLISE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2020-12-25,F,ECOLE PRIMAIRE PUBLIQUE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-2.005459,47.459725,0.83,street,Place de l’Eglise 44160 Sainte-Anne-sur-Brivet,44152_0062,G,PLACE DE L EGLISE,
214401523,00037,21440152300037,O,1998-04-10,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,6,,RUE,DE L'ETANG,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION LOGEMENTS SOCIAUX LOCATIFS,,,,68.20A,NAFRev2,N,-2.005089,47.458017,0.95,housenumber,6 Rue de l’Étang 44160 Sainte-Anne-sur-Brivet,44152_0070_00006,G,6 RUE DE L ETANG,
214401523,00045,21440152300045,O,1999-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,6,,RUE,DE L'ETANG,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-2.005089,47.458017,0.95,housenumber,6 Rue de l’Étang 44160 Sainte-Anne-sur-Brivet,44152_0070_00006,G,6 RUE DE L ETANG,
214401523,00052,21440152300052,O,1999-04-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,6,,RUE,DE L'ETANG,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.005089,47.458017,0.95,housenumber,6 Rue de l’Étang 44160 Sainte-Anne-sur-Brivet,44152_0070_00006,G,6 RUE DE L ETANG,
214401523,00078,21440152300078,O,2020-09-01,,,,2022-07-01T09:57:03,false,1,,,,RUE,DU MORTIER PLAT,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-2.002918,47.459219,0.95,street,Rue du Mortier Plat 44160 Sainte-Anne-sur-Brivet,44152_0126,G,RUE DU MORTIER PLAT,
254401284,00016,25440128400016,O,1983-08-10,NN,,,2020-08-25T10:20:26,true,4,HOTEL DE VILLE,6,,RUE,DE L'ETANG,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,N,-2.005089,47.458017,0.95,housenumber,6 Rue de l’Étang 44160 Sainte-Anne-sur-Brivet,44152_0070_00006,G,6 RUE DE L ETANG,
264402397,00014,26440239700014,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.991433,47.441668,0.67,street,La Maigrerie 44160 Sainte-Anne-sur-Brivet,44152_iu6agv,G,LA MAIGRERIE,
294402151,00012,29440215100012,O,1984-06-06,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,1,,RUE,FRANCOIS GLOTIN,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.006756,47.459224,0.88,street,Rue François Glotin 44160 Sainte-Anne-sur-Brivet,44152_0079,G,RUE FRANCOIS GLOTIN,
300712296,00015,30071229600015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA MIRETTERIE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,-2.023363,47.451066,0.96,street,La Miretterie 44160 Sainte-Anne-sur-Brivet,44152_3mhau7,G,LA MIRETTERIE,
300770385,00023,30077038500023,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA JOUEDICE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.050031,47.440648,0.35,street,La Gouerie 44160 Sainte-Anne-sur-Brivet,44152_zbbi9b,G,LA GOUERIE,
300807872,00027,30080787200027,O,1981-11-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA VILALLEE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4F,NAFRev1,O,-2.030992,47.438494,0.95,street,La Vilallee 44160 Sainte-Anne-sur-Brivet,44152_ltap50,G,LA VILALLEE,
300810785,00034,30081078500034,O,1985-01-18,NN,,,2019-11-14T14:00:38,true,5,,,,PL,DE L'EGLISE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,O,-2.005459,47.459725,0.83,street,Place de l’Eglise 44160 Sainte-Anne-sur-Brivet,44152_0062,G,PLACE DE L EGLISE,
301275269,00019,30127526900019,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,BOURG,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,80.1Z,NAFRev1,N,-2.016322,47.475393,0.43,street,Coue la Boux 44160 Sainte-Anne-sur-Brivet,44152_a8x8q3,G,COUE LA BOUX,
301275269,00027,30127526900027,O,1987-06-29,11,2020,,2022-08-29T09:11:14,false,4,,,,,LE BOURG,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ST MICHEL MIXTE,,,,85.20Z,NAFRev2,O,-2.066359,47.438947,0.52,street,Le Bois Hubaud 44160 Sainte-Anne-sur-Brivet,44152_B057,G,LE BOIS HUBAUD,
301275269,00035,30127526900035,O,2005-09-01,02,2020,,2022-08-29T09:11:14,true,3,,24,,PL,DU COMMERCE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.002492,47.460125,0.86,housenumber,24 Place du Commerce 44160 Sainte-Anne-sur-Brivet,44152_0032_00024,G,24 PLACE DU COMMERCE,
304003031,00024,30400303100024,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,BOURG,1,,RUE,DE LA CHAPELLE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.001809,47.460259,0.95,housenumber,1 Rue de la Chapelle 44160 Sainte-Anne-sur-Brivet,44152_0025_00001,G,1 RUE DE LA CHAPELLE,
304159387,00022,30415938700022,O,1987-12-31,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA VALLEE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-2.00985,47.457009,0.94,street,La Vallée 44160 Sainte-Anne-sur-Brivet,44152_iuv8jv,G,LA VALLEE,
306107327,00026,30610732700026,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA VALLEE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-2.00985,47.457009,0.94,street,La Vallée 44160 Sainte-Anne-sur-Brivet,44152_iuv8jv,G,LA VALLEE,
308845635,00025,30884563500025,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,SAINT LOMER,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,-2.030043,47.446046,0.96,street,Saint Lomer 44160 Sainte-Anne-sur-Brivet,44152_B509,G,SAINT LOMER,
308936517,00025,30893651700025,O,,NN,,,2019-11-14T14:00:38,true,1,,22,,RUE,DE LA VALLEE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,-2.010596,47.457431,0.96,housenumber,22 Rue de la Vallée 44160 Sainte-Anne-sur-Brivet,44152_0196_00022,G,22 RUE DE LA VALLEE,
309248763,00042,30924876300042,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BALANSON,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,60.2L,NAF1993,N,-2.039879,47.442454,0.64,street,Balasson 44160 Sainte-Anne-sur-Brivet,44152_yxeeq0,G,BALASSON,
311611669,00012,31161166900012,O,1968-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE CLOS FLEURI,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4F,NAF1993,N,-2.057773,47.438719,0.96,street,Le Clos Fleuri 44160 Sainte-Anne-sur-Brivet,44152_B537,G,LE CLOS FLEURI,
311782247,00010,31178224700010,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA TURCAUDAIS,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,55.40,NAP,N,-1.991321,47.461875,0.96,street,La Turcaudais 44160 Sainte-Anne-sur-Brivet,44152_1h98v6,G,LA TURCAUDAIS,
312613953,00016,31261395300016,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ECOLE PUBLIQUE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,85.59B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
312831274,00013,31283127400013,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA VILLALEE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.030992,47.438494,0.72,street,La Vilallee 44160 Sainte-Anne-sur-Brivet,44152_ltap50,G,LA VILALLEE,
313182172,00038,31318217200038,O,2017-06-01,11,2020,,2022-08-29T09:14:13,true,1,,,,,ZAC DE LA HIRTAIS,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,47.52B,NAFRev2,O,,,0,,,,,,
314021684,00027,31402168400027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GOUERIE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.43,NAP,N,-2.050031,47.440648,0.96,street,La Gouerie 44160 Sainte-Anne-sur-Brivet,44152_zbbi9b,G,LA GOUERIE,
314931288,00034,31493128800034,O,,,,,2019-11-14T14:00:38,true,1,,11,,RUE,DE L ETANG,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,60.2M,NAF1993,N,-2.004901,47.457747,0.95,housenumber,11 Rue de l’Étang 44160 Sainte-Anne-sur-Brivet,44152_0070_00011,G,11 RUE DE L ETANG,
315616532,00026,31561653200026,O,1982-04-01,NN,,,2019-11-14T14:00:38,false,5,,62,,,LA BARRE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,32.50A,NAFRev2,O,-2.045993,47.44433,0.96,housenumber,62 La Barre 44160 Sainte-Anne-sur-Brivet,44152_zmoh1l_00062,G,62 LA BARRE,
316770866,00010,31677086600010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,85.1C,NAF1993,O,-2.005459,47.459725,0.83,street,Place de l’Eglise 44160 Sainte-Anne-sur-Brivet,44152_0062,G,PLACE DE L EGLISE,
318716198,00029,31871619800029,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA VALLEE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.00985,47.457009,0.94,street,La Vallée 44160 Sainte-Anne-sur-Brivet,44152_iuv8jv,G,LA VALLEE,
319706123,00019,31970612300019,O,1980-07-07,NN,,,2021-09-28T03:47:48,true,4,,,,LD,LA SABLAIRE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,68.20B,NAFRev2,N,-2.0644,47.4394,0.77,street,La Sublaire 44160 Sainte-Anne-sur-Brivet,44152_i6vdvc,G,LA SUBLAIRE,
319789160,00011,31978916000011,O,1980-10-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,HESSIN LA COUDRE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.31Z,NAFRev2,N,-2.005619,47.467798,0.48,street,Hessin 44160 Sainte-Anne-sur-Brivet,44152_blt9nx,G,HESSIN,
320424013,00011,32042401300011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1985-05-15,F,,,,,67.05,NAP,N,-2.016322,47.475393,0.43,street,Coue la Boux 44160 Sainte-Anne-sur-Brivet,44152_a8x8q3,G,COUE LA BOUX,
322071234,00015,32207123400015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE CHAMP BLANC,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-2.025085,47.45259,0.96,street,Le Champ Blanc 44160 Sainte-Anne-sur-Brivet,44152_B092,G,LE CHAMP BLANC,
322309899,00019,32230989900019,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.016322,47.475393,0.43,street,Coue la Boux 44160 Sainte-Anne-sur-Brivet,44152_a8x8q3,G,COUE LA BOUX,
323731596,00033,32373159600033,O,1999-09-01,,,,2019-11-14T14:00:38,true,1,,1,,PL,DU COMMERCE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,55.3A,NAF1993,N,-2.005068,47.460002,0.85,housenumber,1 Place du Commerce 44160 Sainte-Anne-sur-Brivet,44152_0032_00001,G,1 PLACE DU COMMERCE,
324617257,00013,32461725700013,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE PRE AU CLERC,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-2.008207,47.451864,0.94,locality,Le Pre au Clerc 44160 Sainte-Anne-sur-Brivet,44152_B404,G,LE PRE AU CLERC,
324838986,00036,32483898600036,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,COTTRET,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,-2.061725,47.436862,0.72,street,Cotret 44160 Sainte-Anne-sur-Brivet,44152_8rjeb8,G,COTRET,
326208717,00032,32620871700032,O,2001-01-05,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GOUERIE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.3E,NAF1993,N,-2.050031,47.440648,0.96,street,La Gouerie 44160 Sainte-Anne-sur-Brivet,44152_zbbi9b,G,LA GOUERIE,
326723186,00036,32672318600036,O,2002-05-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA TURCAUDAIS,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,-1.991321,47.461875,0.96,street,La Turcaudais 44160 Sainte-Anne-sur-Brivet,44152_1h98v6,G,LA TURCAUDAIS,
327130464,00040,32713046400040,O,2000-01-06,NN,,,2019-11-14T14:00:38,false,4,,5,,PL,DU COMMERCE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,O,-2.004782,47.460049,0.85,housenumber,5 Place du Commerce 44160 Sainte-Anne-sur-Brivet,44152_0032_00005,G,5 PLACE DU COMMERCE,
327436333,00030,32743633300030,O,2001-12-03,NN,,,2019-11-14T14:00:38,false,3,,,,,HESSIN,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2004-10-13,F,,,,,70.2C,NAFRev1,N,-2.005619,47.467798,0.96,street,Hessin 44160 Sainte-Anne-sur-Brivet,44152_blt9nx,G,HESSIN,
327826707,00017,32782670700017,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES QUATRE ROUTES,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,52.3A,NAF1993,N,-1.996876,47.460031,0.94,locality,Les Quatre Routes 44160 Sainte-Anne-sur-Brivet,44152_B483,G,LES QUATRE ROUTES,
327858049,00049,32785804900049,O,2000-05-02,NN,,,2019-11-14T14:00:38,false,4,,,,,BALASSON,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,52.6E,NAF1993,N,-2.039879,47.442454,0.96,street,Balasson 44160 Sainte-Anne-sur-Brivet,44152_yxeeq0,G,BALASSON,
327986865,00043,32798686500043,O,1992-01-01,NN,,,2019-11-14T14:00:38,false,4,,6,,PL,DE L EGLISE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,85.1G,NAF1993,N,-2.005005,47.459554,0.84,housenumber,6 Place de l’Eglise 44160 Sainte-Anne-sur-Brivet,44152_0062_00006,G,6 PLACE DE L EGLISE,
328460308,00047,32846030800047,O,1997-02-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA RENAIS,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-2.006798,47.474755,0.95,street,La Renais 44160 Sainte-Anne-sur-Brivet,44152_6s9avs,G,LA RENAIS,
328746110,00027,32874611000027,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA VILLE BEAUCHETTE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.025304,47.446513,0.83,street,La Ville Bauchette 44160 Sainte-Anne-sur-Brivet,44152_B533,G,LA VILLE BAUCHETTE,
328764287,00012,32876428700012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ST LOMER,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.01,NAP,N,-2.030043,47.446046,0.74,street,Saint Lomer 44160 Sainte-Anne-sur-Brivet,44152_B509,G,SAINT LOMER,
328782867,00019,32878286700019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BALASSON,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.039879,47.442454,0.96,street,Balasson 44160 Sainte-Anne-sur-Brivet,44152_yxeeq0,G,BALASSON,
329135826,00033,32913582600033,O,2002-10-12,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CHAMP BLANC,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.025085,47.45259,0.96,street,Le Champ Blanc 44160 Sainte-Anne-sur-Brivet,44152_B092,G,LE CHAMP BLANC,
330079310,00018,33007931000018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,COTTRET,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,51.2A,NAF1993,O,-2.061725,47.436862,0.72,street,Cotret 44160 Sainte-Anne-sur-Brivet,44152_8rjeb8,G,COTRET,
330822511,00011,33082251100011,O,,NN,,,2019-11-14T14:00:38,true,1,,31,,PL,COMMERCE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.41,NAP,N,-2.003026,47.460367,0.83,housenumber,31 Place du Commerce 44160 Sainte-Anne-sur-Brivet,44152_0032_00031,G,31 PLACE DU COMMERCE,
332393156,00010,33239315600010,O,1985-04-01,NN,,,2019-11-14T14:00:38,true,1,,5,,PL,DU COMMERCE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1998-07-05,F,,,,,15.1F,NAF1993,N,-2.004782,47.460049,0.85,housenumber,5 Place du Commerce 44160 Sainte-Anne-sur-Brivet,44152_0032_00005,G,5 PLACE DU COMMERCE,
332690908,00089,33269090800089,O,1988-10-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,N,-2.066359,47.438947,0.52,street,Le Bois Hubaud 44160 Sainte-Anne-sur-Brivet,44152_B057,G,LE BOIS HUBAUD,
332740299,00018,33274029900018,O,,NN,,,2019-11-14T14:00:38,true,1,,4,,PL,EGLISE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.05,NAP,N,-2.005188,47.459673,0.86,housenumber,4 Place de l’Eglise 44160 Sainte-Anne-sur-Brivet,44152_0062_00004,G,4 PLACE DE L EGLISE,
332754100,00011,33275410000011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,-2.016322,47.475393,0.43,street,Coue la Boux 44160 Sainte-Anne-sur-Brivet,44152_a8x8q3,G,COUE LA BOUX,
333358851,00017,33335885100017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE CHAMP BLANC,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-2.025085,47.45259,0.96,street,Le Champ Blanc 44160 Sainte-Anne-sur-Brivet,44152_B092,G,LE CHAMP BLANC,
335022505,00028,33502250500028,O,1993-06-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE CLOS FLEURI,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,-2.057773,47.438719,0.96,street,Le Clos Fleuri 44160 Sainte-Anne-sur-Brivet,44152_B537,G,LE CLOS FLEURI,
335244851,00010,33524485100010,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,PL,DE L EGLISE,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,-2.005459,47.459725,0.83,street,Place de l’Eglise 44160 Sainte-Anne-sur-Brivet,44152_0062,G,PLACE DE L EGLISE,
335265674,00010,33526567400010,O,1986-04-09,NN,,,2019-11-14T14:00:38,true,1,,,,,LE CLOS FLEURI,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2L,NAF1993,N,-2.057773,47.438719,0.96,street,Le Clos Fleuri 44160 Sainte-Anne-sur-Brivet,44152_B537,G,LE CLOS FLEURI,
337680904,00014,33768090400014,O,1986-04-28,NN,,,2019-11-14T14:00:38,true,4,,,,,LE CLOS FLEURI,44160,SAINTE-ANNE-SUR-BRIVET,,,44152,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,45.4J,NAFRev1,O,-2.057773,47.438719,0.96,street,Le Clos Fleuri 44160 Sainte-Anne-sur-Brivet,44152_B537,G,LE CLOS FLEURI,