id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-507133,2019-01-18,000001,Vente,15000,,,SERRAL DEL PRAT,B097,34360,34021,Babeau-Bouldoux,34,,,340210000H0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,13030,2.865097,43.417214
2019-507201,2019-01-24,000001,Vente,40000,,,LES PLANASSES,B074,34360,34021,Babeau-Bouldoux,34,,,34021000AM0393,,,,,,,,,,,,,0,,,,,L,landes,,,113,2.913107,43.439667
2019-507201,2019-01-24,000001,Vente,40000,,,LES PLANASSES,B074,34360,34021,Babeau-Bouldoux,34,,,34021000AM0394,,,,,,,,,,,,,0,,,,,L,landes,,,495,2.912826,43.439354
2019-507201,2019-01-24,000001,Vente,40000,,,LES PLANASSES,B074,34360,34021,Babeau-Bouldoux,34,,,34021000AM0395,,,,,,,,,,,,,0,,,,,T,terres,,,138,2.91322,43.439753
2019-507201,2019-01-24,000001,Vente,40000,,,LES PLANASSES,B074,34360,34021,Babeau-Bouldoux,34,,,34021000AM0397,,,,,,,,,,,,,0,,,,,T,terres,,,1063,2.91307,43.439297
2019-507640,2019-02-22,000001,Vente,1250,,,LA RESCLAUSE,B089,34360,34021,Babeau-Bouldoux,34,,,34021000AM0199,,,,,,,,,,,,,0,,,,,T,terres,,,3560,2.914516,43.431199
2019-508293,2019-03-28,000001,Vente,2000,,,BABEAU,B004,34360,34021,Babeau-Bouldoux,34,,,34021000AH0261,,,,,,,,,,,,,0,,,,,T,terres,,,375,2.907407,43.434277
2019-508852,2019-04-23,000001,Vente,3000,,,LES SAGNES,B093,34360,34021,Babeau-Bouldoux,34,,,34021000AN0240,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5040,2.907684,43.429024
2019-508852,2019-04-23,000001,Vente,3000,,,LES SAGNES,B093,34360,34021,Babeau-Bouldoux,34,,,34021000AN0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5390,2.906693,43.429763
2019-508852,2019-04-23,000001,Vente,3000,,,LES SAGNES,B093,34360,34021,Babeau-Bouldoux,34,,,34021000AN0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,10480,2.906969,43.428629
2019-509076,2019-05-10,000001,Vente,5550,,,CARREAUX,B022,34360,34021,Babeau-Bouldoux,34,,,34021000AM0128,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.917983,43.430975
2019-509076,2019-05-10,000001,Vente,5550,,,L HOULETTE,B056,34360,34021,Babeau-Bouldoux,34,,,34021000AM0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,2260,2.919072,43.430475
2019-509076,2019-05-10,000001,Vente,5550,,,CARREAUX,B022,34360,34021,Babeau-Bouldoux,34,,,34021000AM0288,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,2.915157,43.438775
2019-509076,2019-05-10,000001,Vente,5550,,,CARREAUX,B022,34360,34021,Babeau-Bouldoux,34,,,34021000AM0344,,,,,,,,,,,,,0,,,,,VI,vignes,,,1847,2.915501,43.43896
2019-509346,2019-05-22,000001,Vente,15000,,,MALIBERT,B060,34360,34021,Babeau-Bouldoux,34,,,34021000AD0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2050,2.884045,43.438705
2019-509346,2019-05-22,000001,Vente,15000,,,LE SUQUET,B103,34360,34021,Babeau-Bouldoux,34,,,34021000AE0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2960,2.890594,43.44099
2019-509346,2019-05-22,000001,Vente,15000,5249,F,BABEAU,B004,34360,34021,Babeau-Bouldoux,34,,,34021000AH0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.910072,43.436313
2019-509346,2019-05-22,000001,Vente,15000,,,BABEAU,B004,34360,34021,Babeau-Bouldoux,34,,,34021000AH0111,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.910025,43.436291
2019-509346,2019-05-22,000001,Vente,15000,,,BABEAU,B004,34360,34021,Babeau-Bouldoux,34,,,34021000AH0126,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.909837,43.436277
2019-509346,2019-05-22,000001,Vente,15000,,,LES HORTS,B055,34360,34021,Babeau-Bouldoux,34,,,34021000AH0351,,,,,,,,,,,,,0,,,,,J,jardins,,,275,2.903609,43.436893
2019-509346,2019-05-22,000001,Vente,15000,,,LES BOUTADES,B016,34360,34021,Babeau-Bouldoux,34,,,34021000AO0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1840,2.900493,43.435445
2019-509636,2019-06-11,000001,Vente,123800,5013,,BABEAU,B004,34360,34021,Babeau-Bouldoux,34,,,34021000AH0193,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,155,2.908627,43.435851
2019-509960,2019-06-24,000001,Vente,14000,,,MOURINETTES,B063,34360,34021,Babeau-Bouldoux,34,,,34021000AN0264,,,,,,,,,,,,,0,,,,,J,jardins,,,217,2.907519,43.433885
2019-510784,2019-08-09,000001,Vente,30000,5112,,DONNADIEU,B045,34360,34021,Babeau-Bouldoux,34,,,34021000AP0177,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,70,2.890333,43.424603
2019-511024,2019-08-21,000001,Vente,125765,5158,,BABEAU,B004,34360,34021,Babeau-Bouldoux,34,,,34021000AH0123,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,61,2.90983,43.435917
2019-511024,2019-08-21,000001,Vente,125765,,,BABEAU,B004,34360,34021,Babeau-Bouldoux,34,,,34021000AH0124,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.909791,43.435968
2019-511024,2019-08-21,000001,Vente,125765,,,TRIANON,B113,34360,34021,Babeau-Bouldoux,34,,,34021000AM0234,,,,,,,,,,,,,0,,,,,J,jardins,,,640,2.914018,43.433916
2019-511072,2019-08-30,000001,Vente,69000,5045,,RUE DE LA FORGE,0050,34360,34021,Babeau-Bouldoux,34,,,34021000AH0202,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,55,2.90879,43.435694
2019-511131,2019-09-05,000001,Vente,15000,,,LE SUQUET,B103,34360,34021,Babeau-Bouldoux,34,,,34021000AE0019,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,310,2.889501,43.440405
2019-511131,2019-09-05,000001,Vente,15000,,,LE SUQUET,B103,34360,34021,Babeau-Bouldoux,34,,,34021000AE0020,,,,,,,,,,,,,0,,,,,T,terres,,,460,2.889531,43.440742
2019-511131,2019-09-05,000001,Vente,15000,,,LE SUQUET,B103,34360,34021,Babeau-Bouldoux,34,,,34021000AE0256,,,,,,,,,,,,,0,,,,,P,prés,,,1133,2.889178,43.440758
2019-511131,2019-09-05,000001,Vente,15000,,,LE SUQUET,B103,34360,34021,Babeau-Bouldoux,34,,,34021000AE0258,,,,,,,,,,,,,0,,,,,P,prés,,,43,2.889103,43.4406
2019-511131,2019-09-05,000001,Vente,15000,,,LE SUQUET,B103,34360,34021,Babeau-Bouldoux,34,,,34021000AE0260,,,,,,,,,,,,,0,,,,,P,prés,,,33,2.889215,43.440513
2019-511131,2019-09-05,000001,Vente,15000,,,LE SUQUET,B103,34360,34021,Babeau-Bouldoux,34,,,34021000AE0263,,,,,,,,,,,,,0,,,,,P,prés,,,176,2.889491,43.440451
2019-511192,2019-09-04,000001,Vente,3000,,,BOULDOUX,B015,34360,34021,Babeau-Bouldoux,34,,,34021000AI0199,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.914046,43.440939
2019-511614,2019-09-30,000001,Vente,170000,,,BABEAU,B004,34360,34021,Babeau-Bouldoux,34,,,34021000AH0076,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.91083,43.435766
2019-511614,2019-09-30,000001,Vente,170000,5148,,BABEAU,B004,34360,34021,Babeau-Bouldoux,34,,,34021000AH0369,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,800,2.910809,43.435866
2019-511614,2019-09-30,000001,Vente,170000,,,BABEAU,B004,34360,34021,Babeau-Bouldoux,34,,,34021000AH0527,,,,,,,,,,,,,0,,,,,T,terres,,,679,2.910946,43.436091
2019-512341,2019-10-30,000001,Vente,55000,,,LES PLANASSES,B074,34360,34021,Babeau-Bouldoux,34,,,34021000AH0522,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,679,2.911574,43.438286
2019-512342,2019-10-30,000002,Vente,60000,,,BABEAU,B004,34360,34021,Babeau-Bouldoux,34,,,34021000AH0079,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,520,2.910667,43.436106
2019-512342,2019-10-30,000002,Vente,60000,,,BABEAU,B004,34360,34021,Babeau-Bouldoux,34,,,34021000AH0531,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.910629,43.436052
2019-512924,2019-11-14,000002,Vente,407,,,SERRAL DEL PRAT,B097,34360,34021,Babeau-Bouldoux,34,,,340210000H0155,,,,,,,,,,,,,0,,,,,VI,vignes,,,410,2.860339,43.419662
2019-512924,2019-11-14,000002,Vente,407,,,SERRAL DEL PRAT,B097,34360,34021,Babeau-Bouldoux,34,,,340210000H0156,,,,,,,,,,,,,0,,,,,L,landes,,,310,2.860144,43.419799
