siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700796,00013,18570079600013,O,1985-09-30,,,,2019-11-14T14:00:46,true,3,,,,,,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700634,00011,21570063400011,O,1983-03-01,02,2020,,2022-08-29T09:07:49,true,3,,62,,RUE,DE L'ECOLE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.6992,48.970121,0.94,housenumber,62 Rue de l’Ecole 57660 Bérig-Vintrange,57063_0001_00062,G,62 RUE DE L ECOLE,
215700634,00029,21570063400029,O,2003-07-01,,,,2019-11-14T14:00:46,false,3,MAIRIE,62,,RUE,DE L'ECOLE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.6992,48.970121,0.94,housenumber,62 Rue de l’Ecole 57660 Bérig-Vintrange,57063_0001_00062,G,62 RUE DE L ECOLE,
295700819,00010,29570081900010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,90.12,NAP,N,,,0,,,,,,
307224865,00013,30722486500013,O,,,,,2019-11-14T14:00:46,true,1,,74,,RUE,NATIONALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.696898,48.968802,0.62,street,Route Nationale 57660 Bérig-Vintrange,57063_0009,G,ROUTE NATIONALE,
324803329,00048,32480332900048,O,1992-03-01,NN,,,2019-11-14T14:00:46,false,4,,23,,RUE,PRINCIPALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2000-12-31,F,LA GRANGE AUX HERBES,,,,51.4L,NAF1993,O,6.697107,48.969663,0.35,housenumber,23 Route Nationale 57660 Bérig-Vintrange,57063_0009_00023,G,23 ROUTE NATIONALE,
325008902,00018,32500890200018,O,,NN,,,2019-11-14T14:00:46,true,1,,43,C,RUE,PRINCIPALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,28.3C,NAF1993,N,6.695241,48.968041,0.38,housenumber,43c Route Nationale 57660 Bérig-Vintrange,57063_0009_00043_c,G,43C ROUTE NATIONALE,
331641555,00015,33164155500015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,DOMAINE DE VINTRANGE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,01.07,NAP,N,6.692016,48.962772,0.59,street,Place de l’Eglise 57660 Bérig-Vintrange,57063_fyunr5,G,PLACE DE L EGLISE,
331782193,00014,33178219300014,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,RTE,NATIONALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6G,NAF1993,N,6.699324,48.970321,0.83,housenumber,8 Route Nationale 57660 Bérig-Vintrange,57063_0009_00008,G,8 ROUTE NATIONALE,
339544074,00018,33954407400018,O,1986-11-01,NN,,3312ZA,2019-11-14T14:00:46,true,6,,33,,RUE,PRINCIPALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.61Z,NAFRev2,O,6.692271,48.966531,0.35,housenumber,33 Route Nationale 57660 Bérig-Vintrange,57063_0009_00033,G,33 ROUTE NATIONALE,
341427607,00013,34142760700013,O,1987-05-28,NN,,,2019-11-14T14:00:46,true,6,,40,,RUE,PRINCIPALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.696175,48.967616,0.39,housenumber,40 Rue des Vergers 57660 Bérig-Vintrange,57063_0015_00040,G,40 RUE DES VERGERS,
349478404,00016,34947840400016,O,,NN,,,2019-11-14T14:00:46,true,1,,49,,RTE,NATIONALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,24.08,NAP,N,6.697524,48.969611,0.84,housenumber,49 Route Nationale 57660 Bérig-Vintrange,57063_0009_00049,G,49 ROUTE NATIONALE,
378833412,00018,37883341200018,O,1990-07-01,NN,,,2019-11-14T14:00:46,false,4,,11,,RUE,PRINCIPALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,6.698944,48.970409,0.35,housenumber,11 Route Nationale 57660 Bérig-Vintrange,57063_0009_00011,G,11 ROUTE NATIONALE,
378833412,00026,37883341200026,O,1998-01-01,NN,,,2022-03-19T04:03:22,true,3,,15,C,RUE,DE L'ETANG,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.698285,48.971946,0.94,housenumber,15c Rue de l’Etang 57660 Bérig-Vintrange,57063_0006_00015_c,G,15C RUE DE L ETANG,
379333487,00013,37933348700013,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,3,,RUE,PRINCIPALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.22,NAP,N,6.699944,48.970232,0.32,housenumber,3 Route Nationale 57660 Bérig-Vintrange,57063_0009_00003,G,3 ROUTE NATIONALE,
381058833,00033,38105883300033,O,1996-04-01,NN,,,2019-11-14T14:00:46,true,5,,21,,RUE,NATIONALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,93.0N,NAFRev1,N,6.697881,48.969994,0.79,housenumber,21 Route Nationale 57660 Bérig-Vintrange,57063_0009_00021,G,21 ROUTE NATIONALE,
383885431,00015,38388543100015,O,1991-06-28,NN,,,2019-11-14T14:00:46,true,3,,23,,RUE,PRINCIPALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.697107,48.969663,0.35,housenumber,23 Route Nationale 57660 Bérig-Vintrange,57063_0009_00023,G,23 ROUTE NATIONALE,
383900958,00018,38390095800018,O,1991-11-01,NN,,,2019-11-14T14:00:46,true,1,,29,,RTE,NATIONALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2A,NAF1993,N,6.694836,48.968436,0.84,housenumber,29 Route Nationale 57660 Bérig-Vintrange,57063_0009_00029,G,29 ROUTE NATIONALE,
384205910,00019,38420591000019,O,1991-12-01,01,2020,,2022-08-29T09:11:13,true,3,BERIG-VINTRANGE,,,,DOMAINE DE VINTRANGE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.692016,48.962772,0.59,street,Place de l’Eglise 57660 Bérig-Vintrange,57063_fyunr5,G,PLACE DE L EGLISE,
389836057,00015,38983605700015,O,,NN,,,2019-11-14T14:00:46,true,1,,58,,RUE,DE L ECOLE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,6.699597,48.969208,0.94,housenumber,58 Rue de l’Ecole 57660 Bérig-Vintrange,57063_0001_00058,G,58 RUE DE L ECOLE,
394010060,00017,39401006000017,O,1993-12-14,NN,,,2019-11-14T14:00:46,true,3,,38,,RUE,DE L'EGLISE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.692316,48.962788,0.74,housenumber,38 Place de l’Eglise 57660 Bérig-Vintrange,57063_fyunr5_00038,G,38 PLACE DE L EGLISE,
394010748,00017,39401074800017,O,1993-12-01,01,2019,,2021-10-27T08:22:05,true,3,,67,A,RUE,PRINCIPALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.701701,48.969209,0.38,housenumber,67a Route Nationale 57660 Bérig-Vintrange,57063_0009_00067_a,G,67A ROUTE NATIONALE,
394283782,00016,39428378200016,O,1994-04-01,NN,,4399CZ,2019-11-14T14:00:46,true,6,,43,E,RUE,NATIONALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,N,6.6957,48.968225,0.8,housenumber,43e Route Nationale 57660 Bérig-Vintrange,57063_0009_00043_e,G,43E ROUTE NATIONALE,
395162803,00013,39516280300013,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,1,,66,,RTE,PRINCIPALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6G,NAF1993,N,6.700441,48.970079,0.4,housenumber,66 Route Nationale 57660 Bérig-Vintrange,57063_0009_00066,G,66 ROUTE NATIONALE,
408573020,00018,40857302000018,O,1996-09-01,NN,,,2019-11-14T14:00:46,true,1,,44,,RUE,PRINCIPALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,24.5A,NAF1993,O,6.699394,48.969694,0.39,housenumber,44 Rue des Vergers 57660 Bérig-Vintrange,57063_0015_00044,G,44 RUE DES VERGERS,
408925972,00015,40892597200015,O,1982-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,RTE,N 32,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.41Z,NAFRev2,N,6.696898,48.968802,0.32,street,Route Nationale 57660 Bérig-Vintrange,57063_0009,G,ROUTE NATIONALE,
409868759,00021,40986875900021,O,1998-04-01,,,,2019-11-14T14:00:46,false,3,,60,,RUE,DE LA MAIRIE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,50.1Z,NAF1993,N,6.699607,48.969661,0.54,housenumber,60 Rue de l’Ecole 57660 Bérig-Vintrange,57063_0001_00060,G,60 RUE DE L ECOLE,
409868759,00039,40986875900039,O,2000-12-20,NN,,4520AA,2019-11-14T14:00:46,true,4,,60,,RUE,DE L ECOLE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,N,6.699607,48.969661,0.94,housenumber,60 Rue de l’Ecole 57660 Bérig-Vintrange,57063_0001_00060,G,60 RUE DE L ECOLE,
420128381,00019,42012838100019,O,1998-10-01,NN,,,2019-11-14T14:00:46,false,4,,63,,RUE,DE L'ECOLE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2001-01-01,F,NICOLE COIFFURE,,,,93.0D,NAF1993,N,6.699002,48.969898,0.94,housenumber,63 Rue de l’Ecole 57660 Bérig-Vintrange,57063_0001_00063,G,63 RUE DE L ECOLE,
438158768,00020,43815876800020,O,2014-03-10,,,,2019-11-14T14:00:46,true,2,,21,,RTE,NATIONALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,CREATIV METAL,43.32B,NAFRev2,N,6.697881,48.969994,0.84,housenumber,21 Route Nationale 57660 Bérig-Vintrange,57063_0009_00021,G,21 ROUTE NATIONALE,
440171569,00013,44017156900013,O,2001-12-01,NN,,,2019-11-14T14:00:46,true,1,,40,D,RUE,DES VERGERS,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,45.3A,NAF1993,N,6.696587,48.96766,0.94,housenumber,40d Rue des Vergers 57660 Bérig-Vintrange,57063_0015_00040_d,G,40D RUE DES VERGERS,
441896743,00016,44189674300016,O,2002-03-15,NN,,,2019-11-14T14:00:46,true,4,,38,,RUE,DE L EGLISE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,6.692316,48.962788,0.74,housenumber,38 Place de l’Eglise 57660 Bérig-Vintrange,57063_fyunr5_00038,G,38 PLACE DE L EGLISE,
443081328,00017,44308132800017,O,2002-05-01,NN,,,2019-11-14T14:00:46,true,3,DOMAINE DE VINTRANGE,38,,RUE,DE L'EGLISE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,85.1G,NAFRev1,N,6.692316,48.962788,0.74,housenumber,38 Place de l’Eglise 57660 Bérig-Vintrange,57063_fyunr5_00038,G,38 PLACE DE L EGLISE,
487950693,00019,48795069300019,O,2005-01-01,,,,2019-11-14T14:00:46,true,2,,37,,PL,DE L EGLISE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.693074,48.962871,0.84,housenumber,37 Place de l’Eglise 57660 Bérig-Vintrange,57063_fyunr5_00037,G,37 PLACE DE L EGLISE,
492321203,00019,49232120300019,O,2006-10-01,,,,2021-09-16T03:41:13,false,4,,44,B,RUE,DES VERGERS,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,68.20B,NAFRev2,N,6.698467,48.969486,0.78,street,Rue des Vergers 57660 Bérig-Vintrange,57063_0015,G,RUE DES VERGERS,
495222564,00017,49522256400017,O,2007-03-13,,,,2019-11-14T14:00:46,true,4,,15,C,RUE,DE L'ETANG,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,43.33Z,NAFRev2,N,6.698285,48.971946,0.94,housenumber,15c Rue de l’Etang 57660 Bérig-Vintrange,57063_0006_00015_c,G,15C RUE DE L ETANG,
498171511,00013,49817151100013,O,2007-06-01,NN,,,2019-11-14T14:00:46,true,2,,43,E,RTE,NATIONALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2V,NAFRev1,O,6.6957,48.968225,0.85,housenumber,43e Route Nationale 57660 Bérig-Vintrange,57063_0009_00043_e,G,43E ROUTE NATIONALE,
500231055,00012,50023105500012,O,2007-11-01,,,,2019-11-14T14:00:46,true,2,,43,F,RUE,PRINCIPALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.696025,48.968406,0.38,housenumber,43f Route Nationale 57660 Bérig-Vintrange,57063_0009_00043_f,G,43F ROUTE NATIONALE,
501320485,00011,50132048500011,O,2008-01-03,,,,2019-11-14T14:00:46,false,3,,30,,RTE,NATIONALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2011-07-05,F,PUISSANCE ELEC 57,,,,43.21A,NAFRev2,O,6.694271,48.968169,0.84,housenumber,30 Route Nationale 57660 Bérig-Vintrange,57063_0009_00030,G,30 ROUTE NATIONALE,
501320485,00029,50132048500029,O,2011-07-05,,,,2022-06-08T11:36:38,true,3,,30,B,RTE,NATIONALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,35.11Z,NAFRev2,N,6.693574,48.968634,0.85,housenumber,30b Route Nationale 57660 Bérig-Vintrange,57063_0009_00030_b,G,30B ROUTE NATIONALE,
501705107,00032,50170510700032,O,2011-10-17,,,,2019-11-14T14:00:46,true,2,53A,223,,RUE,DES JARDINS,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2017-03-16,F,,,,,71.12B,NAFRev2,N,6.69912,48.96946,0.78,street,Rue des Jardins 57660 Bérig-Vintrange,57063_0012,G,RUE DES JARDINS,
502274699,00011,50227469900011,O,2001-09-01,,,,2019-11-14T14:00:46,true,1,,50,,RUE,NATIONALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2001-09-01,A,,,,,90.03B,NAFRev2,N,6.697731,48.969754,0.79,housenumber,50 Route Nationale 57660 Bérig-Vintrange,57063_0009_00050,G,50 ROUTE NATIONALE,
510639529,00013,51063952900013,O,2009-02-15,,,,2019-11-14T14:00:46,true,2,,59,A,RUE,DES VERGERS,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.09Z,NAFRev2,N,6.700528,48.969352,0.94,housenumber,59a Rue des Vergers 57660 Bérig-Vintrange,57063_0015_00059_a,G,59A RUE DES VERGERS,
514640093,00035,51464009300035,O,2018-09-27,,,1392ZA,2020-11-20T19:36:52,true,1,LES 2 GRANGES,23,,RUE,NATIONALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2018-09-27,A,,,,BEBELOULOU,55.20Z,NAFRev2,N,6.697107,48.969663,0.79,housenumber,23 Route Nationale 57660 Bérig-Vintrange,57063_0009_00023,G,23 ROUTE NATIONALE,
514839109,00022,51483910900022,O,2013-12-01,,,,2019-11-14T14:00:46,true,2,,53,,RUE,PRINCIPALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,47.91A,NAFRev2,N,6.699082,48.968774,0.39,housenumber,53 Rue des Jardins 57660 Bérig-Vintrange,57063_0012_00053,G,53 RUE DES JARDINS,
522724202,00018,52272420200018,O,1995-04-01,,,,2019-11-14T14:00:46,true,1,,47,,RUE,NATIONALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,1995-04-01,A,,,,,01.49Z,NAFRev2,N,6.697163,48.969391,0.79,housenumber,47 Route Nationale 57660 Bérig-Vintrange,57063_0009_00047,G,47 ROUTE NATIONALE,
533714663,00010,53371466300010,O,2011-07-05,01,2020,4321AB,2022-08-29T09:34:25,true,2,,30,B,RTE,NATIONALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,43.32A,NAFRev2,O,6.693574,48.968634,0.85,housenumber,30b Route Nationale 57660 Bérig-Vintrange,57063_0009_00030_b,G,30B ROUTE NATIONALE,
535219927,00022,53521992700022,O,2013-06-01,,,4334ZB,2021-02-23T15:57:25,true,1,,31,,,ROUTE NATIONALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,KIEFFER MATHIAS PEINTURE,43.34Z,NAFRev2,N,6.693135,48.967743,0.95,housenumber,31 Route Nationale 57660 Bérig-Vintrange,57063_0009_00031,G,31 ROUTE NATIONALE,
537437154,00017,53743715400017,O,2011-10-21,,,3831ZA,2019-11-14T14:00:46,true,2,,48,,RUE,NATIONALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,A DEBARRAS ET FERRAILLE,38.11Z,NAFRev2,N,6.697337,48.969458,0.79,housenumber,48 Route Nationale 57660 Bérig-Vintrange,57063_0009_00048,G,48 ROUTE NATIONALE,
655877132,00028,65587713200028,O,1986-10-31,NN,,,2019-11-14T14:00:46,true,4,,33,,RUE,PRINCIPALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,6.692271,48.966531,0.35,housenumber,33 Route Nationale 57660 Bérig-Vintrange,57063_0009_00033,G,33 ROUTE NATIONALE,
779941285,00016,77994128500016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
779941301,00011,77994130100011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,1992-09-09,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
788861425,00015,78886142500015,O,2012-02-01,NN,,,2019-11-14T14:00:46,true,1,,32,,RTE,NATIONALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.50Z,NAFRev2,N,6.692156,48.967027,0.84,housenumber,32 Route Nationale 57660 Bérig-Vintrange,57063_0009_00032,G,32 ROUTE NATIONALE,
789525235,00014,78952523500014,O,2012-12-01,,,4789ZP,2019-11-14T14:00:46,false,2,,13,,RUE,PRINCIPALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2016-02-29,F,LILI'FLORE,,,LILI FLORE,47.89Z,NAFRev2,N,6.697602,48.971123,0.39,housenumber,13 Rue de l’Etang 57660 Bérig-Vintrange,57063_0006_00013,G,13 RUE DE L ETANG,
790658884,00016,79065888400016,O,2010-06-01,,,,2019-11-14T14:00:46,false,1,,23,,RUE,NATIONALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20A,NAFRev2,N,6.697107,48.969663,0.79,housenumber,23 Route Nationale 57660 Bérig-Vintrange,57063_0009_00023,G,23 ROUTE NATIONALE,
792986903,00013,79298690300013,O,2013-05-06,,,,2019-11-14T14:00:46,true,2,,43,,RTE,NATIONALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,47.64Z,NAFRev2,N,6.694511,48.968122,0.84,housenumber,43 Route Nationale 57660 Bérig-Vintrange,57063_0009_00043,G,43 ROUTE NATIONALE,
802016386,00020,80201638600020,O,2018-10-15,,,,2021-02-23T17:17:25,true,1,,55,B,RUE,DES VERGERS,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,PNEUS - MURIEL,45.32Z,NAFRev2,N,6.699166,48.969649,0.94,housenumber,55b Rue des Vergers 57660 Bérig-Vintrange,57063_0015_00055_b,G,55B RUE DES VERGERS,
808919039,00012,80891903900012,O,2015-01-15,NN,,,2019-11-14T14:00:46,false,2,,67,B,RTE,NATIONALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2017-02-01,F,LOZA PROTEC,,,LOZA PROTEC,46.69B,NAFRev2,O,6.701701,48.969209,0.85,housenumber,67b Route Nationale 57660 Bérig-Vintrange,57063_0009_00067_b,G,67B ROUTE NATIONALE,
810714832,00013,81071483200013,O,2015-06-01,,,,2019-11-14T14:00:46,true,1,,28,,RTE,NATIONALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.13Z,NAFRev2,N,6.693677,48.96775,0.84,housenumber,28 Route Nationale 57660 Bérig-Vintrange,57063_0009_00028,G,28 ROUTE NATIONALE,
810717256,00012,81071725600012,O,2015-04-01,,,,2019-11-14T14:00:46,false,2,,15,,RUE,DE L'ETANG,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,6.697863,48.971464,0.94,housenumber,15 Rue de l’Etang 57660 Bérig-Vintrange,57063_0006_00015,G,15 RUE DE L ETANG,
812643369,00018,81264336900018,O,2015-07-08,,,,2019-11-14T14:00:46,true,1,,,,,30B ROUTE NATIONALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,68.20B,NAFRev2,N,6.693574,48.968634,0.84,housenumber,30b Route Nationale 57660 Bérig-Vintrange,57063_0009_00030_b,G,30B ROUTE NATIONALE,
814614319,00014,81461431900014,O,2009-08-13,,,,2019-11-14T14:00:46,true,1,SALLE DES FETES,,,,,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2009-08-13,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
828267849,00010,82826784900010,O,2017-04-03,,,,2022-09-16T10:23:21,true,2,CLOS DE BERMET,1,,RUE,DE HARPRICH,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.04Z,NAFRev2,N,6.692654,48.9669,0.78,housenumber,1 Route de Harprich 57660 Bérig-Vintrange,57063_bvdkst_00001,G,1 ROUTE DE HARPRICH,
828588566,00012,82858856600012,O,2017-03-01,,,8121ZZ,2021-12-28T14:14:19,true,2,,39,,PL,DE L'EGLISE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,A.C.Z. AMENAGEMENTS  CONCEPTS,43.22A,NAFRev2,N,6.691331,48.962985,0.84,housenumber,39 Place de l’Eglise 57660 Bérig-Vintrange,57063_fyunr5_00039,G,39 PLACE DE L EGLISE,
828588566,00020,82858856600020,O,2021-11-10,,,,2021-12-04T14:14:44,false,1,,,,RUE,DE L'ETANG,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,,68.31Z,NAFRev2,N,6.697547,48.971028,0.94,street,Rue de l’Etang 57660 Bérig-Vintrange,57063_0006,G,RUE DE L ETANG,
829117324,00014,82911732400014,O,2017-04-11,,,,2019-11-14T14:00:46,true,1,,39,,PL,DE L'EGLISE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2017-04-11,A,,,,,70.10Z,NAFRev2,N,6.691331,48.962985,0.84,housenumber,39 Place de l’Eglise 57660 Bérig-Vintrange,57063_fyunr5_00039,G,39 PLACE DE L EGLISE,
888700341,00017,88870034100017,O,2020-09-01,,,,2020-09-09T07:41:10,true,1,,2,,RTE,DE BISTROFF,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,66.30Z,NAFRev2,N,6.702492,48.970864,0.83,housenumber,2 Route de Bistroff 57660 Bérig-Vintrange,57063_0007_00002,G,2 ROUTE DE BISTROFF,
902320050,00013,90232005000013,O,2021-09-06,,,,2021-08-17T08:33:50,true,1,A,65,,,RTE NATIONALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,VET'EN FOLIE,47.79Z,NAFRev2,N,6.699599,48.970119,0.84,housenumber,65 Route Nationale 57660 Bérig-Vintrange,57063_0009_00065,G,65 ROUTE NATIONALE,
903799955,00013,90379995500013,O,2021-10-01,,,,2022-08-04T11:02:18,true,1,,66,,RUE,NATIONALE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,BUREL SERVICES,49.41A,NAFRev2,N,6.700441,48.970079,0.79,housenumber,66 Route Nationale 57660 Bérig-Vintrange,57063_0009_00066,G,66 ROUTE NATIONALE,
909790479,00010,90979047900010,O,2021-08-10,,,,2022-02-01T04:12:21,true,1,,1,,IMP,SAINT HYPOLITE,57660,BERIG-VINTRANGE,,,57063,,,,,,,,,,,,,,,,,,,2021-08-10,A,,,,,68.20B,NAFRev2,N,6.691187,48.962536,0.84,housenumber,1 Impasse Saint-Hypolite 57660 Bérig-Vintrange,57063_0010_00001,G,1 IMPASSE SAINT HYPOLITE,
