siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301573,00014,21530157300014,O,1983-03-01,12,2020,,2022-08-29T09:07:39,true,4,,1,,RUE,DES ECOLES,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.816433,48.007491,0.95,housenumber,1 Rue des Ecoles 53970 Montigné-le-Brillant,53157_0013_00001,G,1 RUE DES ECOLES,
215301573,00022,21530157300022,O,1983-12-21,02,2020,,2022-08-29T09:07:39,false,5,,10,,RUE,DES ECOLES,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE PABLO PICASSO,,,,85.20Z,NAFRev2,N,-0.816823,48.007592,0.95,interpolation,10 Rue des Ecoles 53970 Montigné-le-Brillant,,G,8 RUE DES ECOLES,
215301573,00030,21530157300030,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,1,,RUE,DES ECOLES,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,84.12Z,NAFRev2,N,-0.816433,48.007491,0.95,housenumber,1 Rue des Ecoles 53970 Montigné-le-Brillant,53157_0013_00001,G,1 RUE DES ECOLES,
215301573,00048,21530157300048,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,BOURG,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE EAU ET ASSAIN MONTIGNE LE BRILLANT,,,,41.0Z,NAF1993,N,-0.81702,48.007882,0.92,street,Le Bourg 53970 Montigné-le-Brillant,53157_0fsvwo,G,LE BOURG,
215301573,00055,21530157300055,O,1996-05-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,1,,RUE,DES ECOLES,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2016-12-15,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-0.816433,48.007491,0.95,housenumber,1 Rue des Ecoles 53970 Montigné-le-Brillant,53157_0013_00001,G,1 RUE DES ECOLES,
215301573,00063,21530157300063,O,1996-05-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,1,,RUE,DES ECOLES,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2016-12-15,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.816433,48.007491,0.95,housenumber,1 Rue des Ecoles 53970 Montigné-le-Brillant,53157_0013_00001,G,1 RUE DES ECOLES,
215301573,00071,21530157300071,O,1997-12-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,1,,RUE,DES ECOLES,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL DES VALLEES 2 ET 3,,,,42.99Z,NAFRev2,N,-0.816433,48.007491,0.95,housenumber,1 Rue des Ecoles 53970 Montigné-le-Brillant,53157_0013_00001,G,1 RUE DES ECOLES,
215301573,00089,21530157300089,O,1997-12-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,1,,RUE,DES ECOLES,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL DE LA FONTAINE,,,,42.99Z,NAFRev2,N,-0.816433,48.007491,0.95,housenumber,1 Rue des Ecoles 53970 Montigné-le-Brillant,53157_0013_00001,G,1 RUE DES ECOLES,
215301573,00097,21530157300097,O,2004-07-06,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,1,,RUE,DES ECOLES,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES FONTAINES II,,,,42.99Z,NAFRev2,N,-0.816433,48.007491,0.95,housenumber,1 Rue des Ecoles 53970 Montigné-le-Brillant,53157_0013_00001,G,1 RUE DES ECOLES,
265301911,00011,26530191100011,O,1983-03-01,NN,,,2022-01-17T11:57:11,true,4,MAIRIE,1,,RUE,DES ECOLES,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2020-10-15,F,CCAS,,,,88.99B,NAFRev2,N,-0.816433,48.007491,0.95,housenumber,1 Rue des Ecoles 53970 Montigné-le-Brillant,53157_0013_00001,G,1 RUE DES ECOLES,
275301190,00011,27530119000011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300161122,00035,30016112200035,O,2001-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GILANDRIE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.822664,48.030512,0.8,street,La Gilanderie 53970 Montigné-le-Brillant,53157_ryuk1y,G,LA GILANDERIE,
300348737,00010,30034873700010,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304171317,00015,30417131700015,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,5,,7,,RUE,J-PEIGNIER,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
304758451,00013,30475845100013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.81702,48.007882,0.92,street,Le Bourg 53970 Montigné-le-Brillant,53157_0fsvwo,G,LE BOURG,
308856418,00014,30885641800014,O,1900-01-01,,,,2019-11-14T14:00:43,true,3,,,,,,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309536654,00010,30953665400010,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,LD,LE PRES VIEUX,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.1A,NAF1993,N,-0.820879,48.037851,0.75,street,Le Pre Vieux 53970 Montigné-le-Brillant,53157_B116,G,LE PRE VIEUX,
311932222,00012,31193222200012,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,JOSEPH PEIGNER,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-0.812142,48.006475,0.95,street,Rue Joseph Peigner 53970 Montigné-le-Brillant,53157_0021,G,RUE JOSEPH PEIGNER,
313909756,00014,31390975600014,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,VAURAIMBAULT,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.816519,48.021618,0.94,street,Vauraimbault 53970 Montigné-le-Brillant,53157_11x79x,G,VAURAIMBAULT,
316277821,00013,31627782100013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CUPERIE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-0.828427,47.998506,0.94,street,La Cuperie 53970 Montigné-le-Brillant,53157_2yads6,G,LA CUPERIE,
318328077,00025,31832807700025,O,2011-03-10,,,,2022-09-16T08:41:08,true,2,,,,,LE GRAND VAURAIMBAULT,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,95.22Z,NAFRev2,N,-0.810548,48.015664,0.65,street,Le Petit Vauraimbault 53970 Montigné-le-Brillant,53157_B102,G,LE PETIT VAURAIMBAULT,
319362752,00010,31936275200010,O,1980-07-01,NN,,,2019-11-14T14:00:43,true,4,,2,,RUE,JOSEPH PEIGNER,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,-0.814078,48.006889,0.95,housenumber,2 Rue Joseph Peigner 53970 Montigné-le-Brillant,53157_0021_00002,G,2 RUE JOSEPH PEIGNER,
320311343,00018,32031134300018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE HAUT CHENE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,-0.824942,48.017125,0.94,street,Le Haut Chene 53970 Montigné-le-Brillant,53157_B066,G,LE HAUT CHENE,
322319088,00017,32231908800017,O,,,,,2019-11-14T14:00:43,true,1,,,,CHE,DE LA VIEUX COUR,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.828433,48.012517,0.67,street,La Vieux Cour 53970 Montigné-le-Brillant,53157_B134,G,LA VIEUX COUR,
322797176,00011,32279717600011,O,1981-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LE HAUT CHENE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,-0.824942,48.017125,0.94,street,Le Haut Chene 53970 Montigné-le-Brillant,53157_B066,G,LE HAUT CHENE,
324351188,00010,32435118800010,O,,NN,,,2019-11-14T14:00:43,true,1,,14,,RUE,JOSEPH PEIGNER,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,-0.811416,48.006785,0.95,housenumber,14 Rue Joseph Peigner 53970 Montigné-le-Brillant,53157_0021_00014,G,14 RUE JOSEPH PEIGNER,
325925667,00017,32592566700017,O,1982-11-17,NN,,,2019-11-14T14:00:43,false,3,,,,LD,LA PRISE ROLANDE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,-0.81037,48.029526,0.84,street,La Prise Roland 53970 Montigné-le-Brillant,53157_B121,G,LA PRISE ROLAND,
326281870,00013,32628187000013,O,1983-01-17,NN,,,2019-11-14T14:00:43,true,2,,,,LD,LA FELLERIE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,,,,-0.819606,48.003604,0.94,street,La Fellerie 53970 Montigné-le-Brillant,53157_e3pp72,G,LA FELLERIE,
326375276,00010,32637527600010,O,1983-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,HARAS DE LA GAINERIE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
327232971,00017,32723297100017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,ZONE ARTISANALE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1991-07-17,F,,,,,24.08,NAP,N,-0.816132,48.013535,0.94,street,Zone Artisanale 53970 Montigné-le-Brillant,53157_B153,G,ZONE ARTISANALE,
328494711,00034,32849471100034,O,1998-01-01,NN,,,2021-02-23T10:49:39,true,3,,,,,LE CLAIRET,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.796297,48.014117,0.94,street,Le Clairet 53970 Montigné-le-Brillant,53157_c8gz4b,G,LE CLAIRET,
328699608,00019,32869960800019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA BIGOTTIERE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,-0.838908,48.00695,0.6,street,La Machenottiere 53970 Montigné-le-Brillant,53157_y8nuw2,G,LA MACHENOTTIERE,
329016398,00011,32901639800011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA HAIMERIE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.50,NAP,N,-0.837581,48.002899,0.94,street,La Haimerie 53970 Montigné-le-Brillant,53157_b0e78k,G,LA HAIMERIE,
330012030,00012,33001203000012,O,1984-04-19,NN,,,2021-07-30T04:05:59,true,3,,,,,MAIRIE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330825191,00027,33082519100027,O,1994-06-17,,,,2019-11-14T14:00:43,false,4,,,,,COBOUC,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,51.5L,NAFRev1,O,-0.812499,48.026735,0.94,street,Cobouc 53970 Montigné-le-Brillant,53157_3dzscn,G,COBOUC,
330858606,00016,33085860600016,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,LD,LA CUPERIE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2A,NAF1993,N,-0.828427,47.998506,0.94,street,La Cuperie 53970 Montigné-le-Brillant,53157_2yads6,G,LA CUPERIE,
331512277,00012,33151227700012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA PETITE TOUCHE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.791678,48.006557,0.94,street,La Petite Touche 53970 Montigné-le-Brillant,53157_B104,G,LA PETITE TOUCHE,
331639187,00011,33163918700011,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA GANDONNIERE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,-0.834708,48.012605,0.94,street,La Gandonniere 53970 Montigné-le-Brillant,53157_3eajet,G,LA GANDONNIERE,
331720532,00018,33172053200018,O,1985-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,ZONE ARTISANALE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.816132,48.013535,0.94,street,Zone Artisanale 53970 Montigné-le-Brillant,53157_B153,G,ZONE ARTISANALE,
332328293,00029,33232829300029,O,1988-02-01,NN,,,2019-11-14T14:00:43,false,6,,22,,RUE,DES ECOLES,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,86.21Z,NAFRev2,N,-0.815541,48.007165,0.95,housenumber,22 Rue des Ecoles 53970 Montigné-le-Brillant,53157_0013_00022,G,22 RUE DES ECOLES,
332352640,00053,33235264000053,O,2012-04-17,,,,2019-11-14T14:00:43,true,2,,,,,LD LA JARRIERE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.99D,NAFRev2,N,-0.82616,48.019207,0.94,street,La Jarriere 53970 Montigné-le-Brillant,53157_qpcinb,G,LA JARRIERE,
332571082,00061,33257108200061,O,2010-01-01,,,,2019-11-14T14:00:43,false,2,,24,,RUE,DES ECOLES,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,86.21Z,NAFRev2,O,-0.814275,48.006968,0.95,housenumber,24 Rue des Ecoles 53970 Montigné-le-Brillant,53157_0013_00024,G,24 RUE DES ECOLES,
332763929,00012,33276392900012,O,,NN,,,2019-11-14T14:00:43,true,1,,9,,IMP,DES ROSIERS,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,N,-0.816082,48.010335,0.84,housenumber,9 Impasse des Rosiers 53970 Montigné-le-Brillant,53157_0051_00009,G,9 IMPASSE DES ROSIERS,
333236636,00010,33323663600010,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA HERPINIERE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.817706,48.016331,0.94,street,La Herpiniere 53970 Montigné-le-Brillant,53157_3pork5,G,LA HERPINIERE,
333314300,00018,33331430000018,O,1985-08-05,NN,,,2019-11-14T14:00:43,true,4,,,,,ZONE ARTISANALE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,45.11Z,NAFRev2,N,-0.816132,48.013535,0.94,street,Zone Artisanale 53970 Montigné-le-Brillant,53157_B153,G,ZONE ARTISANALE,
333341071,00038,33334107100038,O,1992-08-01,NN,,0162ZP,2019-11-14T14:00:43,true,5,,,,,LA MARANDAIS,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-0.828163,48.019752,0.95,street,La Marandais 53970 Montigné-le-Brillant,53157_03gkar,G,LA MARANDAIS,
333888402,00018,33388840200018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE GUE DES LOGES,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.2A,NAF1993,N,-0.811237,48.0368,0.94,street,Le Gue des Loges 53970 Montigné-le-Brillant,53157_B061,G,LE GUE DES LOGES,
335315024,00018,33531502400018,O,,NN,,,2019-11-14T14:00:43,true,1,,2,,RUE,JOSEPH PEIGNER,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.07,NAP,N,-0.814078,48.006889,0.95,housenumber,2 Rue Joseph Peigner 53970 Montigné-le-Brillant,53157_0021_00002,G,2 RUE JOSEPH PEIGNER,
337574685,00067,33757468500067,O,2020-02-17,,,,2021-02-23T10:54:22,true,1,TY NAMASTE,,,,CACOUAULT,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,85.51Z,NAFRev2,N,-0.79295,48.013159,0.94,street,Cacouault 53970 Montigné-le-Brillant,53157_anmyuo,G,CACOUAULT,
337575435,00017,33757543500017,O,1986-05-01,NN,,,2019-11-14T14:00:43,true,6,,3,,IMP,DU NOYER,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2012-02-12,F,,,,,49.41A,NAFRev2,O,-0.811526,48.008362,0.82,housenumber,3 Impasse du Noyer 53970 Montigné-le-Brillant,53157_0033_00003,G,3 IMPASSE DU NOYER,
338598212,00029,33859821200029,O,1998-01-01,NN,,,2019-11-14T14:00:43,true,1,,24,,RUE,DES ECOLES,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,85.1C,NAF1993,N,-0.814275,48.006968,0.95,housenumber,24 Rue des Ecoles 53970 Montigné-le-Brillant,53157_0013_00024,G,24 RUE DES ECOLES,
340279884,00019,34027988400019,O,1986-12-05,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GANDONNIERE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.42Z,NAFRev2,N,-0.834708,48.012605,0.94,street,La Gandonniere 53970 Montigné-le-Brillant,53157_3eajet,G,LA GANDONNIERE,
340468057,00013,34046805700013,O,1986-12-08,NN,,,2019-11-14T14:00:43,true,3,MONTIGNE LE BRILLANT,8,,RUE,DU PARC,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,70.2C,NAFRev1,N,-0.815482,48.007892,0.95,housenumber,8 Rue du Parc 53970 Montigné-le-Brillant,53157_0040_00008,G,8 RUE DU PARC,
340809664,00014,34080966400014,O,,NN,,,2019-11-14T14:00:43,true,1,,6,,IMP,DES TILLEULS,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,-0.813755,48.008598,0.85,housenumber,6 Impasse des Tilleuls 53970 Montigné-le-Brillant,53157_0061_00006,G,6 IMPASSE DES TILLEULS,
341050268,00018,34105026800018,O,1987-04-14,NN,,,2019-11-14T14:00:43,false,3,,4,,RUE,DU PARC,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1992-02-26,F,,,,,70.2C,NAF1993,N,-0.815989,48.007761,0.95,housenumber,4 Rue du Parc 53970 Montigné-le-Brillant,53157_0040_00004,G,4 RUE DU PARC,
341050268,00026,34105026800026,O,1992-02-26,NN,,,2019-11-14T14:00:43,true,3,,,,,BEL AIR,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.804512,48.013773,0.94,street,Bel Air 53970 Montigné-le-Brillant,53157_B007,G,BEL AIR,
341793602,00010,34179360200010,O,1987-05-19,NN,,,2021-11-05T03:44:37,true,2,,35,,RUE,DE GAULLE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,,,,-0.81458,48.012574,0.46,street,Rue Gilles Vignault 53970 Montigné-le-Brillant,53157_0016,G,RUE GILLES VIGNAULT,
342293651,00028,34229365100028,O,2004-06-29,,,,2019-11-14T14:00:43,true,3,,,,,LES CHENES,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,01.11Z,NAFRev2,N,-0.807204,48.028924,0.95,street,Les Chenes 53970 Montigné-le-Brillant,53157_5nfexk,G,LES CHENES,
342504784,00022,34250478400022,O,2008-01-05,,,,2019-11-14T14:00:43,true,2,,7,,IMP,DES LILAS,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,90.03A,NAFRev2,N,-0.813687,48.007516,0.83,housenumber,7 Impasse des Lilas 53970 Montigné-le-Brillant,53157_0027_00007,G,7 IMPASSE DES LILAS,
343451704,00013,34345170400013,O,,NN,,,2019-11-14T14:00:43,true,1,,15,,RUE,DE VENAGE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,64.43,NAP,N,-0.818235,48.006858,0.95,housenumber,15 Rue de Venage 53970 Montigné-le-Brillant,53157_0064_00015,G,15 RUE DE VENAGE,
343900130,00018,34390013000018,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,ROUSSETTE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,-0.793245,48.01555,0.94,street,Roussette 53970 Montigné-le-Brillant,53157_qp41io,G,ROUSSETTE,
345378442,00015,34537844200015,O,1988-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA HERPINIERE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,-0.817706,48.016331,0.94,street,La Herpiniere 53970 Montigné-le-Brillant,53157_3pork5,G,LA HERPINIERE,
348299926,00017,34829992600017,O,1988-09-01,NN,,,2023-02-28T03:43:06,true,4,,,,,LA CREPELIERE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,-0.813577,48.000334,0.87,street,La Crepelliere 53970 Montigné-le-Brillant,53157_0wnat7,G,LA CREPELLIERE,
349356725,00011,34935672500011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES CHENES,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,45.3E,NAF1993,N,-0.807204,48.028924,0.95,street,Les Chenes 53970 Montigné-le-Brillant,53157_5nfexk,G,LES CHENES,
350024600,00024,35002460000024,O,1995-02-15,NN,,,2022-07-27T14:11:04,false,5,,,,,ZA LA CHATAIGNERAIE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2022-04-02,F,,,,,47.89Z,NAFRev2,O,5.9197053,45.5565751,0.8,poi.construction,Future ZAC de la Châtaigneraie (Construction) Jacob-Bellecombette,https://osm.org/way/308378257,G,,
350024600,00032,35002460000032,O,2020-01-01,,,,2022-06-30T13:22:42,false,2,,,,,ZA LA CHATAIGNERAIE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2022-01-18,F,,,,,68.20A,NAFRev2,N,5.9197053,45.5565751,0.8,poi.construction,Future ZAC de la Châtaigneraie (Construction) Jacob-Bellecombette,https://osm.org/way/308378257,G,,
350024600,00040,35002460000040,O,2022-04-02,,,,2022-07-27T14:11:04,true,1,,5,,RUE,DES LAURIERS,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2022-04-02,A,,,,,47.89Z,NAFRev2,N,-0.815248,48.008533,0.95,housenumber,5 Rue des Lauriers 53970 Montigné-le-Brillant,53157_0024_00005,G,5 RUE DES LAURIERS,
350329488,00018,35032948800018,O,1989-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA HAIMERIE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,-0.837581,48.002899,0.94,street,La Haimerie 53970 Montigné-le-Brillant,53157_b0e78k,G,LA HAIMERIE,
351494307,00017,35149430700017,O,1989-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PETITE TOUCHE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.791678,48.006557,0.94,street,La Petite Touche 53970 Montigné-le-Brillant,53157_B104,G,LA PETITE TOUCHE,
351843438,00018,35184343800018,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,2,,,,,LA MOTTE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,,,,-0.829422,48.003808,0.52,street,Les Mottes 53970 Montigné-le-Brillant,53157_rmfl4h,G,LES MOTTES,
352818074,00036,35281807400036,O,2006-10-26,,,,2019-11-14T14:00:43,true,3,,,,,LE VERGER,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,46.19B,NAFRev2,N,-0.818017,48.007635,0.82,street,Rue du Verger 53970 Montigné-le-Brillant,53157_0068,G,RUE DU VERGER,
353015928,00016,35301592800016,O,1989-12-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA VILLATTE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,-0.798165,48.003293,0.94,street,La Villatte 53970 Montigné-le-Brillant,53157_u86qxe,G,LA VILLATTE,
353317985,00011,35331798500011,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,MACHENOTIERE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.838908,48.00695,0.86,street,La Machenottiere 53970 Montigné-le-Brillant,53157_y8nuw2,G,LA MACHENOTTIERE,
353465842,00014,35346584200014,O,,NN,,,2019-11-14T14:00:43,true,1,,7,,RUE,SAINT GEORGES,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1991-07-17,F,,,,,69.23,NAP,N,-0.816792,48.008219,0.95,housenumber,7 Rue Saint Georges 53970 Montigné-le-Brillant,53157_0057_00007,G,7 RUE SAINT GEORGES,
353669419,00619,35366941900619,O,1997-07-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA GARE,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRIAL,,,,47.52A,NAFRev2,O,-0.834428,47.992685,0.69,street,La Galpiere 53970 Montigné-le-Brillant,53157_wt8ral,G,LA GALPIERE,
353773153,00062,35377315300062,O,2012-10-05,,,,2021-02-23T11:06:01,false,3,,11,,RUE,DES LAURIERS,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,46.19B,NAFRev2,N,-0.815114,48.008223,0.95,housenumber,11 Rue des Lauriers 53970 Montigné-le-Brillant,53157_0024_00011,G,11 RUE DES LAURIERS,
356000521,04714,35600052104714,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,3,,6,,RUE,DES ECOLES,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.817062,48.007644,0.95,housenumber,6 Rue des Ecoles 53970 Montigné-le-Brillant,53157_0013_00006,G,6 RUE DES ECOLES,
378033609,00017,37803360900017,O,,NN,,,2019-11-14T14:00:43,true,1,,2,,RUE,JOSEPH PEIGNER,53970,MONTIGNE-LE-BRILLANT,,,53157,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,-0.814078,48.006889,0.95,housenumber,2 Rue Joseph Peigner 53970 Montigné-le-Brillant,53157_0021_00002,G,2 RUE JOSEPH PEIGNER,