siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173402116,00300,17340211600300,O,1983-03-16,,,,2012-07-27T14:45:35,false,4,,39,,AV,CAPITAINE AZEMA,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE MONTAGNAC,,,,84.11Z,NAFRev2,N,3.484576,43.480726,0.85,housenumber,39 Avenue Capitaine Pierre Azema 34530 Montagnac,34162_0195_00039,G,39 AVENUE CAPITAINE PIERRE AZEMA,
173402215,00235,17340221500235,O,1983-01-01,NN,,,,false,3,,25,,AV,DU ONZE NOVEMBRE 1918,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1992-04-21,F,RECETTE LOCALE SCI MONTAGNAC,,,,75.1A,NAF1993,N,3.482758,43.479882,0.52,housenumber,25 Avenue du 11 Novembre 34530 Montagnac,34162_0tn039_00025,G,25 AVENUE DU 11 NOVEMBRE,
193400371,00012,19340037100012,O,1983-03-01,12,2018,,2020-08-25T10:14:07,true,3,,,,PL,FREDERIC MISTRAL,34530,MONTAGNAC,,BP 1,34162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.481373,43.482681,0.85,street,Place Frederic Mistral 34530 Montagnac,34162_0122,G,PLACE FREDERIC MISTRAL,
213401623,00011,21340162300011,O,1983-03-01,12,2018,,2020-08-25T10:16:53,true,4,,,,PL,EMILE COMBES,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.483674,43.480068,0.83,street,Place Emile Combes 34530 Montagnac,34162_0090,G,PLACE EMILE COMBES,
213401623,00029,21340162300029,O,1983-03-16,NN,,,2020-05-11T09:44:01,false,4,,9,,CHE,DE LA PIBOULE,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2019-12-25,A,CAMPING MUNICIPAL LA PIBOULE,,,,55.30Z,NAFRev2,N,3.489327,43.482457,0.85,housenumber,9 Chemin de la Piboule 34530 Montagnac,34162_0194_00009,G,9 CHEMIN DE LA PIBOULE,
213401623,00037,21340162300037,O,1983-12-21,11,2018,,2020-08-25T10:16:53,false,3,,23,,RUE,JEAN JAURES,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,3.480531,43.480524,0.95,housenumber,23 Rue Jean Jaures 34530 Montagnac,34162_0155_00023,G,23 RUE JEAN JAURES,
213401623,00045,21340162300045,O,1983-12-21,NN,,,2006-10-26T23:40:47,false,3,,15,,RUE,JEAN JAURES,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOL MATE LOUIS PASTEUR,,,,80.1Z,NAFRev1,N,3.480943,43.480366,0.95,housenumber,15 Rue Jean Jaures 34530 Montagnac,34162_0155_00015,G,15 RUE JEAN JAURES,
213401623,00052,21340162300052,O,1983-12-21,NN,,,2006-10-26T23:40:47,false,3,,,,RUE,MERCADIER,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,80.1Z,NAFRev1,N,3.479358,43.481657,0.67,street,Chemin du Mercadier 34530 Montagnac,34162_0175,G,CHEMIN DU MERCADIER,
213401623,00060,21340162300060,O,1997-01-01,NN,,,2020-05-11T09:24:18,false,3,MAIRIE,5,,PL,EMILE COMBES,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.484044,43.480172,0.84,housenumber,5 Place Emile Combes 34530 Montagnac,34162_0090_00005,G,5 PLACE EMILE COMBES,
213401623,00078,21340162300078,O,2004-09-01,11,2018,,2020-08-25T10:16:53,false,3,,8,,CHE,MERCADIER,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.10Z,NAFRev2,N,3.478104,43.482251,0.82,housenumber,8 Chemin du Mercadier 34530 Montagnac,34162_0175_00008,G,8 CHEMIN DU MERCADIER,
253401954,00016,25340195400016,O,,NN,,,,true,1,,,,,MAIRIE,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,75.1C,NAF1993,N,3.536075,43.482704,0.65,locality,Domaine de Sainte Marie 34530 Montagnac,34162_b239,G,DOMAINE DE SAINTE MARIE,
263401796,00010,26340179600010,O,1986-01-06,,,,2014-06-13T23:45:53,true,3,,1,,PL,FREDERIC MISTRAL,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.481373,43.482681,0.77,street,Place Frederic Mistral 34530 Montagnac,34162_0122,G,PLACE FREDERIC MISTRAL,
263401796,00028,26340179600028,O,1986-08-01,NN,,,2018-04-17T14:26:51,false,5,,6,,PL,FREDERIC MISTRAL,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD L' OUSTALET,,,,87.10A,NAFRev2,N,3.481373,43.482681,0.86,housenumber,6 Place Frederic Mistral 34530 Montagnac,34162_0122_00006,G,6 PLACE FREDERIC MISTRAL,
263401796,00036,26340179600036,O,2001-01-01,NN,,,2008-01-04T18:58:23,false,3,,6,,PL,F MISTRAL,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CURE MEDICALE,,,,88.99B,NAFRev2,N,3.481373,43.482681,0.7,housenumber,6 Place Frederic Mistral 34530 Montagnac,34162_0122_00006,G,6 PLACE FREDERIC MISTRAL,
273401083,00012,27340108300012,O,,,,,,true,1,,,,,HOTEL DE VILLE,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.487123,43.485251,0.52,street,Route de Villeveyrac 34530 Montagnac,34162_0253,G,ROUTE DE VILLEVEYRAC,
273401091,00015,27340109100015,O,,,,,,true,1,,,,,HOTEL DE VILLE,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.487123,43.485251,0.52,street,Route de Villeveyrac 34530 Montagnac,34162_0253,G,ROUTE DE VILLEVEYRAC,
293400578,00010,29340057800010,O,1983-09-14,NN,,,2008-01-04T19:06:31,true,3,,,,,HOTEL DE VILLE,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.487123,43.485251,0.52,street,Route de Villeveyrac 34530 Montagnac,34162_0253,G,ROUTE DE VILLEVEYRAC,
300278843,00044,30027884300044,O,,NN,,,,true,1,,22,,RUE,HUGO,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,60.09,NAP,N,3.48678,43.477161,0.85,housenumber,22 Rue Victor Hugo 34530 Montagnac,34162_0248_00022,G,22 RUE VICTOR HUGO,
300652856,00026,30065285600026,O,1982-07-01,NN,,,2006-10-26T23:48:39,false,3,,29,,AV,DU 11 NOVEMBRE,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,3.482544,43.479874,0.86,housenumber,29 Avenue du 11 Novembre 34530 Montagnac,34162_0tn039_00029,G,29 AVENUE DU 11 NOVEMBRE,
300652856,00034,30065285600034,O,2006-01-01,,,,2008-01-04T19:11:11,true,2,,1,,RUE,DES AUGUSTINS,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.480448,43.48081,0.95,housenumber,1 Rue des Augustins 34530 Montagnac,34162_0020_00001,G,1 RUE DES AUGUSTINS,
300703006,00027,30070300600027,O,2009-01-01,,,,2009-05-04T15:13:33,true,1,,,,,DOMAINE DE LA CASTILLONE,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2009-01-01,A,DOMAINE DE LA CASTILLONE,,,,01.11Z,NAFRev2,N,3.533722,43.436549,0.91,locality,Domaine de la Castillonne 34530 Montagnac,34162_b219,G,DOMAINE DE LA CASTILLONNE,
301598397,00018,30159839700018,O,,,,,,true,1,,8,,RUE,DES CASERNES,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.482165,43.482117,0.95,housenumber,8 Rue des Casernes 34530 Montagnac,34162_0055_00008,G,8 RUE DES CASERNES,
301737557,00019,30173755700019,O,,,,,,true,1,,,,PL,EMILE COMBES,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,3.483674,43.480068,0.83,street,Place Emile Combes 34530 Montagnac,34162_0090,G,PLACE EMILE COMBES,
301824017,00018,30182401700018,O,,NN,,,,true,1,,,,,,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
302118393,00016,30211839300016,O,,NN,,,,true,1,,,,RUE,DES TUILERIES,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1975-12-25,F,,,,,55.73,NAP,N,3.484176,43.481452,0.95,street,Rue des Tuileries 34530 Montagnac,34162_0240,G,RUE DES TUILERIES,
302246806,00012,30224680600012,O,,,,,,true,1,,8,,RUE,DES CASERNES,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.482165,43.482117,0.95,housenumber,8 Rue des Casernes 34530 Montagnac,34162_0055_00008,G,8 RUE DES CASERNES,
302247259,00021,30224725900021,O,,NN,,,,true,1,,,,RUE,FRASCATI,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.482185,43.480735,0.95,street,Rue Frascati 34530 Montagnac,34162_0120,G,RUE FRASCATI,
302270947,00013,30227094700013,O,,,,,,true,1,,1,,AV,DU 11 NOVEMBRE 1918,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,62.21,NAP,N,3.483064,43.480336,0.69,housenumber,1 Avenue du 11 Novembre 34530 Montagnac,34162_0tn039_00001,G,1 AVENUE DU 11 NOVEMBRE,
303347546,00010,30334754600010,O,1975-01-01,NN,,,2008-11-07T00:18:58,true,3,,5,,RUE,DU 8 MAI 1945,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,3.479388,43.480581,0.95,housenumber,5 Rue du 8 Mai 1945 34530 Montagnac,34162_0145_00005,G,5 RUE DU 8 MAI 1945,
303674709,00025,30367470900025,O,1979-07-01,NN,,,2014-07-08T00:12:08,true,4,LOT LE CANABIS,,,IMP,BASSIN EAU,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,3.483346,43.48411,0.75,street,Impasse du Bassin de l'Eau 34530 Montagnac,34162_uhwc4p,G,IMPASSE DU BASSIN DE L EAU,
303746903,00044,30374690300044,O,1995-01-01,NN,,,2006-10-27T00:01:36,false,3,,2,,CHE,DE LA GLORIETTE,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,01.1G,NAFRev1,N,3.487069,43.477627,0.86,housenumber,2 Chemin de la Gloriette 34530 Montagnac,34162_0135_00002,G,2 CHEMIN DE LA GLORIETTE,
303746903,00051,30374690300051,O,1997-12-23,,,,,false,3,,4,,CHE,DE LA GLORIETTE,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.1F,NAF1993,N,3.486384,43.477776,0.86,housenumber,4 Chemin de la Gloriette 34530 Montagnac,34162_0135_00004,G,4 CHEMIN DE LA GLORIETTE,
304182132,00049,30418213200049,O,2008-05-05,,,,2014-07-08T00:12:23,false,2,ZA LE PAVILLON,21,,RUE,MICHEL DESSALLES,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,45.20A,NAFRev2,N,3.484593,43.474855,0.84,street,Rue Michel Dessalles 34530 Montagnac,34162_0092,G,RUE MICHEL DESSALLES,
304261316,00042,30426131600042,O,1900-01-01,NN,,,2011-04-28T00:11:32,false,4,,11,,RUE,DU PUITS COMMUN,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8F,NAF1993,N,3.482772,43.481284,0.95,housenumber,11 Rue du Puits Commun 34530 Montagnac,34162_0213_00011,G,11 RUE DU PUITS COMMUN,
304446032,00043,30444603200043,O,1988-04-21,NN,,,2014-06-26T03:33:47,false,4,,6,,,GRANDE RUE JEAN MOULIN,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,3.487387,43.478851,0.39,street,Chemin de la Font Grande 34530 Montagnac,34162_0113,G,CHEMIN DE LA FONT GRANDE,
304446032,00050,30444603200050,O,1990-02-01,NN,,,2014-06-26T03:33:47,true,4,ZONE ARTISANALE LOT NÂ°3,,,IMP,MAURICE NOURIGAT,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,3.485872,43.475195,0.85,street,Impasse Maurice Nourigat 34530 Montagnac,34162_0171,G,IMPASSE MAURICE NOURIGAT,
304609852,00039,30460985200039,O,2002-01-01,NN,,,2008-01-04T19:31:21,true,3,,73,,AV,PIERRE SIRVEN,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.476717,43.480568,0.85,housenumber,73 Avenue Pierre Sirven 34530 Montagnac,34162_0200_00073,G,73 AVENUE PIERRE SIRVEN,
304691496,00018,30469149600018,O,,,,,,true,1,,,,RTE,NATIONALE 113,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
305412009,00022,30541200900022,O,,NN,,,,true,1,,2,,IMP,DES MEURISIERS,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2B,NAF1993,N,3.486911,43.482425,0.73,housenumber,2 Impasse des Merisiers 34530 Montagnac,34162_0177_00002,G,2 IMPASSE DES MERISIERS,
305758237,00013,30575823700013,O,,,,,,true,1,,23,,AV,DU 11 NOVEMBRE 1918,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.482666,43.479985,0.7,housenumber,23 Avenue du 11 Novembre 34530 Montagnac,34162_0tn039_00023,G,23 AVENUE DU 11 NOVEMBRE,
305938227,00033,30593822700033,O,1994-06-01,,,,,false,3,INTERSECTION RD32,,,RTE,NATIONALE 113,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,52.2A,NAF1993,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
306659947,00056,30665994700056,O,2015-01-01,,,,2017-05-31T04:21:01,false,2,,15,,RUE,JEAN JAURES,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,43.21A,NAFRev2,N,3.480943,43.480366,0.95,housenumber,15 Rue Jean Jaures 34530 Montagnac,34162_0155_00015,G,15 RUE JEAN JAURES,
306717828,00017,30671782800017,O,,,,,,true,1,,,,AV,P AZEMA,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,3.483137,43.480696,0.6,street,Avenue Capitaine Pierre Azema 34530 Montagnac,34162_0195,G,AVENUE CAPITAINE PIERRE AZEMA,
306717885,00017,30671788500017,O,,NN,,,,true,1,,22,,RUE,MONTBEL,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,52.4R,NAF1993,N,3.484538,43.479269,0.95,housenumber,22 Rue Montbel 34530 Montagnac,34162_0180_00022,G,22 RUE MONTBEL,
306717943,00014,30671794300014,O,,,,,,true,1,,,,RTE,NATIONALE 113,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
306736091,00019,30673609100019,O,1900-01-01,NN,,,2008-01-04T19:43:32,true,4,,,,,BAR DU PROGRES,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.3129555,43.7573905,0.91,poi.bar,Bar du Progrès Aubord,https://osm.org/node/1430300593,G,,
306736117,00012,30673611700012,O,1900-01-01,03,2018,,2020-08-25T10:23:34,true,4,,23,,RUE,PIERRE SIRVENS,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,3.481562,43.481146,0.74,housenumber,23 Avenue Pierre Sirven 34530 Montagnac,34162_0200_00023,G,23 AVENUE PIERRE SIRVEN,
306744913,00014,30674491300014,O,,,,,2006-11-25T09:21:14,true,1,,,,,,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
307416107,00018,30741610700018,O,,,,,,true,1,,70,,AV,PIERRE AZEMA,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,3.485858,43.479331,0.84,housenumber,70 Avenue Capitaine Pierre Azema 34530 Montagnac,34162_0195_00070,G,70 AVENUE CAPITAINE PIERRE AZEMA,
308919158,00037,30891915800037,O,1994-09-19,NN,,,2008-01-04T19:52:07,true,3,,6,,RUE,DE LA FONTAINE,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.48619,43.479847,0.95,housenumber,6 Rue de la Fontaine 34530 Montagnac,34162_0110_00006,G,6 RUE DE LA FONTAINE,
309025120,00044,30902512000044,O,2008-01-01,NN,,,2012-05-05T00:58:51,false,3,,,,,LOTISSEMENT LE PAVILLON,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,47.78C,NAFRev2,N,3.481691,43.476625,0.57,street,Lotissement les Oiseaux 34530 Montagnac,34162_a007,G,LOTISSEMENT LES OISEAUX,
309052827,00024,30905282700024,O,1984-08-16,NN,,,2009-03-09T15:51:58,false,4,,11,,RUE,DU 11NOVEMBRE,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.73Z,NAFRev2,N,3.482954,43.48025,0.72,housenumber,11 Avenue du 11 Novembre 34530 Montagnac,34162_0tn039_00011,G,11 AVENUE DU 11 NOVEMBRE,
309052827,00040,30905282700040,O,2004-04-01,,,,2009-03-09T15:54:48,true,1,,12,,RUE,DE VERDUN,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2004-04-01,A,,,,,47.73Z,NAFRev2,N,3.482558,43.480329,0.78,housenumber,12 Avenue de Verdun 34530 Montagnac,34162_0245_00012,G,12 AVENUE DE VERDUN,
309111185,00018,30911118500018,O,,NN,,,,true,1,,1,,AV,PIERRE SIRVEN,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,81.21,NAP,N,3.482741,43.48071,0.85,housenumber,1 Avenue Pierre Sirven 34530 Montagnac,34162_0200_00001,G,1 AVENUE PIERRE SIRVEN,
309683126,00044,30968312600044,O,2001-07-01,NN,,,2014-07-08T00:14:38,false,4,,9,,AV,DU 11-NOVEMBRE,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,3.482953,43.480121,0.85,housenumber,9 Avenue du 11 Novembre 34530 Montagnac,34162_0tn039_00009,G,9 AVENUE DU 11 NOVEMBRE,
310507348,00012,31050734800012,O,,,,,,true,1,,25,,AV,CAPITAINE AZEMAT,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1987-06-17,F,,,,,78.02,NAP,N,3.483914,43.480916,0.78,housenumber,25 Avenue Capitaine Pierre Azema 34530 Montagnac,34162_0195_00025,G,25 AVENUE CAPITAINE PIERRE AZEMA,
310556741,00026,31055674100026,O,1900-01-01,,,,2008-11-07T00:25:31,true,4,,68,,GR,JEAN-MOULIN,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
310829429,00011,31082942900011,O,1977-01-01,NN,,,2016-06-08T08:20:25,true,7,,,,,,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311102974,00079,31110297400079,O,1998-04-03,,,,2011-04-28T00:13:38,false,3,,48,,RUE,JEAN MOULIN,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,3.484165,43.478394,0.95,housenumber,48 Rue Jean Moulin 34530 Montagnac,34162_0185_00048,G,48 RUE JEAN MOULIN,
312070519,00029,31207051900029,O,1983-01-01,NN,,,2019-04-24T19:36:30,true,4,,8,,GR,JEAN MOULIN,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312248107,00012,31224810700012,O,,,,,2006-11-25T09:30:06,true,1,,13,,RUE,JEU DE BALLON,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,60.07,NAP,N,3.487698,43.483649,0.35,street,Impasse du Jeu de Mail 34530 Montagnac,34162_0163,G,IMPASSE DU JEU DE MAIL,
312304983,00017,31230498300017,O,1978-01-01,NN,,,,true,1,,32,,AV,PIERRE AZEMA,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,3.484462,43.480672,0.84,housenumber,32 Avenue Capitaine Pierre Azema 34530 Montagnac,34162_0195_00032,G,32 AVENUE CAPITAINE PIERRE AZEMA,
313268203,00012,31326820300012,O,,NN,,,,true,1,,28,,RUE,CHARLES CAMICHEL,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,80.05,NAP,N,3.485408,43.480307,0.84,street,Rue Charles Camichel 34530 Montagnac,34162_0050,G,RUE CHARLES CAMICHEL,
313330995,00074,31333099500074,O,2014-12-01,,,,2015-01-16T11:47:47,true,1,,24,,RUE,DES MOULINS,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,47.21Z,NAFRev2,N,3.485279,43.479243,0.61,housenumber,24 Rue Jean Moulin 34530 Montagnac,34162_0185_00024,G,24 RUE JEAN MOULIN,
313863748,00015,31386374800015,O,1900-01-01,,,,,true,4,,,,,MAIRIE,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.3K,NAF1993,N,3.536075,43.482704,0.65,locality,Domaine de Sainte Marie 34530 Montagnac,34162_b239,G,DOMAINE DE SAINTE MARIE,
313863748,00023,31386374800023,O,1991-07-03,NN,,,2006-11-25T09:33:15,false,4,MAIRIE,,,RUE,JEAN JAURES,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2002-06-30,F,CENTRE AERE - DECLIC,,,,92.7C,NAF1993,N,3.480675,43.480465,0.95,street,Rue Jean Jaures 34530 Montagnac,34162_0155,G,RUE JEAN JAURES,
313863748,00031,31386374800031,O,1991-10-16,NN,,,2006-11-25T09:33:15,false,4,,,,,MAIRIE,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2002-06-30,F,AIDES MENAGERES,,,,85.3J,NAF1993,O,3.536075,43.482704,0.65,locality,Domaine de Sainte Marie 34530 Montagnac,34162_b239,G,DOMAINE DE SAINTE MARIE,
313904294,00011,31390429400011,O,1978-01-01,,,,2007-01-18T09:13:21,true,3,,,,,MAS DE NICOLE,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.517955,43.488863,0.68,locality,Domaine de Nicole 34530 Montagnac,34162_b228,G,DOMAINE DE NICOLE,
313906968,00018,31390696800018,O,,,,,,true,1,,,,,DOMAINE DE LAVAGNAC,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,3.493119,43.462027,0.8,locality,Domaine de la Madone 34530 Montagnac,34162_b227,G,DOMAINE DE LA MADONE,
313913360,00050,31391336000050,O,2002-06-01,NN,,,2017-07-03T19:31:30,false,4,,6,,GR,JEAN MOLIN,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2017-06-30,F,AGENT D'ASSURANCE,,,,66.22Z,NAFRev2,N,3.483376,43.480317,0.72,housenumber,6 Grand Rue Jean Moulin 34530 Montagnac,34162_0160_00006,G,6 GRAND RUE JEAN MOULIN,
313974156,00017,31397415600017,O,1978-01-01,,,,2007-01-18T09:13:24,true,4,,,,,DOMAINE DE ST HILAIRE,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.525202,43.444514,0.86,locality,Domaine de Saint Hilaire 34530 Montagnac,34162_b233,G,DOMAINE DE SAINT HILAIRE,
314034968,00011,31403496800011,O,1978-01-01,NN,,,,true,1,,,,AV,DE LA GARE,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,71.2A,NAF1993,N,3.48035,43.47849,0.81,street,Avenue de la Gare 34530 Montagnac,34162_0123,G,AVENUE DE LA GARE,
314184151,00020,31418415100020,O,,NN,,,,true,1,,,,RUE,DES MOULINS,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.484861,43.480222,0.54,street,Rue Jean Moulin 34530 Montagnac,34162_0185,G,RUE JEAN MOULIN,
314416587,00017,31441658700017,O,1978-01-01,NN,,9602AA,2017-03-29T18:44:41,true,5,,21,,AV,DU 11 NOVEMBRE 1918,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,96.02A,NAFRev2,N,3.48276,43.479954,0.7,housenumber,21 Avenue du 11 Novembre 34530 Montagnac,34162_0tn039_00021,G,21 AVENUE DU 11 NOVEMBRE,
314871195,00017,31487119500017,O,1979-01-01,,,,2008-04-05T00:15:41,true,5,,1,,RUE,DU 8 MAI 1945,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.479879,43.4794,0.95,housenumber,1 Rue du 8 Mai 1945 34530 Montagnac,34162_0145_00001,G,1 RUE DU 8 MAI 1945,
314909391,00042,31490939100042,O,1994-09-19,NN,,,,false,4,,15,,AV,PIERRE SIRVEN,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2002-02-01,F,LES CLEFS DU SOLEIL,,,,70.3A,NAF1993,N,3.482102,43.480943,0.85,housenumber,15 Avenue Pierre Sirven 34530 Montagnac,34162_0200_00015,G,15 AVENUE PIERRE SIRVEN,
314909391,00075,31490939100075,O,2002-02-01,NN,,,2009-09-18T03:39:38,false,5,,2,,AV,PIERRE AZEMA,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.31Z,NAFRev2,N,3.483338,43.480561,0.83,housenumber,2 Avenue Capitaine Pierre Azema 34530 Montagnac,34162_0195_00002,G,2 AVENUE CAPITAINE PIERRE AZEMA,
315015008,00024,31501500800024,O,,NN,,,,true,1,,80,,AV,CAPITAINE AZEMA,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.486052,43.478417,0.85,housenumber,80 Avenue Capitaine Pierre Azema 34530 Montagnac,34162_0195_00080,G,80 AVENUE CAPITAINE PIERRE AZEMA,
315059345,00019,31505934500019,O,,,,,,true,1,,1,,AV,AZEMA,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,3.483137,43.480696,0.76,housenumber,1 Avenue Capitaine Pierre Azema 34530 Montagnac,34162_0195_00001,G,1 AVENUE CAPITAINE PIERRE AZEMA,
315083808,00016,31508380800016,O,,,,,,true,1,,,,AV,CAPITAINE AZEMA,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.483137,43.480696,0.84,street,Avenue Capitaine Pierre Azema 34530 Montagnac,34162_0195,G,AVENUE CAPITAINE PIERRE AZEMA,
315088286,00036,31508828600036,O,2008-01-01,,,,2014-07-08T00:19:02,true,2,,67,,AV,PIERRE SIRVEN,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,2009-12-31,F,COMPAGNIE RURALE DE RENOVATION,,,,43.99C,NAFRev2,N,3.47816,43.481151,0.85,housenumber,67 Avenue Pierre Sirven 34530 Montagnac,34162_0200_00067,G,67 AVENUE PIERRE SIRVEN,
315088302,00015,31508830200015,O,,,,,,true,1,,29,,RUE,DU PRECHE,34530,MONTAGNAC,,,34162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.482943,43.479083,0.95,housenumber,29 Rue du Prêche 34530 Montagnac,34162_0210_00029,G,29 RUE DU PRECHE,