siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200035566,00013,20003556600013,O,2013-01-01,NN,,,2019-11-14T14:01:04,true,2,ANCIENNE GARE,,,RUE,DE LA GARE,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.210951,47.61264,0.55,street,La Gare 89520 Moutiers-en-Puisaye,89273_mv9e32,G,LA GARE,
200035566,00070,20003556600070,O,2013-01-01,NN,,,2019-11-14T14:01:04,false,3,ANCIENNE GARE,,,RUE,DE LA GARE,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2017-01-01,F,RELAIS SERVICES PUBLICS SAINT SAUVEUR,,,,84.11Z,NAFRev2,O,3.210951,47.61264,0.55,street,La Gare 89520 Moutiers-en-Puisaye,89273_mv9e32,G,LA GARE,
200035566,00096,20003556600096,O,2013-01-01,,,,2019-11-14T14:01:04,false,2,ANCIENNE GARE,,,RUE,DE LA GARE,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,3.210951,47.61264,0.55,street,La Gare 89520 Moutiers-en-Puisaye,89273_mv9e32,G,LA GARE,
218902732,00013,21890273200013,O,1983-03-01,02,2021,,2023-11-30T10:18:47,true,4,,,,,,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218902732,00039,21890273200039,O,1997-01-01,NN,,,2021-10-27T08:11:15,false,3,MAIRIE,,,,,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.175307,47.610475,0.91,street,Place de la Mairie 89520 Moutiers-en-Puisaye,89273_qt26rl,D,PLACE DE LA MAIRIE,
248900722,00021,24890072200021,O,2001-01-01,NN,,,2019-11-14T14:01:04,false,4,GARE ST SAUVEUR MOUTIERS,,,RUE,DE LA GARE,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2013-01-01,F,SOLARGIL,,,,42.99Z,NAFRev2,N,3.210951,47.61264,0.55,street,La Gare 89520 Moutiers-en-Puisaye,89273_mv9e32,G,LA GARE,
248900722,00039,24890072200039,O,2001-12-25,NN,,,2019-11-14T14:01:04,false,3,GARE ST SAUVEUR MOUTIERS,,,RUE,DE LA GARE,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2013-01-01,F,OFFICE DE TOURISME,,,,79.11Z,NAFRev2,N,3.210951,47.61264,0.55,street,La Gare 89520 Moutiers-en-Puisaye,89273_mv9e32,G,LA GARE,
248900722,00047,24890072200047,O,2003-01-01,NN,,,2019-11-14T14:01:04,false,4,GARE ST SAUVEUR-MOUTIERS,,,RUE,DE LA GARE,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2013-01-01,F,BATIMENT ZA ST SAUVEUR,,,,42.99Z,NAFRev2,N,3.210951,47.61264,0.55,street,La Gare 89520 Moutiers-en-Puisaye,89273_mv9e32,G,LA GARE,
248900722,00054,24890072200054,O,2003-01-01,NN,,,2019-11-14T14:01:04,false,4,GARE ST SAUVEUR-MOUTIERS,,,RUE,DE LA GARE,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2013-01-01,F,BATIMENT MOUTIERS NORMAND,,,,68.20B,NAFRev2,N,3.210951,47.61264,0.55,street,La Gare 89520 Moutiers-en-Puisaye,89273_mv9e32,G,LA GARE,
248900722,00062,24890072200062,O,2003-01-01,NN,,,2019-11-14T14:01:04,false,4,GARE ST SAUVEUR-MOUTIERS,,,RUE,DE LA GARE,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.210951,47.61264,0.55,street,La Gare 89520 Moutiers-en-Puisaye,89273_mv9e32,G,LA GARE,
248900722,00070,24890072200070,O,2003-01-01,NN,,,2019-11-14T14:01:04,false,4,GARE ST SAUVEUR-MOUTIERS,,,RUE,DE LA GARE,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOCATION BATIMENT A ARGOPACK,,,,68.20B,NAFRev2,N,3.210951,47.61264,0.55,street,La Gare 89520 Moutiers-en-Puisaye,89273_mv9e32,G,LA GARE,
248900722,00088,24890072200088,O,2003-01-01,NN,,,2019-11-14T14:01:04,false,4,GARE ST SAUVEUR-MOUTIERS,,,RUE,DE LA GARE,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOCATION BATIMENT A AMH LABO,,,,68.20B,NAFRev2,N,3.210951,47.61264,0.55,street,La Gare 89520 Moutiers-en-Puisaye,89273_mv9e32,G,LA GARE,
248900722,00096,24890072200096,O,2002-07-01,NN,,,2019-11-14T14:01:04,true,4,GARE ST SAUVEUR-MOUTIERS,,,RUE,DE LA GARE,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,3.210951,47.61264,0.55,street,La Gare 89520 Moutiers-en-Puisaye,89273_mv9e32,G,LA GARE,
268902822,00017,26890282200017,O,1983-03-01,NN,,,2021-04-30T14:37:06,true,4,,,,,MAIRIE,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.175307,47.610475,0.91,street,Place de la Mairie 89520 Moutiers-en-Puisaye,89273_qt26rl,G,PLACE DE LA MAIRIE,
304562341,00020,30456234100020,O,1987-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,LES MIDOUX,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.115096,47.58738,0.94,street,Les Midoux 89520 Moutiers-en-Puisaye,89273_11wtg6,G,LES MIDOUX,
310504238,00018,31050423800018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LA BATISSE,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,26.2A,NAF1993,N,3.17876,47.616185,0.94,street,La Bâtisse 89520 Moutiers-en-Puisaye,89273_zgft9t,G,LA BATISSE,
311056659,00023,31105665900023,O,1992-01-02,NN,,,2019-11-14T14:01:04,true,3,,,,,LES PHEBES,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,3.201947,47.604083,0.93,street,Les Phebes 89520 Moutiers-en-Puisaye,89273_mijmxv,G,LES PHEBES,
312403587,00016,31240358700016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LA PICARDIE,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,3.187011,47.597281,0.94,street,La Picardie 89520 Moutiers-en-Puisaye,89273_325y9v,G,LA PICARDIE,
316729680,00025,31672968000025,O,1992-06-01,NN,,,2019-11-14T14:01:04,true,5,,,,,LA GARE,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2005-08-03,F,,,,,74.1J,NAFRev1,N,3.210951,47.61264,0.94,street,La Gare 89520 Moutiers-en-Puisaye,89273_mv9e32,G,LA GARE,
317577781,00014,31757778100014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE COSNE SUR LOIRE,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,15.04,NAP,N,,,0,,,,,,
321654402,00031,32165440200031,O,2002-05-15,NN,,,2019-11-14T14:01:04,true,4,,,,LD,LES BERGERATS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,28.7Q,NAFRev1,O,3.151443,47.608384,0.93,street,Les Bergerats 89520 Moutiers-en-Puisaye,89273_d3qp9c,G,LES BERGERATS,
324667427,00011,32466742700011,O,1982-06-01,01,2021,,2023-11-30T10:23:22,true,4,,,,,LES GUERINS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.133619,47.614867,0.94,street,Les Guérins 89520 Moutiers-en-Puisaye,89273_0qom80,G,LES GUERINS,
325718187,00017,32571818700017,O,1982-11-01,01,2020,,2022-08-29T09:18:58,true,5,,,,,LES BOULMIERS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.24Z,NAFRev2,O,3.167721,47.627506,0.94,street,Les Boulmiers 89520 Moutiers-en-Puisaye,89273_92ggx2,G,LES BOULMIERS,
326119526,00019,32611952600019,O,1982-12-17,NN,,,2019-11-14T14:01:04,false,4,,,,,MAIRIE DE MOUTIERS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,01.4A,NAF1993,N,3.175307,47.610475,0.9,street,Place de la Mairie 89520 Moutiers-en-Puisaye,89273_qt26rl,G,PLACE DE LA MAIRIE,
328159520,00050,32815952000050,O,2009-12-15,,,,2019-11-14T14:01:04,true,1,LES JOLIVETS,,,,,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,90.03A,NAFRev2,N,3.179389,47.602942,0.94,street,Les Jolivets 89520 Moutiers-en-Puisaye,89273_ba9few,D,LES JOLIVETS,
331839498,00010,33183949800010,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LES JACQUOTS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.19747,47.598988,0.93,street,Les Jacquots 89520 Moutiers-en-Puisaye,89273_rhw2kk,G,LES JACQUOTS,
331915371,00024,33191537100024,O,1990-06-19,NN,,,2021-02-11T03:44:04,true,3,,,,,LES LORETS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.185509,47.604661,0.93,street,Les Lorets 89520 Moutiers-en-Puisaye,89273_ryv8xc,G,LES LORETS,
333099778,00016,33309977800016,O,1985-07-17,01,2021,,2023-11-30T10:25:49,true,4,,,,,LES JACQUINATS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.159118,47.624182,0.94,street,Les Jacquinats 89520 Moutiers-en-Puisaye,89273_bzhagi,G,LES JACQUINATS,
334518370,00013,33451837000013,O,1986-02-01,12,2021,0812ZZ,2023-11-30T10:26:15,true,4,,,,LD,LA BATISSE,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,3.17876,47.616185,0.94,street,La Bâtisse 89520 Moutiers-en-Puisaye,89273_zgft9t,G,LA BATISSE,
340092212,00042,34009221200042,O,1998-01-01,NN,,,2019-11-14T14:01:04,false,3,LA FORGE,,,,,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,3.152527,47.623489,0.94,street,La Forge 89520 Moutiers-en-Puisaye,89273_qjl4sv,D,LA FORGE,
341544732,00017,34154473200017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,AUX JACQUINATS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.46,NAP,N,3.159118,47.624182,0.68,street,Les Jacquinats 89520 Moutiers-en-Puisaye,89273_bzhagi,G,LES JACQUINATS,
343234654,00048,34323465400048,O,1994-11-21,,,,2019-11-14T14:01:04,false,4,LES GENDRONS,,,LD,LES GENDRONS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,77.21Z,NAFRev2,N,3.162016,47.613187,0.93,street,Les Gendrons 89520 Moutiers-en-Puisaye,89273_6orrab,G,LES GENDRONS,
344779301,00029,34477930100029,O,2020-12-01,,,8121ZZ,2021-02-23T10:59:44,true,1,,,,,LD TAILLIS DE LA FONTAINE,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,CONTACT-SERVICE,81.21Z,NAFRev2,N,3.141102,47.596193,0.74,street,Bois de la Fontaine 89520 Moutiers-en-Puisaye,89273_B036,G,BOIS DE LA FONTAINE,
345222426,00016,34522242600016,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LA GUILLARDERIE,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.214287,47.595273,0.93,street,La Guillarderie 89520 Moutiers-en-Puisaye,89273_mb69d7,G,LA GUILLARDERIE,
347886202,00030,34788620200030,O,1993-08-01,NN,,,2019-11-14T14:01:04,false,6,LES GENDRONS,,,,LES GENDRONS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1C,NAFRev1,O,3.162016,47.613187,0.93,street,Les Gendrons 89520 Moutiers-en-Puisaye,89273_6orrab,G,LES GENDRONS,
348049313,00011,34804931300011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES MIDOUX,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,1988-09-25,F,,,,,64.25,NAP,N,3.115096,47.58738,0.94,street,Les Midoux 89520 Moutiers-en-Puisaye,89273_11wtg6,G,LES MIDOUX,
349173278,00053,34917327800053,O,2018-06-01,,,3299ZA,2022-04-21T03:56:12,false,2,,3,,LD,LES JOLIVETS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2022-02-14,F,,,,HOME SENTEURS - VERTUS ET ELEGANCE,32.99Z,NAFRev2,N,3.179388,47.603064,0.94,housenumber,3 Les Jolivets 89520 Moutiers-en-Puisaye,89273_ba9few_00003,G,3 LES JOLIVETS,
349564245,00018,34956424500018,O,1988-11-01,NN,,,2023-05-05T20:16:27,true,4,,,,,LES LORETS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,3.185509,47.604661,0.93,street,Les Lorets 89520 Moutiers-en-Puisaye,89273_ryv8xc,G,LES LORETS,
351427570,00012,35142757000012,O,1989-07-13,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LES LAMBERTS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.148412,47.640208,0.93,street,Les Lamberts 89520 Moutiers-en-Puisaye,89273_ucujxf,G,LES LAMBERTS,
352169197,00014,35216919700014,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379487820,00134,37948782000134,O,2019-05-14,,,4399CZ,2021-02-23T11:08:04,true,1,,2,,,LA PICARDIE,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,CD ALLIANCE IMMOBILIER,68.31Z,NAFRev2,N,3.187413,47.597462,0.94,housenumber,2 La Picardie 89520 Moutiers-en-Puisaye,89273_325y9v_00002,G,2 LA PICARDIE,
380161620,00014,38016162000014,O,1990-11-07,NN,,,2019-11-14T14:01:04,true,3,,,,,FERME DES GENDRONS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.162016,47.613187,0.58,street,Les Gendrons 89520 Moutiers-en-Puisaye,89273_6orrab,G,LES GENDRONS,
380198465,00011,38019846500011,O,1990-11-14,NN,,,2020-10-02T03:42:47,true,4,,,,,LES GENDRONS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.162016,47.613187,0.93,street,Les Gendrons 89520 Moutiers-en-Puisaye,89273_6orrab,G,LES GENDRONS,
382865541,00017,38286554100017,O,1988-11-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,1999-08-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383935004,00010,38393500400010,O,1991-10-01,NN,,,2019-11-14T14:01:04,true,4,HARAS DE SAZLETTES,,,RTE,DE TREIGNY,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.45Z,NAFRev2,N,3.140429,47.615058,0.34,street,Route de Saint Fargeau 89520 Moutiers-en-Puisaye,89273_u0uc3v,G,ROUTE DE SAINT FARGEAU,
383939410,00015,38393941000015,O,1991-12-06,NN,,,2019-11-14T14:01:04,true,4,,,,,LA BATISSE,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,26.2A,NAF1993,O,3.17876,47.616185,0.94,street,La Bâtisse 89520 Moutiers-en-Puisaye,89273_zgft9t,G,LA BATISSE,
383939410,00023,38393941000023,O,1992-02-28,,,,2019-11-14T14:01:04,false,4,,,,RTE,DE SAINT AMAND,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2000-01-28,F,LES GRES DE PUISAYE,,,,26.3Z,NAF1993,N,3.140429,47.615058,0.55,street,Route de Saint Fargeau 89520 Moutiers-en-Puisaye,89273_u0uc3v,G,ROUTE DE SAINT FARGEAU,
389635350,00017,38963535000017,O,1993-01-02,NN,,4722ZC,2019-11-14T14:01:04,true,3,,,,LD,LES PHEBES,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.201947,47.604083,0.93,street,Les Phebes 89520 Moutiers-en-Puisaye,89273_mijmxv,G,LES PHEBES,
389635350,00025,38963535000025,O,1999-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,BOURG NEUF,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.175385,47.610319,0.5,locality,Le Bourg 89520 Moutiers-en-Puisaye,89273_6t46jy,G,LE BOURG,
390648921,00018,39064892100018,O,1993-01-04,11,2021,,2023-11-30T10:23:17,true,4,,,,,,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,,,0,,,,,,
391905528,00017,39190552800017,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,LD,LES MICHAUTS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,26.1E,NAF1993,N,3.177435,47.621001,0.94,street,Les Michauts 89520 Moutiers-en-Puisaye,89273_szra1k,G,LES MICHAUTS,
392376349,00024,39237634900024,O,2007-01-22,,,,2023-04-08T03:52:06,true,3,,,,,LA GUILLARDERIE,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,64.20Z,NAFRev2,N,3.214287,47.595273,0.93,street,La Guillarderie 89520 Moutiers-en-Puisaye,89273_mb69d7,G,LA GUILLARDERIE,
392717880,00018,39271788000018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES SABLETTES,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,3.116005,47.58312,0.93,street,Les Sablettes 89520 Moutiers-en-Puisaye,89273_xzspsl,G,LES SABLETTES,
393509724,00018,39350972400018,O,1993-12-20,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LES JACQUOTS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.19747,47.598988,0.93,street,Les Jacquots 89520 Moutiers-en-Puisaye,89273_rhw2kk,G,LES JACQUOTS,
394620751,00013,39462075100013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES JACQUOTS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2B,NAF1993,N,3.19747,47.598988,0.93,street,Les Jacquots 89520 Moutiers-en-Puisaye,89273_rhw2kk,G,LES JACQUOTS,
399116482,00015,39911648200015,O,1995-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LES GENDRONS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,64.30Z,NAFRev2,N,3.162016,47.613187,0.93,street,Les Gendrons 89520 Moutiers-en-Puisaye,89273_6orrab,G,LES GENDRONS,
399758606,00012,39975860600012,O,1994-09-17,NN,,,2019-11-14T14:01:04,true,3,,,,,LA LOUPTIERE,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.191201,47.600457,0.93,street,La Louptière 89520 Moutiers-en-Puisaye,89273_iggpaq,G,LA LOUPTIERE,
400460267,00018,40046026700018,O,1995-03-17,NN,,,2020-02-18T03:55:02,true,3,,,,,LA BATISSE,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.17876,47.616185,0.94,street,La Bâtisse 89520 Moutiers-en-Puisaye,89273_zgft9t,G,LA BATISSE,
402340061,00017,40234006100017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE TREIGNY,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,52.6D,NAF1993,N,3.140429,47.615058,0.34,street,Route de Saint Fargeau 89520 Moutiers-en-Puisaye,89273_u0uc3v,G,ROUTE DE SAINT FARGEAU,
403409907,00017,40340990700017,O,1995-12-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LES PAILLARDS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.4C,NAF1993,,3.196261,47.607739,0.94,street,Les Paillards 89520 Moutiers-en-Puisaye,89273_1wigl7,G,LES PAILLARDS,
404437196,00011,40443719600011,O,1996-03-16,NN,,,2019-11-14T14:01:04,false,4,,,,,LES VEILLATS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1C,NAF1993,N,3.19507,47.59599,0.94,street,Les Veillats 89520 Moutiers-en-Puisaye,89273_y84k3w,G,LES VEILLATS,
404702854,00013,40470285400013,O,1995-12-04,NN,,,2019-11-14T14:01:04,true,4,,,,LD,L ORME DU PONT,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,01.11Z,NAFRev2,N,3.227117,47.594946,0.93,street,L'Orme du Pont 89520 Moutiers-en-Puisaye,89273_B450,G,L ORME DU PONT,
407997287,00013,40799728700013,O,1996-06-01,NN,,,2019-11-14T14:01:04,false,3,,,,LD,LES BOULMIERS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,71.3G,NAFRev1,O,3.167721,47.627506,0.94,street,Les Boulmiers 89520 Moutiers-en-Puisaye,89273_92ggx2,G,LES BOULMIERS,
408145696,00014,40814569600014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES GUERINS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,3.133619,47.614867,0.94,street,Les Guérins 89520 Moutiers-en-Puisaye,89273_0qom80,G,LES GUERINS,
408145704,00016,40814570400016,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,BOURGNEUF,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,3.141508,47.599164,0.93,street,Bourgneuf 89520 Moutiers-en-Puisaye,89273_bvpnjb,G,BOURGNEUF,
408145712,00019,40814571200019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES GAUTHIERS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,3.136144,47.612892,0.94,street,Les Gauthiers 89520 Moutiers-en-Puisaye,89273_kjs38w,G,LES GAUTHIERS,
408145720,00012,40814572000012,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,LES PETITS PROUTS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.14759,47.632045,0.93,street,Les Petits Prouts 89520 Moutiers-en-Puisaye,89273_B497,G,LES PETITS PROUTS,
408145738,00014,40814573800014,O,1989-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,LA TOUR,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1D,NAFRev1,N,3.17837,47.607288,0.93,street,La Tour 89520 Moutiers-en-Puisaye,89273_x2qo5j,G,LA TOUR,
408145746,00017,40814574600017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES DOMINONS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2A,NAF1993,N,3.146094,47.627872,0.93,street,Les Dominons 89520 Moutiers-en-Puisaye,89273_t8qwx1,G,LES DOMINONS,
408332302,00012,40833230200012,O,1996-08-16,,,,2019-11-14T14:01:04,false,4,,,,HAM,LES JOLIVETS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2003-12-09,F,PUISAYE PAYSAGE,,,,01.4B,NAFRev1,N,3.179389,47.602942,0.94,street,Les Jolivets 89520 Moutiers-en-Puisaye,89273_ba9few,G,LES JOLIVETS,
410056113,00013,41005611300013,O,1996-11-16,NN,,,2021-04-10T03:33:28,true,4,,,,,LES MIDOUX,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.115096,47.58738,0.94,street,Les Midoux 89520 Moutiers-en-Puisaye,89273_11wtg6,G,LES MIDOUX,
410182109,00018,41018210900018,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,1,,,,,ADRESSE INCOMPLETE,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410182117,00011,41018211700011,O,1982-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,LES LAMBERTS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.148412,47.640208,0.93,street,Les Lamberts 89520 Moutiers-en-Puisaye,89273_ucujxf,G,LES LAMBERTS,
410182125,00014,41018212500014,O,1987-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,FERMES DES PHEBES,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.201947,47.604083,0.51,street,Les Phebes 89520 Moutiers-en-Puisaye,89273_mijmxv,G,LES PHEBES,
410182125,00022,41018212500022,O,2004-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,LD,LES PHEBES,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,3.201947,47.604083,0.93,street,Les Phebes 89520 Moutiers-en-Puisaye,89273_mijmxv,G,LES PHEBES,
410805808,00012,41080580800012,O,1995-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LA CHAUME DU BOIS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.179663,47.59789,0.35,street,Les Chaumes 89520 Moutiers-en-Puisaye,89273_jmdhn9,G,LES CHAUMES,
413138157,00016,41313815700016,O,1996-11-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LES GUERINS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,3.133619,47.614867,0.94,street,Les Guérins 89520 Moutiers-en-Puisaye,89273_0qom80,G,LES GUERINS,
413174368,00014,41317436800014,O,1974-07-09,NN,,,2019-11-14T14:01:04,true,3,,,,,LA GAIETE,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.125519,47.592658,0.66,street,La Gaîté 89520 Moutiers-en-Puisaye,89273_kzzzo8,G,LA GAITE,
417569761,00014,41756976100014,O,1998-01-16,NN,,,2019-11-14T14:01:04,true,5,,,,,LES GENDRONS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.162016,47.613187,0.93,street,Les Gendrons 89520 Moutiers-en-Puisaye,89273_6orrab,G,LES GENDRONS,
417726718,00014,41772671800014,O,1998-01-19,NN,,,2019-11-14T14:01:04,false,5,,,,,LES GENDRONS,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2019-04-05,F,,,,,55.10Z,NAFRev2,N,3.162016,47.613187,0.93,street,Les Gendrons 89520 Moutiers-en-Puisaye,89273_6orrab,G,LES GENDRONS,
421013343,00015,42101334300015,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89520,MOUTIERS-EN-PUISAYE,,,89273,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,