siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301269,00012,21430126900012,O,1983-03-01,03,2020,,2022-08-29T09:07:16,true,4,,,,,,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301269,00020,21430126900020,O,1983-12-21,02,2020,,2022-08-29T09:07:16,false,3,,,,,LE BOURG,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.966055,45.096718,0.32,street,Route de la Boutaresse 43800 Malrevers,43126_1170,G,ROUTE DE LA BOUTARESSE,
214301269,00038,21430126900038,O,1995-01-01,NN,,,2008-01-04T18:33:56,false,3,MAIRIE,,,,,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.965848,45.098251,0.51,street,Impasse de l'Epicerie 43800 Malrevers,43126_1350,D,IMPASSE DE L EPICERIE,
214301269,00046,21430126900046,O,2001-10-01,NN,,,2008-01-04T18:33:56,false,3,MAIRIE,,,,,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-01-01,A,SREVICE DES TRANSPORTS,,,,49.39A,NAFRev2,N,3.965848,45.098251,0.51,street,Impasse de l'Epicerie 43800 Malrevers,43126_1350,D,IMPASSE DE L EPICERIE,
264301474,00013,26430147400013,O,1983-03-01,NN,,,2010-06-26T03:09:52,true,3,,,,,,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303330,00015,26430333000015,O,1983-03-01,NN,,,2010-06-26T03:09:57,true,3,,,,,,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
303822613,00020,30382261300020,O,,,,,,true,1,,,,,BOISSIERS,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,3.972273,45.100742,0.93,street,Route de Boissiers 43800 Malrevers,43126_0440,G,ROUTE DE BOISSIERS,
304001753,00017,30400175300017,O,1984-01-01,NN,,,2008-01-04T19:28:11,true,3,,,,,LE RIOU,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.980387,45.086992,0.69,street,Route de La Blache-Riou 43800 Malrevers,43126_0620,G,ROUTE DE LA BLACHE RIOU,
305313249,00024,30531324900024,O,,,,,,true,1,,,,,LES RIVAUX,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1G,NAF1993,N,3.965251,45.096677,0.76,street,Impasse des Rivaux 43800 Malrevers,43126_0300,G,IMPASSE DES RIVAUX,
309666949,00024,30966694900024,O,,,,,,true,1,,,,,RIOUX,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.980387,45.086992,0.6,street,Route de La Blache-Riou 43800 Malrevers,43126_0620,G,ROUTE DE LA BLACHE RIOU,
312404742,00040,31240474200040,O,2006-01-01,,,,2008-11-07T00:27:31,true,2,,,,,LES RIVAUX,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,3.965251,45.096677,0.76,street,Impasse des Rivaux 43800 Malrevers,43126_0300,G,IMPASSE DES RIVAUX,
313231375,00020,31323137500020,O,2012-05-01,,,,2014-01-17T08:21:43,true,2,,,,,LE RIOU,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.12Z,NAFRev2,N,3.980387,45.086992,0.69,street,Route de La Blache-Riou 43800 Malrevers,43126_0620,G,ROUTE DE LA BLACHE RIOU,
314487232,00014,31448723200014,O,,NN,,,,true,1,,,,,CLEYSSAC,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.967525,45.105543,0.92,street,Route de Cleyssac 43800 Malrevers,43126_0540,G,ROUTE DE CLEYSSAC,
321607731,00015,32160773100015,O,1981-01-01,12,2020,,2023-07-02T20:25:18,true,4,LIEU DIT BOISSIERS,52,,RTE,DE CHOMELY,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.39Z,NAFRev2,O,3.976307,45.102466,0.85,housenumber,52 Route de Chomely 43800 Malrevers,43126_1260_00052,G,52 ROUTE DE CHOMELY,
321845737,00071,32184573700071,O,2015-01-23,,,,2015-10-02T03:47:33,false,2,,,,,ARTHUS,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,85.59A,NAFRev2,N,3.971269,45.114133,0.51,street,Route d'Artus 43800 Malrevers,43126_0420,G,ROUTE D ARTUS,
323582312,00019,32358231200019,O,1900-01-01,,,,2011-11-18T00:11:25,false,2,,,,,,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324025261,00011,32402526100011,O,1982-03-10,NN,,,2008-11-07T00:40:52,false,3,,,,,,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
324278621,00028,32427862100028,O,2001-01-01,NN,,,2023-05-05T20:07:23,true,4,,,,,LE RIOU,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,55.20Z,NAFRev2,N,3.980387,45.086992,0.69,street,Route de La Blache-Riou 43800 Malrevers,43126_0620,G,ROUTE DE LA BLACHE RIOU,
325889590,00015,32588959000015,O,,NN,,,,true,1,,,,,,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327428710,00039,32742871000039,O,1900-01-01,NN,,,2011-04-28T00:23:21,false,3,,,,RTE,DE ROSIERES,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,3.966808,45.0989,0.84,street,Route de Rosières 43800 Malrevers,43126_0820,G,ROUTE DE ROSIERES,
327428710,00047,32742871000047,O,1997-07-03,NN,,8121ZZ,2017-12-29T03:55:26,true,7,,,,,LES PABIERS,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,95.29Z,NAFRev2,N,3.948627,45.108183,0.77,street,Route des Pabiers 43800 Malrevers,43126_1560,G,ROUTE DES PABIERS,
328300660,00011,32830066000011,O,1983-10-21,NN,,,2008-06-18T09:09:11,true,5,,,,,LA GERLE,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-05-31,A,,,,,68.20B,NAFRev2,N,3.974037,45.108174,0.42,street,Route de la Giraude 43800 Malrevers,43126_1410,G,ROUTE DE LA GIRAUDE,
328300660,00029,32830066000029,O,1980-01-01,NN,,,2010-04-18T04:17:08,false,4,,,,,LA GERLE,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.49Z,NAFRev2,N,3.974037,45.108174,0.42,street,Route de la Giraude 43800 Malrevers,43126_1410,G,ROUTE DE LA GIRAUDE,
328881305,00010,32888130500010,O,,,,,,true,1,,,,,AU BOURG DE MALREVERS,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.966055,45.096718,0.66,street,Route de la Boutaresse 43800 Malrevers,43126_1170,G,ROUTE DE LA BOUTARESSE,
329126684,00011,32912668400011,O,,,,,,true,1,,,,,,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
332691849,00019,33269184900019,O,,NN,,,,true,1,,,,,,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333066587,00028,33306658700028,O,1986-09-01,NN,,4322AZ,2019-06-24T13:27:09,false,6,,,,,COURBES,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.22A,NAFRev2,N,3.966008,45.091057,0.92,street,Chemin de Courbes 43800 Malrevers,43126_1310,G,CHEMIN DE COURBES,
333066587,00036,33306658700036,O,2017-10-01,NN,,4520AB,2021-09-06T10:00:44,true,2,,110,,CHE,DU PIC,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2021-03-26,A,,,,,45.20A,NAFRev2,N,3.962562,45.095234,0.82,housenumber,110 Chemin du Pic 43800 Malrevers,43126_1580_00110,G,110 CHEMIN DU PIC,
334086832,00014,33408683200014,O,,,,,,true,1,,,,,LESPINASSE,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,3.972048,45.09873,0.92,street,Chemin de Lespinasse 43800 Malrevers,43126_1490,G,CHEMIN DE LESPINASSE,
334960077,00017,33496007700017,O,1986-03-07,NN,,,2008-01-04T20:56:46,true,3,,,,,CHATEAU DE BOISSIER,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,3.972273,45.100742,0.54,street,Route de Boissiers 43800 Malrevers,43126_0440,G,ROUTE DE BOISSIERS,
335211140,00017,33521114000017,O,1986-04-05,NN,,,2014-07-08T00:40:56,true,4,,,,PL,DE L'EGLISE,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.22Z,NAFRev2,N,3.965848,45.098251,0.45,street,Impasse de l'Epicerie 43800 Malrevers,43126_1350,G,IMPASSE DE L EPICERIE,
337771901,00010,33777190100010,O,,NN,,,,true,1,,,,,SONNAC,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,3.949279,45.101536,0.92,street,Route de Sonnac 43800 Malrevers,43126_0860,G,ROUTE DE SONNAC,
338677511,00028,33867751100028,O,2005-10-24,,,,2008-01-04T21:22:47,true,2,,,,LD,CHARRAIX,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.976373,45.093624,0.93,street,Route de Charraix 43800 Malrevers,43126_1230,G,ROUTE DE CHARRAIX,
339515199,00042,33951519900042,O,2021-02-28,,,,2021-08-20T03:37:29,false,2,,,,LD,LES RIVAUX,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2021-08-01,F,PROD'OCC 43,,,PROD'OCC 43,47.91A,NAFRev2,N,3.965251,45.096677,0.76,street,Impasse des Rivaux 43800 Malrevers,43126_0300,G,IMPASSE DES RIVAUX,
343050613,00011,34305061300011,O,1987-11-01,NN,,,2008-01-04T22:10:58,true,3,,,,,BOISSIERS,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.972273,45.100742,0.93,street,Route de Boissiers 43800 Malrevers,43126_0440,G,ROUTE DE BOISSIERS,
349638734,00039,34963873400039,O,2008-07-21,,,,2009-09-04T04:30:54,true,2,,,,,MERCOEUR,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,47.82Z,NAFRev2,N,3.958338,45.095771,0.92,street,Route de Mercoeur 43800 Malrevers,43126_0780,G,ROUTE DE MERCOEUR,
350161246,00037,35016124600037,O,1998-07-17,NN,,,,true,1,,,,,LE MARTOURET,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2L,NAF1993,N,3.965768,45.094699,0.72,street,Impasse du Martouret 43800 Malrevers,43126_1510,G,IMPASSE DU MARTOURET,
352995591,00018,35299559100018,O,1990-01-01,NN,,,2008-01-04T23:49:18,true,3,,,,,LE RIOU,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.980387,45.086992,0.69,street,Route de La Blache-Riou 43800 Malrevers,43126_0620,G,ROUTE DE LA BLACHE RIOU,
353160757,00020,35316075700020,O,1997-12-19,NN,,4332AA,2015-03-17T00:31:15,true,5,,,,LOT,LES RIVAUX,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.965251,45.096677,0.57,street,Impasse des Rivaux 43800 Malrevers,43126_0300,G,IMPASSE DES RIVAUX,
356000836,03411,35600083603411,O,1991-01-01,NN,,,2006-10-28T00:12:25,false,3,,,,,LE BOURG,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2005-10-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.966055,45.096718,0.32,street,Route de la Boutaresse 43800 Malrevers,43126_1170,G,ROUTE DE LA BOUTARESSE,
380627208,00016,38062720800016,O,1989-11-01,NN,,,2016-04-26T01:59:21,false,5,,,,,MAIRIE,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,88.10A,NAFRev2,O,3.965848,45.098251,0.51,street,Impasse de l'Epicerie 43800 Malrevers,43126_1350,G,IMPASSE DE L EPICERIE,
380627208,00024,38062720800024,O,2014-11-03,11,2020,,2023-01-11T09:38:43,true,2,,,,,LE BOURG,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,88.10A,NAFRev2,O,3.966055,45.096718,0.32,street,Route de la Boutaresse 43800 Malrevers,43126_1170,G,ROUTE DE LA BOUTARESSE,
381133719,00017,38113371900017,O,,NN,,,2006-11-25T11:33:07,true,1,,,,,ECOLE PUBLIQUE,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
382744407,00018,38274440700018,O,1991-09-02,01,2020,,2022-08-29T09:09:49,true,4,,,,LD,LES FAURIES,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,3.9812,45.107583,0.76,street,Impasse des Fauries 43800 Malrevers,43126_0240,G,IMPASSE DES FAURIES,
384299640,00019,38429964000019,O,1991-07-08,NN,,,,false,3,,,,,LESPINASSE,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,85.1G,NAF1993,N,3.972048,45.09873,0.92,street,Chemin de Lespinasse 43800 Malrevers,43126_1490,G,CHEMIN DE LESPINASSE,
385265616,00024,38526561600024,O,1997-02-04,NN,,,2014-07-08T01:12:49,true,8,,,,,BOISSIER,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,49.42Z,NAFRev2,N,3.972273,45.100742,0.82,street,Route de Boissiers 43800 Malrevers,43126_0440,G,ROUTE DE BOISSIERS,
387828452,00012,38782845200012,O,1992-07-06,NN,,3109BA,2016-11-03T05:03:24,true,4,,,,,VERNUSSE,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,31.09B,NAFRev2,N,3.95327,45.098671,0.92,street,Route de Vernusse 43800 Malrevers,43126_0880,G,ROUTE DE VERNUSSE,
390490100,00026,39049010000026,O,2000-01-01,NN,,,2006-10-28T01:37:22,false,3,,,,,PRE MOULIN,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,91.3A,NAFRev1,N,3.966573,45.098921,0.76,street,Place Prés Moulin 43800 Malrevers,43126_1630,G,PLACE PRES MOULIN,
390611846,00010,39061184600010,O,1993-04-05,NN,,,2008-11-08T00:52:50,false,4,,,,,SONAC,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,45.2V,NAF1993,N,3.949279,45.101536,0.76,street,Route de Sonnac 43800 Malrevers,43126_0860,G,ROUTE DE SONNAC,
390611846,00028,39061184600028,O,2001-02-21,NN,,,2008-11-08T00:52:50,true,3,,,,,LA CROIX DE CLEYSSAC,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,45.2V,NAFRev1,N,3.970369,45.108548,0.92,street,Impasse de la Croix de Cleyssac 43800 Malrevers,43126_d0y5pr,G,IMPASSE DE LA CROIX DE CLEYSSAC,
391220357,00019,39122035700019,O,1977-01-01,NN,,,2022-08-29T11:42:58,true,3,,85,,RTE,DE CHOMELY,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.975859,45.10247,0.85,housenumber,85 Route de Chomely 43800 Malrevers,43126_1260_00085,G,85 ROUTE DE CHOMELY,
391677242,00011,39167724200011,O,,NN,,,2006-11-25T12:07:54,true,1,,,,,BOISSIERS,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,17.7C,NAF1993,N,3.972273,45.100742,0.93,street,Route de Boissiers 43800 Malrevers,43126_0440,G,ROUTE DE BOISSIERS,
392062543,00013,39206254300013,O,,NN,,,,true,1,,,,,,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
394052716,00013,39405271600013,O,,NN,,,,true,1,,,,,LA BLACHE,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,3.980387,45.086992,0.92,street,Route de La Blache-Riou 43800 Malrevers,43126_0620,G,ROUTE DE LA BLACHE RIOU,
394223887,00016,39422388700016,O,1994-01-01,NN,,,2021-02-23T11:19:59,true,3,,,,,LA BLACHE,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.980387,45.086992,0.92,street,Route de La Blache-Riou 43800 Malrevers,43126_0620,G,ROUTE DE LA BLACHE RIOU,
394678338,00010,39467833800010,O,,NN,,,,true,1,,,,,LE BOURG,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,55.3B,NAF1993,N,3.966055,45.096718,0.32,street,Route de la Boutaresse 43800 Malrevers,43126_1170,G,ROUTE DE LA BOUTARESSE,
394729404,00019,39472940400019,O,,NN,,,,true,1,,,,,LA BLACHE,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,01.3Z,NAF1993,N,3.980387,45.086992,0.92,street,Route de La Blache-Riou 43800 Malrevers,43126_0620,G,ROUTE DE LA BLACHE RIOU,
397667098,00016,39766709800016,O,1994-02-01,NN,,,2008-01-04T18:32:42,true,3,,,,,,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400110011,00014,40011001100014,O,,NN,,,,true,1,,,,,LE BOURG,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,3.966055,45.096718,0.32,street,Route de la Boutaresse 43800 Malrevers,43126_1170,G,ROUTE DE LA BOUTARESSE,
400295978,00011,40029597800011,O,1994-01-01,NN,,,2008-01-04T19:26:15,true,3,,,,,POULET,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.938705,45.112039,0.92,street,Route de Poulet 43800 Malrevers,43126_1800,G,ROUTE DE POULET,
400518205,00010,40051820500010,O,,NN,,,,true,1,,,,,LA MANISSAIRE,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.1Z,NAF1993,N,3.956272,45.101387,0.74,street,Impasse de Manissaire 43800 Malrevers,43126_0180,G,IMPASSE DE MANISSAIRE,
400518908,00019,40051890800019,O,1900-01-01,NN,,,2011-05-03T00:21:04,false,3,,,,,LA MANISSAIRE,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.1Z,NAF1993,N,3.956272,45.101387,0.74,street,Impasse de Manissaire 43800 Malrevers,43126_0180,G,IMPASSE DE MANISSAIRE,
400519062,00014,40051906200014,O,,NN,,,,true,1,,,,,LA MANISSAIRE,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.1Z,NAF1993,N,3.956272,45.101387,0.74,street,Impasse de Manissaire 43800 Malrevers,43126_0180,G,IMPASSE DE MANISSAIRE,
402380885,00010,40238088500010,O,1995-09-01,NN,,,,true,1,,,,,EDDES,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,N,3.992867,45.088948,0.75,street,Impasse de Heddes 43800 Malrevers,43126_1440,G,IMPASSE DE HEDDES,
402458954,00011,40245895400011,O,1995-10-01,NN,,,2008-01-04T20:04:35,true,3,,,,,BOISSIER,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.972273,45.100742,0.82,street,Route de Boissiers 43800 Malrevers,43126_0440,G,ROUTE DE BOISSIERS,
405096769,00014,40509676900014,O,1996-05-03,NN,,,2008-11-08T01:18:11,false,3,ANCIENNE ASSEMBLEE,,,,RIOU,43800,MALREVERS,,BP 1,43126,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,52.7H,NAF1993,N,3.980387,45.086992,0.91,street,Route de La Blache-Riou 43800 Malrevers,43126_0620,G,ROUTE DE LA BLACHE RIOU,
408709004,00027,40870900400027,O,2008-09-01,NN,,,2012-05-05T05:38:12,false,3,,,,,MERCOEUR,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,49.41B,NAFRev2,O,3.958338,45.095771,0.92,street,Route de Mercoeur 43800 Malrevers,43126_0780,G,ROUTE DE MERCOEUR,
409387826,00012,40938782600012,O,1970-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,GALAVEL,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409387834,00016,40938783400016,O,1970-01-01,NN,,,2009-02-18T08:39:29,true,4,,,,,LA GERLE,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.974037,45.108174,0.42,street,Route de la Giraude 43800 Malrevers,43126_1410,G,ROUTE DE LA GIRAUDE,
409387842,00019,40938784200019,O,1977-01-01,NN,,,2015-07-09T03:36:32,true,5,,,,,CLEYSSAC,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,68.20B,NAFRev2,N,3.967525,45.105543,0.92,street,Route de Cleyssac 43800 Malrevers,43126_0540,G,ROUTE DE CLEYSSAC,
409387859,00013,40938785900013,O,1975-01-01,NN,,,2015-09-10T04:00:52,true,4,,,,,HEDDE,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.42Z,NAFRev2,N,3.992867,45.088948,0.91,street,Impasse de Heddes 43800 Malrevers,43126_1440,G,IMPASSE DE HEDDES,
409387867,00016,40938786700016,O,1976-01-01,NN,,,2019-01-15T03:59:43,true,5,,,,,LA BLACHE,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.980387,45.086992,0.92,street,Route de La Blache-Riou 43800 Malrevers,43126_0620,G,ROUTE DE LA BLACHE RIOU,
409387875,00019,40938787500019,O,1978-01-01,NN,,,2017-12-22T08:03:29,true,4,,,,,LA ROURE,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,3.936896,45.110424,0.61,street,Route du Roure 43800 Malrevers,43126_1060,G,ROUTE DU ROURE,
411211675,00011,41121167500011,O,1974-01-01,NN,,,2008-01-04T21:55:19,true,3,,,,,LA BLACHE,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.980387,45.086992,0.92,street,Route de La Blache-Riou 43800 Malrevers,43126_0620,G,ROUTE DE LA BLACHE RIOU,
411211683,00015,41121168300015,O,1968-01-01,NN,,,2008-01-04T21:55:19,true,3,,,,,LA BLACHE,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.980387,45.086992,0.92,street,Route de La Blache-Riou 43800 Malrevers,43126_0620,G,ROUTE DE LA BLACHE RIOU,
411211691,00018,41121169100018,O,1968-01-01,NN,,,2006-10-28T03:53:50,true,3,,,,,RIOU,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,3.980387,45.086992,0.91,street,Route de La Blache-Riou 43800 Malrevers,43126_0620,G,ROUTE DE LA BLACHE RIOU,
411211709,00018,41121170900018,O,1970-01-01,NN,,,,true,1,,,,,RIOUX,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.980387,45.086992,0.6,street,Route de La Blache-Riou 43800 Malrevers,43126_0620,G,ROUTE DE LA BLACHE RIOU,
411211717,00011,41121171700011,O,1993-01-01,NN,,,2023-02-22T03:40:07,true,4,,,,,LE RIOU,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,3.980387,45.086992,0.69,street,Route de La Blache-Riou 43800 Malrevers,43126_0620,G,ROUTE DE LA BLACHE RIOU,
411985757,00011,41198575700011,O,1997-04-01,NN,,,,true,1,,,,,CHARBONNIER,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.965571,45.098204,0.91,street,Impasse Clément Charbonnier 43800 Malrevers,43126_1270,G,IMPASSE CLEMENT CHARBONNIER,
412180788,00017,41218078800017,O,1996-12-02,,,,,true,1,,,,,LE BOURG,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3B,NAF1993,N,3.966055,45.096718,0.32,street,Route de la Boutaresse 43800 Malrevers,43126_1170,G,ROUTE DE LA BOUTARESSE,
412515785,00019,41251578500019,O,1996-11-01,00,2020,,2022-12-20T08:35:05,true,3,,,,,,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
412540155,00014,41254015500014,O,1986-12-09,NN,,,2023-04-12T20:42:46,true,4,CAFE FOULLY,,,,,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
412540288,00013,41254028800013,O,1995-11-20,NN,,,2008-01-04T22:18:14,true,3,,,,,LE MONTANET,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.967223,45.105079,0.33,street,Impasse de la Fontaine 43800 Malrevers,43126_1360,G,IMPASSE DE LA FONTAINE,
412543316,00019,41254331600019,O,1979-12-21,NN,,,2008-01-04T22:18:18,true,4,,,,,ECOLE PUBLIQUE,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
412543639,00014,41254363900014,O,1981-03-19,,,,,false,3,,,,,LA BLACHE,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,91.3E,NAF1993,N,3.980387,45.086992,0.92,street,Route de La Blache-Riou 43800 Malrevers,43126_0620,G,ROUTE DE LA BLACHE RIOU,
412543688,00011,41254368800011,O,1987-11-23,,,,2006-11-25T15:36:39,true,1,,,,,MAIRIE,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,92.1J,NAF1993,N,3.965848,45.098251,0.51,street,Impasse de l'Epicerie 43800 Malrevers,43126_1350,G,IMPASSE DE L EPICERIE,
412849309,00023,41284930900023,O,1998-07-01,NN,,,,true,1,,,,,LE BOURG,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,3.966055,45.096718,0.32,street,Route de la Boutaresse 43800 Malrevers,43126_1170,G,ROUTE DE LA BOUTARESSE,
413965526,00010,41396552600010,O,1997-09-01,NN,,,2021-02-23T11:36:18,true,4,,,,,LESPINASSE,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,3.972048,45.09873,0.92,street,Chemin de Lespinasse 43800 Malrevers,43126_1490,G,CHEMIN DE LESPINASSE,
414274381,00014,41427438100014,O,,,,,,true,1,,,,,CHATEAU DES EDDES,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,91.3E,NAF1993,N,3.992867,45.088948,0.36,street,Impasse de Heddes 43800 Malrevers,43126_1440,G,IMPASSE DE HEDDES,
417913274,00011,41791327400011,O,1998-03-02,,,,,true,1,,,,,LES BOISSIERS,43800,MALREVERS,,,43126,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,63.4A,NAF1993,N,3.972273,45.100742,0.68,street,Route de Boissiers 43800 Malrevers,43126_0440,G,ROUTE DE BOISSIERS,