id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524706,2020-02-04,000001,Vente,1800,,,CHAMP DES MARTINES,B040,36220,36137,Néons-sur-Creuse,36,,,36137000ZA0099,,,,,,,,,,,,,0,,,,,T,terres,,,7549,0.905247,46.754377
2020-525304,2020-02-27,000001,Vente,65000,7,,RUE DE L'ECOLE,0160,36220,36137,Néons-sur-Creuse,36,,,361370000C0029,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,140,0.929983,46.745772
2020-525304,2020-02-27,000001,Vente,65000,,,LE VILLAGE,B193,36220,36137,Néons-sur-Creuse,36,,,361370000C0030,,,,,,,,,,,,,0,,,,,S,sols,,,152,0.930207,46.745658
2020-525304,2020-02-27,000001,Vente,65000,,,LE VILLAGE,B193,36220,36137,Néons-sur-Creuse,36,,,361370000C0036,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.930103,46.745556
2020-525304,2020-02-27,000001,Vente,65000,,,LE VILLAGE,B193,36220,36137,Néons-sur-Creuse,36,,,361370000C0037,,,,,,,,,,,,,0,,,,,S,sols,,,1208,0.929869,46.745431
2020-525304,2020-02-27,000001,Vente,65000,,,LE VILLAGE,B193,36220,36137,Néons-sur-Creuse,36,,,361370000C0038,,,,,,,,,,,,,0,,,,,J,jardins,,,478,0.92988,46.745579
2020-525304,2020-02-27,000001,Vente,65000,,,LE VILLAGE,B193,36220,36137,Néons-sur-Creuse,36,,,361370000C0038,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.92988,46.745579
2020-525729,2020-05-13,000001,Vente,2000,,,LES VIGNES BATARDS,B192,36220,36137,Néons-sur-Creuse,36,,,36137000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,4300,,
2020-525981,2020-05-19,000001,Vente,108100,,,CHORE,B057,36220,36137,Néons-sur-Creuse,36,,,361370000C0138,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.932581,46.740414
2020-525981,2020-05-19,000001,Vente,108100,,,CHORE,B057,36220,36137,Néons-sur-Creuse,36,,,361370000C0139,,,,,,,,,,,,,0,,,,,T,terres,,,753,0.932444,46.740295
2020-525981,2020-05-19,000001,Vente,108100,15,,CHORE,A100,36220,36137,Néons-sur-Creuse,36,,,361370000C0140,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,472,0.932149,46.740122
2020-525981,2020-05-19,000001,Vente,108100,,,CHORE,B057,36220,36137,Néons-sur-Creuse,36,,,361370000C0341,,,,,,,,,,,,,0,,,,,J,jardins,,,298,0.932603,46.740166
2020-525981,2020-05-19,000001,Vente,108100,,,CHORE,B057,36220,36137,Néons-sur-Creuse,36,,,361370000C0344,,,,,,,,,,,,,0,,,,,S,sols,,,441,0.932247,46.740013
2020-525981,2020-05-19,000001,Vente,108100,,,CHORE,B057,36220,36137,Néons-sur-Creuse,36,,,36137000ZC0163,,,,,,,,,,,,,0,,,,,T,terres,,,385,0.932249,46.740327
2020-526038,2020-05-26,000001,Vente,156000,,,CHAMPAGNE,B048,36220,36137,Néons-sur-Creuse,36,,,361370000A0467,,,,,,,,,,,,,0,,,,,J,jardins,,,473,0.88046,46.744783
2020-526038,2020-05-26,000001,Vente,156000,,,CHAMPAGNE,B048,36220,36137,Néons-sur-Creuse,36,,,361370000A0470,,,,,,,,,,,,,0,,,,,P,prés,,,787,0.88077,46.744942
2020-526038,2020-05-26,000001,Vente,156000,43,,CHAMPAGNE,A080,36220,36137,Néons-sur-Creuse,36,,,361370000A0471,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1458,0.880496,46.74501
2020-526080,2020-06-12,000001,Vente,5000,,,LES RENARDIERES,B162,36220,36137,Néons-sur-Creuse,36,,,361370000D0311,,,,,,,,,,,,,0,,,,,P,prés,,,21060,0.932994,46.722813
2020-526080,2020-06-12,000001,Vente,5000,,,LES RENARDIERES,B162,36220,36137,Néons-sur-Creuse,36,,,361370000D0405,,,,,,,,,,,,,0,,,,,T,terres,,,7480,0.934355,46.724526
2020-526086,2020-06-12,000001,Vente,315000,,,LE PLESSIS,B152,36220,36137,Néons-sur-Creuse,36,,,361370000D0278,,,,,,,,,,,,,0,,,,,P,prés,,,37853,0.930275,46.721903
2020-526086,2020-06-12,000001,Vente,315000,,,LE PLESSIS,B152,36220,36137,Néons-sur-Creuse,36,,,361370000D0375,,,,,,,,,,,,,0,,,,,T,terres,,,420,0.929086,46.721074
2020-526086,2020-06-12,000001,Vente,315000,,,LE PLESSIS,B152,36220,36137,Néons-sur-Creuse,36,,,361370000D0376,,,,,,,,,,,,,0,,,,,P,prés,,,998,0.930439,46.721181
2020-526086,2020-06-12,000001,Vente,315000,,,LE PLESSIS,B152,36220,36137,Néons-sur-Creuse,36,,,361370000D0388,,,,,,,,,,,,,0,,,,,T,terres,,,699,0.928433,46.721764
2020-526086,2020-06-12,000001,Vente,315000,,,LE PLESSIS,B152,36220,36137,Néons-sur-Creuse,36,,,361370000D0390,,,,,,,,,,,,,0,,,,,P,prés,,,4887,0.928224,46.722401
2020-526086,2020-06-12,000001,Vente,315000,5158,,LE PLESSIS,B152,36220,36137,Néons-sur-Creuse,36,,,361370000D0393,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1018,0.928131,46.722368
2020-526086,2020-06-12,000001,Vente,315000,,,LE PLESSIS,B152,36220,36137,Néons-sur-Creuse,36,,,361370000D0394,,,,,,,,,,,,,0,,,,,P,prés,,,22282,0.92979,46.723308
2020-526396,2020-06-11,000001,Vente,18000,,,LES GAUTRIES,B081,36220,36137,Néons-sur-Creuse,36,,,361370000D0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2573,0.926015,46.715088
2020-526396,2020-06-11,000001,Vente,18000,,,LES GAUTRIES,B081,36220,36137,Néons-sur-Creuse,36,,,361370000D0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2794,0.926655,46.715383
2020-526396,2020-06-11,000001,Vente,18000,,,LA CHARBONNIERE,B051,36220,36137,Néons-sur-Creuse,36,,,361370000D0379,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,65090,0.927592,46.716651
2020-528047,2020-09-29,000001,Vente,40000,,,LA BESSARDIERE,B007,36220,36137,Néons-sur-Creuse,36,,,361370000A0131,,,,,,,,,,,,,0,,,,,J,jardins,,,746,0.903924,46.752543
2020-528047,2020-09-29,000001,Vente,40000,46,,LA BESSARDIERE,A010,36220,36137,Néons-sur-Creuse,36,,,361370000A0429,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,237,0.904532,46.752443
2020-529204,2020-12-07,000001,Vente,10400,,,PIECE DE LA PLANCHE,B132,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0134,,,,,,,,,,,,,0,,,,,T,terres,,,706,,
2020-529204,2020-12-07,000001,Vente,10400,,,PIECE DE LA PLANCHE,B132,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0137,,,,,,,,,,,,,0,,,,,T,terres,,,1374,,
2020-529470,2020-12-14,000001,Vente,68000,,,LA BESSARDIERE,B007,36220,36137,Néons-sur-Creuse,36,,,361370000A0133,,,,,,,,,,,,,0,,,,,P,prés,,,1228,0.904218,46.754083
2020-529470,2020-12-14,000001,Vente,68000,,,LA BESSARDIERE,B007,36220,36137,Néons-sur-Creuse,36,,,361370000A0134,,,,,,,,,,,,,0,,,,,J,jardins,,,180,0.904785,46.754245
2020-529470,2020-12-14,000001,Vente,68000,34,,LA BESSARDIERE,A010,36220,36137,Néons-sur-Creuse,36,,,361370000A0135,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1653,0.905076,46.753889
2020-529470,2020-12-14,000001,Vente,68000,,,LA BESSARDIERE,B007,36220,36137,Néons-sur-Creuse,36,,,361370000A0533,,,,,,,,,,,,,0,,,,,T,terres,,,189,0.905545,46.75358
2020-529470,2020-12-14,000001,Vente,68000,,,LA BESSARDIERE,B007,36220,36137,Néons-sur-Creuse,36,,,361370000A0536,,,,,,,,,,,,,0,,,,,T,terres,,,411,0.904913,46.75387
2020-529499,2020-12-17,000001,Echange,9621,,,LES BAUDESSOUS,B003,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0107,,,,,,,,,,,,,0,,,,,S,sols,,,378,0.932137,46.747417
2020-529499,2020-12-17,000001,Echange,9621,,,LES BAUDESSOUS,B003,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0107,,,,,,,,,,,,,0,,,,,P,prés,,,15657,0.932137,46.747417
2020-529500,2020-12-17,000002,Echange,5621,,,LES BOUCHERAUX,B021,36220,36137,Néons-sur-Creuse,36,,,36137000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,9370,0.922553,46.748274
2020-529665,2020-12-29,000001,Vente,68340,,,LES BAUDESSOUS,B003,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0055,,,,,,,,,,,,,0,,,,,S,sols,,,2840,0.932401,46.746304
2020-529665,2020-12-29,000001,Vente,68340,,,LES BAUDESSOUS,B003,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0055,,,,,,,,,,,,,0,,,,,P,prés,,,13000,0.932401,46.746304
2020-529665,2020-12-29,000001,Vente,68340,,,LES BAUDESSOUS,B003,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0109,,,,,,,,,,,,,0,,,,,P,prés,,,699,0.931599,46.746884
2020-529667,2020-12-29,000001,Vente,251565,,,LES BOUCHERAUX,B021,36220,36137,Néons-sur-Creuse,36,,,36137000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,9370,0.922553,46.748274
2020-529667,2020-12-29,000001,Vente,251565,,,LES RAGUENIERES,B159,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,10460,0.927992,46.755865
2020-529667,2020-12-29,000001,Vente,251565,,,LES RAGUENIERES,B159,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0004,,,,,,,,,,,,,0,,,,,P,prés,,,7710,0.927992,46.755865
2020-529667,2020-12-29,000001,Vente,251565,,,RIVIERE DE NEONS,B166,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,13190,0.926069,46.754134
2020-529667,2020-12-29,000001,Vente,251565,,,RIVIERE DE NEONS,B166,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,28610,0.926983,46.753637
2020-529667,2020-12-29,000001,Vente,251565,,,RIVIERE DE NEONS,B166,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,5490,0.928061,46.753082
2020-529667,2020-12-29,000001,Vente,251565,,,RIVIERE DE NEONS,B166,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,17510,0.928957,46.75267
2020-529667,2020-12-29,000001,Vente,251565,,,RIVIERE DE NEONS,B166,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,34320,0.926948,46.752022
2020-529667,2020-12-29,000001,Vente,251565,,,RIVIERE DE NEONS,B166,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,3550,0.928157,46.751421
2020-529667,2020-12-29,000001,Vente,251565,,,RIVIERE DE NEONS,B166,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,890,0.928315,46.751351
2020-529667,2020-12-29,000001,Vente,251565,,,PRE DE L ILE,B153,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0040,,,,,,,,,,,,,0,,,,,P,prés,,,30560,0.929255,46.755043
2020-529667,2020-12-29,000001,Vente,251565,,,LES BAUDESSOUS,B003,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,4300,0.934954,46.748102
2020-529667,2020-12-29,000001,Vente,251565,,,LES BAUDESSOUS,B003,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0052,,,,,,,,,,,,,0,,,,,P,prés,,,9460,0.935289,46.747831
2020-529667,2020-12-29,000001,Vente,251565,,,LES BAUDESSOUS,B003,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,4920,0.935309,46.747258
2020-529667,2020-12-29,000001,Vente,251565,,,LES BAUDESSOUS,B003,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,18535,0.934936,46.745909
2020-529667,2020-12-29,000001,Vente,251565,,,LES BAUDESSOUS,B003,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,17595,0.934936,46.745909
2020-529667,2020-12-29,000001,Vente,251565,,,LES BAUDESSOUS,B003,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0111,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.932098,46.745828
2020-529667,2020-12-29,000001,Vente,251565,,,LES BAUDESSOUS,B003,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0111,,,,,,,,,,,,,0,,,,,P,prés,,,10470,0.932098,46.745828
2020-529667,2020-12-29,000001,Vente,251565,,,LES BAUDESSOUS,B003,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0125,,,,,,,,,,,,,0,,,,,T,terres,,,9841,0.933802,46.74619
2020-529667,2020-12-29,000001,Vente,251565,,,LES BAUDESSOUS,B003,36220,36137,Néons-sur-Creuse,36,,,36137000ZB0126,,,,,,,,,,,,,0,,,,,T,terres,,,2565,0.934047,46.745943
2020-529667,2020-12-29,000001,Vente,251565,,,LES CHARRONS,B053,36220,36137,Néons-sur-Creuse,36,,,36137000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,22215,0.918151,46.732401
2020-529667,2020-12-29,000001,Vente,251565,,,LES CHARRONS,B053,36220,36137,Néons-sur-Creuse,36,,,36137000ZE0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5825,0.918151,46.732401
2020-529667,2020-12-29,000001,Vente,251565,,,LES CHARRONS,B053,36220,36137,Néons-sur-Creuse,36,,,36137000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,20250,0.919594,46.732816
2020-529667,2020-12-29,000001,Vente,251565,,,LES TOUCHETTES,B183,36220,36137,Néons-sur-Creuse,36,,,36137000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,31450,0.928308,46.735827
2020-529667,2020-12-29,000001,Vente,251565,,,LES TOUCHETTES,B183,36220,36137,Néons-sur-Creuse,36,,,36137000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,18540,0.929512,46.736232
2020-529667,2020-12-29,000001,Vente,251565,,,LES TOUCHETTES,B183,36220,36137,Néons-sur-Creuse,36,,,36137000ZE0044,,,,,,,,,,,,,0,,,,,T,terres,,,7300,0.929398,46.737026
2020-529667,2020-12-29,000001,Vente,251565,,,LES TOUCHETTES,B183,36220,36137,Néons-sur-Creuse,36,,,36137000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,26820,0.930217,46.737618
2020-529667,2020-12-29,000001,Vente,251565,,,LES ESSARTS,B071,36220,36137,Néons-sur-Creuse,36,,,36137000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,1240,0.926276,46.742378
2020-529667,2020-12-29,000001,Vente,251565,,,LES ESSARTS,B071,36220,36137,Néons-sur-Creuse,36,,,36137000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,8600,0.926556,46.742765
2020-529667,2020-12-29,000001,Vente,251565,,,LES ESSARTS,B071,36220,36137,Néons-sur-Creuse,36,,,36137000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,11860,0.92679,46.743717
2020-529667,2020-12-29,000001,Vente,251565,,,LES ESSARTS,B071,36220,36137,Néons-sur-Creuse,36,,,36137000ZK0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,1640,0.92679,46.743717
2020-529667,2020-12-29,000001,Vente,251565,,,LES ESSARTS,B071,36220,36137,Néons-sur-Creuse,36,,,36137000ZK0037,,,,,,,,,,,,,0,,,,,T,terres,,,29950,0.925383,46.742927
2020-529667,2020-12-29,000001,Vente,251565,,,LES COULINES,B064,36220,36137,Néons-sur-Creuse,36,,,36137000ZL0036,,,,,,,,,,,,,0,,,,,T,terres,,,28630,0.9144,46.744396
2020-529667,2020-12-29,000001,Vente,251565,,,LES COULINES,B064,36220,36137,Néons-sur-Creuse,36,,,36137000ZL0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,3710,0.911943,46.743732
2020-529735,2020-05-15,000001,Vente,108000,26,,RUE DE LA VIEILLE CROIX,0600,36220,36137,Néons-sur-Creuse,36,,,361370000B0066,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,640,0.928359,46.744095
2020-529735,2020-05-15,000001,Vente,108000,26,,RUE DE LA VIEILLE CROIX,0600,36220,36137,Néons-sur-Creuse,36,,,361370000B0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,0.928359,46.744095
2020-529735,2020-05-15,000001,Vente,108000,26,,RUE DE LA VIEILLE CROIX,0600,36220,36137,Néons-sur-Creuse,36,,,361370000B0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,0.928359,46.744095
2020-529735,2020-05-15,000001,Vente,108000,26,,RUE DE LA VIEILLE CROIX,0600,36220,36137,Néons-sur-Creuse,36,,,361370000B0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,0.928359,46.744095
2020-529735,2020-05-15,000001,Vente,108000,,,LE VILLAGE,B193,36220,36137,Néons-sur-Creuse,36,,,361370000B0071,,,,,,,,,,,,,0,,,,,P,prés,,,874,0.927608,46.743832
2020-529735,2020-05-15,000001,Vente,108000,,,LE VILLAGE,B193,36220,36137,Néons-sur-Creuse,36,,,361370000B0072,,,,,,,,,,,,,0,,,,,J,jardins,,,2380,0.928181,46.744038
2020-529735,2020-05-15,000001,Vente,108000,,,LE VILLAGE,B193,36220,36137,Néons-sur-Creuse,36,,,361370000B0074,,,,,,,,,,,,,0,,,,,P,prés,,,1279,0.927731,46.744185
2020-529735,2020-05-15,000001,Vente,108000,,,LE GRAND BOIS,B085,36220,36137,Néons-sur-Creuse,36,,,36137000ZM0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2262,0.893805,46.748184
2020-529735,2020-05-15,000001,Vente,108000,,,LA BOUSSEE AU LOUP,B022,36220,36137,Néons-sur-Creuse,36,,,36137000ZM0161,,,,,,,,,,,,,0,,,,,T,terres,,,1771,0.894591,46.748249
2020-529735,2020-05-15,000001,Vente,108000,,,LA BOUSSEE AU LOUP,B022,36220,36137,Néons-sur-Creuse,36,,,36137000ZM0164,,,,,,,,,,,,,0,,,,,T,terres,,,497,0.894416,46.748424
2020-529735,2020-05-15,000001,Vente,108000,,,LE GRAND BOIS,B085,36220,36137,Néons-sur-Creuse,36,,,36137000ZM0168,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1770,0.893735,46.747901
