id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622431,2019-01-14,000001,Vente,12000,,,LA BRISSAUDIERE,B017,41190,41234,Santenay,41,,,412340000F0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34880,1.128109,47.554007
2019-622431,2019-01-14,000001,Vente,12000,,,LA BRISSAUDIERE,B017,41190,41234,Santenay,41,,,412340000F0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,1.126497,47.553925
2019-622865,2019-02-01,000001,Vente,10000,,,LORE,B060,41190,41234,Santenay,41,,,412340000H0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33500,1.078867,47.570474
2019-622904,2019-02-06,000002,Vente,194000,,,LA BORDERIE,B012,41190,41234,Santenay,41,,,41234000YB0040,,,,,,,,,,,,,0,,,,,S,sols,,,680,1.07429,47.58518
2019-622904,2019-02-06,000002,Vente,194000,,,LA BORDERIE,B012,41190,41234,Santenay,41,,,41234000YB0040,,,,,,,,,,,,,0,,,,,T,terres,,,9440,1.07429,47.58518
2019-622904,2019-02-06,000002,Vente,194000,,,LA BORDERIE,B012,41190,41234,Santenay,41,,,41234000YB0040,,,,,,,,,,,,,0,,,,,T,terres,,,9440,1.07429,47.58518
2019-623737,2019-03-27,000001,Vente,15000,,,LA PICTIERE,B084,41190,41234,Santenay,41,,,41234000ZT0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10280,1.097948,47.559995
2019-623737,2019-03-27,000001,Vente,15000,,,LA PICTIERE,B084,41190,41234,Santenay,41,,,41234000ZT0047,,,,,,,,,,,,,0,,,,,L,landes,,,2650,1.097892,47.559949
2019-625369,2019-06-14,000001,Vente,64000,,,LA CHARBONNIERE,B019,41190,41234,Santenay,41,,,41234000YA0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,39440,1.068495,47.554703
2019-625369,2019-06-14,000001,Vente,64000,,,LA PAVILLONNIERE,B077,41190,41234,Santenay,41,,,41234000YA0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62000,1.068261,47.553117
2019-625369,2019-06-14,000001,Vente,64000,,,LA PAVILLONNIERE,B077,41190,41234,Santenay,41,,,41234000YA0019,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5400,1.068261,47.553117
2019-625869,2019-07-03,000001,Vente,122000,,,LA VALLEE,B103,41190,41234,Santenay,41,,,41234000YI0035,,,,,,,,,,,,,0,,,,,T,terres,,,12500,1.113772,47.570248
2019-625869,2019-07-03,000001,Vente,122000,,,LA VALLEE,B103,41190,41234,Santenay,41,,,41234000YI0059,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.113083,47.568787
2019-625869,2019-07-03,000001,Vente,122000,5,,RUE DE LA VALLEE,0200,41190,41234,Santenay,41,,,41234000YI0072,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,2993,1.113024,47.569072
2019-625869,2019-07-03,000001,Vente,122000,5,,RUE DE LA VALLEE,0200,41190,41234,Santenay,41,,,41234000YI0072,,,,,,,,,,,,,0,1,Maison,93,3,T,terres,,,2847,1.113024,47.569072
2019-625869,2019-07-03,000001,Vente,122000,5,,RUE DE LA VALLEE,0200,41190,41234,Santenay,41,,,41234000YI0072,,,,,,,,,,,,,0,1,Maison,63,2,T,terres,,,2847,1.113024,47.569072
2019-625869,2019-07-03,000001,Vente,122000,5,,RUE DE LA VALLEE,0200,41190,41234,Santenay,41,,,41234000YI0072,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,2993,1.113024,47.569072
2019-626486,2019-07-05,000001,Vente,12750,,,LES PETITES HARDIERES,B083,41190,41234,Santenay,41,,,412340000F0040,,,,,,,,,,,,,0,,,,,T,terres,,,790,1.127315,47.564274
2019-626486,2019-07-05,000001,Vente,12750,,,LES PETITES HARDIERES,B083,41190,41234,Santenay,41,,,41234000ZR0074,,,,,,,,,,,,,0,,,,,T,terres,,,8800,1.128416,47.564991
2019-626486,2019-07-05,000001,Vente,12750,,,LES PETITES HARDIERES,B083,41190,41234,Santenay,41,,,41234000ZR0074,,,,,,,,,,,,,0,,,,,T,terres,,,4070,1.128416,47.564991
2019-626486,2019-07-05,000001,Vente,12750,,,LES PETITES HARDIERES,B083,41190,41234,Santenay,41,,,41234000ZR0074,,,,,,,,,,,,,0,,,,,T,terres,,,11840,1.128416,47.564991
2019-627156,2019-08-09,000001,Vente,406241,,,LE GIEZ,B049,41190,41234,Santenay,41,,,412340000K0152,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,251310,1.102718,47.549748
2019-627156,2019-08-09,000001,Vente,406241,,,LE GIEZ,B049,41190,41234,Santenay,41,,,412340000K0159,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,146990,1.097377,47.5461
2019-627156,2019-08-09,000001,Vente,406241,,,LE GIEZ,B049,41190,41234,Santenay,41,,,412340000K0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280150,1.098248,47.54107
2019-628048,2019-09-26,000001,Vente,3083,,,LERREAU,B059,41190,41234,Santenay,41,,,412340000H0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3070,1.082387,47.566495
2019-628048,2019-09-26,000001,Vente,3083,,,LA MACICOTIERE,B061,41190,41234,Santenay,41,,,412340000H0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14745,1.08542,47.562728
2019-628048,2019-09-26,000001,Vente,3083,,,LA MACICOTIERE,B061,41190,41234,Santenay,41,,,412340000H0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,1.087661,47.562471
2019-628185,2019-10-03,000001,Vente,1200,,,LE BOURG,B013,41190,41234,Santenay,41,,,412340000G0362,,,,,,,,,,,,,0,,,,,J,jardins,,,912,1.11956,47.56627
2019-629435,2019-11-28,000001,Vente,700,,,LE GIEZ,B049,41190,41234,Santenay,41,,,412340000K0163,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.102417,47.544228
2019-629435,2019-11-28,000001,Vente,700,,,LE GIEZ,B049,41190,41234,Santenay,41,,,412340000K0165,,,,,,,,,,,,,0,,,,,T,terres,,,685,1.101301,47.54306
