siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001255,00019,21600125500019,O,1983-03-01,02,2020,,2022-08-29T09:08:04,true,3,,,,RUE,D'EN HAUT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.909058,49.554179,0.95,street,Rue d'En Haut 60310 Cannectancourt,60126_2300,G,RUE D EN HAUT,
216001255,00027,21600125500027,O,1983-03-16,NN,,,2008-01-04T18:37:53,false,3,,,,,,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
216001255,00035,21600125500035,O,1983-12-21,NN,,,2007-05-19T08:18:00,false,3,,4,,RUE,DE LA MAIRIE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.904643,49.556847,0.94,housenumber,4 Rue de la Mairie 60310 Cannectancourt,60126_5100_00004,G,4 RUE DE LA MAIRIE,
256002296,00018,25600229600018,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
256005521,00024,25600552100024,O,2007-06-22,NN,,,2011-04-23T04:19:58,true,4,MAIRIE,,,,,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,84.25Z,NAFRev2,O,2.904461,49.556555,0.91,street,Rue de la Mairie 60310 Cannectancourt,60126_5100,D,RUE DE LA MAIRIE,
266001262,00010,26600126200010,O,1983-03-01,NN,,,2016-07-23T12:23:48,true,4,,,,,,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307905257,00027,30790525700027,O,,NN,,,,true,1,,3,,RUE,DU PRE CARDON,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.90545,49.557144,0.72,housenumber,3 Rue des Pres Cardon 60310 Cannectancourt,60126_6620_00003,G,3 RUE DES PRES CARDON,
313234858,00022,31323485800022,O,,,,,,true,1,,,,,FERME DE LA CARMOYE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,2.884157,49.537008,0.94,street,Ferme de la Carmoye 60310 Cannectancourt,60126_0dgqs9,G,FERME DE LA CARMOYE,
317661486,00017,31766148600017,O,1980-01-01,NN,,,,false,4,,12,,RUE,D ORVAL,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,2.901823,49.555022,0.95,housenumber,12 Rue d'Orval 60310 Cannectancourt,60126_6180_00012,G,12 RUE D ORVAL,
317661486,00025,31766148600025,O,1996-10-01,21,2020,,2022-08-29T09:15:37,true,6,,44,,RUE,D'EN HAUT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.12A,NAFRev2,O,2.909539,49.554839,0.95,housenumber,44 Rue d'En Haut 60310 Cannectancourt,60126_2300_00044,G,44 RUE D EN HAUT,
321769267,00014,32176926700014,O,,,,,,true,1,,39,,RUE,DES HIRONDELLES,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.899965,49.552305,0.4,housenumber,39 Rue d'Orval 60310 Cannectancourt,60126_6180_00039,G,39 RUE D ORVAL,
328120738,00013,32812073800013,O,,,,,,true,1,,22,,RUE,DES PRES CARDONS,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.907074,49.557817,0.87,housenumber,22 Rue des Pres Cardon 60310 Cannectancourt,60126_6620_00022,G,22 RUE DES PRES CARDON,
329581029,00074,32958102900074,O,1996-01-01,NN,,,2006-11-25T10:11:17,false,3,,75,,RUE,D EN HAUT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,2.906304,49.552044,0.95,housenumber,75 Rue d'En Haut 60310 Cannectancourt,60126_2300_00075,G,75 RUE D EN HAUT,
337737480,00018,33773748000018,O,1986-04-11,NN,,,2019-07-20T03:35:20,true,5,,39,,RUE,D'ORVAL,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,41.10D,NAFRev2,N,2.899965,49.552305,0.95,housenumber,39 Rue d'Orval 60310 Cannectancourt,60126_6180_00039,G,39 RUE D ORVAL,
338603996,00012,33860399600012,O,,NN,,,,true,1,,41,,RUE,D EN HAUT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,1991-08-08,F,,,,,02.10,NAP,N,2.90997,49.555338,0.95,housenumber,41 Rue d'En Haut 60310 Cannectancourt,60126_2300_00041,G,41 RUE D EN HAUT,
339384711,00018,33938471100018,O,1986-01-01,NN,,,2017-04-11T11:28:42,true,4,,28,,RUE,JEAN LEVERT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.11Z,NAFRev2,N,2.899145,49.556345,0.95,housenumber,28 Rue Jean Levert 60310 Cannectancourt,60126_4200_00028,G,28 RUE JEAN LEVERT,
340632553,00012,34063255300012,O,1985-11-06,NN,,,2008-01-04T21:44:10,true,3,,,,,MAIRIE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.904461,49.556555,0.91,street,Rue de la Mairie 60310 Cannectancourt,60126_5100,G,RUE DE LA MAIRIE,
341216497,00014,34121649700014,O,1900-01-01,NN,,,2011-04-28T00:33:22,false,4,,74,,RUE,D'EN HAUT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,2.906194,49.552026,0.95,housenumber,74 Rue d'En Haut 60310 Cannectancourt,60126_2300_00074,G,74 RUE D EN HAUT,
341218618,00021,34121861800021,O,1988-04-01,NN,,,,true,3,,31,,RUE,JEAN LEVERT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2P,NAF1993,N,2.89852,49.555949,0.95,housenumber,31 Rue Jean Levert 60310 Cannectancourt,60126_4200_00031,G,31 RUE JEAN LEVERT,
341308138,00013,34130813800013,O,,NN,,,,true,1,,15,,RUE,JEAN LEVERT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.07,NAP,N,2.90084,49.556387,0.95,housenumber,15 Rue Jean Levert 60310 Cannectancourt,60126_4200_00015,G,15 RUE JEAN LEVERT,
342705910,00012,34270591000012,O,,NN,,,,true,1,,44,,RUE,D EN HAUT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,77.14,NAP,N,2.909539,49.554839,0.95,housenumber,44 Rue d'En Haut 60310 Cannectancourt,60126_2300_00044,G,44 RUE D EN HAUT,
344667001,00012,34466700100012,O,1988-01-01,NN,,,,true,4,,44,,RUE,D EN HAUT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,01.1A,NAFRev1,N,2.909539,49.554839,0.95,housenumber,44 Rue d'En Haut 60310 Cannectancourt,60126_2300_00044,G,44 RUE D EN HAUT,
348658410,00017,34865841000017,O,,,,,,true,1,,,,,FERME DU CLOS SERVANT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.3Z,NAF1993,N,2.911168,49.55803,0.74,street,Rue du Clos Servant 60310 Cannectancourt,60126_1350,G,RUE DU CLOS SERVANT,
349122358,00022,34912235800022,O,1991-12-11,NN,,,,false,3,,24,,RUE,DE LA PECQUERIE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,51.6J,NAF1993,,2.911939,49.559247,0.95,housenumber,24 Rue de la Pecquerie 60310 Cannectancourt,60126_6350_00024,G,24 RUE DE LA PECQUERIE,
351696554,00010,35169655400010,O,1989-06-01,NN,,,,false,4,,23,,RUE,DES PRES CARDONS,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.8F,NAF1993,N,2.907043,49.558519,0.87,housenumber,23 Rue des Pres Cardon 60310 Cannectancourt,60126_6620_00023,G,23 RUE DES PRES CARDON,
352459044,00025,35245904400025,O,1992-10-09,NN,,,2012-09-30T04:48:15,true,4,,7,,RUE,DE LA GARE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,49.41A,NAFRev2,N,2.90796,49.559628,0.95,housenumber,7 Rue de la Gare 60310 Cannectancourt,60126_2910_00007,G,7 RUE DE LA GARE,
377943063,00018,37794306300018,O,1990-03-07,,,,2008-01-04T21:10:03,true,3,,41,,RUE,D'EN HAUT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.90997,49.555338,0.95,housenumber,41 Rue d'En Haut 60310 Cannectancourt,60126_2300_00041,G,41 RUE D EN HAUT,
378548408,00038,37854840800038,O,2014-03-15,,,,2021-02-23T11:07:14,true,1,,29,,RUE,JEAN LEVERT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,01.50Z,NAFRev2,O,2.898231,49.555578,0.95,housenumber,29 Rue Jean Levert 60310 Cannectancourt,60126_4200_00029,G,29 RUE JEAN LEVERT,
378597694,00017,37859769400017,O,1990-07-01,NN,,,2008-04-05T00:40:43,true,3,,24,,RUE,DES MERLES,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.911939,49.559247,0.51,housenumber,24 Rue de la Pecquerie 60310 Cannectancourt,60126_6350_00024,G,24 RUE DE LA PECQUERIE,
384511499,00012,38451149900012,O,1992-01-01,NN,,,2017-05-19T04:35:01,true,3,,21,,RUE,DE LA PECQUERIE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.910982,49.559709,0.95,housenumber,21 Rue de la Pecquerie 60310 Cannectancourt,60126_6350_00021,G,21 RUE DE LA PECQUERIE,
390723070,00012,39072307000012,O,1993-04-01,NN,,,2013-05-18T03:13:06,false,5,,7,,,RUELLE BARRIERE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,77.32Z,NAFRev2,O,2.904824,49.55465,0.95,housenumber,7 Ruelle Barrière 60310 Cannectancourt,60126_0680_00007,G,7 RUELLE BARRIERE,
392873212,00014,39287321200014,O,1993-10-21,NN,,,2016-01-12T00:15:01,true,3,,41,,RUE,D'EN HAUT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.90997,49.555338,0.95,housenumber,41 Rue d'En Haut 60310 Cannectancourt,60126_2300_00041,G,41 RUE D EN HAUT,
400835534,00035,40083553400035,O,2015-01-01,,,,2021-02-23T11:24:49,true,1,,29,,RUE,JEAN LEVERT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.898231,49.555578,0.95,housenumber,29 Rue Jean Levert 60310 Cannectancourt,60126_4200_00029,G,29 RUE JEAN LEVERT,
403061492,00076,40306149200076,O,2011-08-01,,,,2019-11-07T03:38:22,false,2,,1,,,FERME DE LA CARMOYE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2019-01-20,F,,,,,81.30Z,NAFRev2,N,2.884157,49.537008,0.94,housenumber,1 Ferme de la Carmoye 60310 Cannectancourt,60126_0dgqs9_00001,G,1 FERME DE LA CARMOYE,
403764186,00017,40376418600017,O,1982-12-31,03,2020,,2022-08-29T09:24:19,true,3,,,,,,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403943178,00018,40394317800018,O,1996-02-01,NN,,,2008-01-05T20:20:42,true,3,,21,,RUE,PECQUERIE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.910982,49.559709,0.88,housenumber,21 Rue de la Pecquerie 60310 Cannectancourt,60126_6350_00021,G,21 RUE DE LA PECQUERIE,
404387425,00014,40438742500014,O,1996-03-26,NN,,,2018-09-29T12:31:27,true,3,,,,,FERME DE LA CARMOYE,60310,CANNECTANCOURT,,BP 107,60126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.884157,49.537008,0.94,street,Ferme de la Carmoye 60310 Cannectancourt,60126_0dgqs9,G,FERME DE LA CARMOYE,
411586639,00022,41158663900022,O,1997-03-08,,,,,false,3,,75,,RUE,D'EN HAUT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,85.1G,NAF1993,N,2.906304,49.552044,0.95,housenumber,75 Rue d'En Haut 60310 Cannectancourt,60126_2300_00075,G,75 RUE D EN HAUT,
411727282,00013,41172728200013,O,1997-04-01,NN,,2825ZA,2022-07-01T08:40:48,true,5,,8,,CHE,DE L'EPINOY,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,28.25Z,NAFRev2,N,2.910567,49.56074,0.84,housenumber,8 Chemin de l’Epinoy 60310 Cannectancourt,60126_2350_00008,G,8 CHEMIN DE L EPINOY,
411727316,00019,41172731600019,O,1997-04-01,NN,,2825ZA,2021-11-20T04:07:48,true,4,,8,,CHE,DE L'EPINOY,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,28.25Z,NAFRev2,N,2.910567,49.56074,0.84,housenumber,8 Chemin de l’Epinoy 60310 Cannectancourt,60126_2350_00008,G,8 CHEMIN DE L EPINOY,
411727399,00015,41172739900015,O,1997-04-01,NN,,,2021-03-23T08:38:11,true,6,,8,,CHE,DE L'EPINOY,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,28.25Z,NAFRev2,N,2.910567,49.56074,0.84,housenumber,8 Chemin de l’Epinoy 60310 Cannectancourt,60126_2350_00008,G,8 CHEMIN DE L EPINOY,
411782501,00018,41178250100018,O,1996-04-01,NN,,,2018-05-31T04:18:34,true,3,,6,,RUE,LE CLOS SERVANT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.910627,49.558044,0.78,housenumber,6 Rue du Clos Servant 60310 Cannectancourt,60126_1350_00006,G,6 RUE DU CLOS SERVANT,
413248972,00015,41324897200015,O,1997-08-10,NN,,,,true,1,,17,,RUE,JEAN LEVERT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,45.2B,NAF1993,O,2.899921,49.556683,0.95,housenumber,17 Rue Jean Levert 60310 Cannectancourt,60126_4200_00017,G,17 RUE JEAN LEVERT,
414506378,00010,41450637800010,O,1997-10-31,NN,,,2008-01-04T22:49:29,true,3,,,,,,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417611159,00027,41761115900027,O,2016-03-07,,,,2021-02-23T11:38:04,true,1,,24,,RUE,DE LA PECQUERIE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,70.22Z,NAFRev2,N,2.911939,49.559247,0.95,housenumber,24 Rue de la Pecquerie 60310 Cannectancourt,60126_6350_00024,G,24 RUE DE LA PECQUERIE,
418079968,00016,41807996800016,O,1998-02-24,NN,,,2008-01-05T20:34:14,true,3,,10,,,RUELLE BARRIERE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.904923,49.554481,0.95,housenumber,10 Ruelle Barrière 60310 Cannectancourt,60126_0680_00010,G,10 RUELLE BARRIERE,
430755983,00011,43075598300011,O,1990-01-01,NN,,,2015-12-28T17:26:06,true,4,,21,,RUE,JEAN LEVERT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.899291,49.55638,0.95,housenumber,21 Rue Jean Levert 60310 Cannectancourt,60126_4200_00021,G,21 RUE JEAN LEVERT,
431285139,00017,43128513900017,O,2000-02-29,NN,,,2013-05-21T10:42:53,false,4,,99,,RUE,D'EN HAUT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,85.59B,NAFRev2,N,2.905627,49.550067,0.95,housenumber,99 Rue d'En Haut 60310 Cannectancourt,60126_2300_00099,G,99 RUE D EN HAUT,
438148223,00011,43814822300011,O,1990-01-01,NN,,,2015-12-22T04:34:04,true,4,,37,,RUE,JEAN LEMERT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.897725,49.555429,0.81,housenumber,37 Rue Jean Levert 60310 Cannectancourt,60126_4200_00037,G,37 RUE JEAN LEVERT,
440418416,00010,44041841600010,O,2001-12-11,NN,,,2017-06-16T04:32:14,true,3,,39,,RUE,D'ORVAL,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.899965,49.552305,0.95,housenumber,39 Rue d'Orval 60310 Cannectancourt,60126_6180_00039,G,39 RUE D ORVAL,
440507788,00022,44050778800022,O,2003-01-13,NN,,,2009-06-27T10:18:13,false,4,,19,,RUE,DE LA GARE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.4A,NAFRev1,O,2.908872,49.560548,0.95,housenumber,19 Rue de la Gare 60310 Cannectancourt,60126_2910_00019,G,19 RUE DE LA GARE,
440507788,00030,44050778800030,O,2007-06-01,NN,,4331ZB,2020-08-25T10:27:36,false,3,,17,,RUE,DE LA GARE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.31Z,NAFRev2,O,2.908606,49.560372,0.95,housenumber,17 Rue de la Gare 60310 Cannectancourt,60126_2910_00017,G,17 RUE DE LA GARE,
445102775,00019,44510277500019,O,2003-01-15,NN,,,2015-05-14T03:04:12,true,4,,39,,RUE,D'ORVAL,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.899965,49.552305,0.95,housenumber,39 Rue d'Orval 60310 Cannectancourt,60126_6180_00039,G,39 RUE D ORVAL,
447932385,00019,44793238500019,O,2003-04-01,NN,,,2006-11-25T18:25:59,true,3,,18,,,RLE BARRIERE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.2C,NAFRev1,N,2.905631,49.554007,0.83,housenumber,18 Ruelle Barrière 60310 Cannectancourt,60126_0680_00018,G,18 RUELLE BARRIERE,
448022814,00025,44802281400025,P,2009-04-16,NN,,,2020-11-23T07:23:12,false,6,[ND],[ND],[ND],[ND],[ND],[ND],CANNECTANCOURT,,[ND],60126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-10-12,F,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
451170062,00017,45117006200017,O,1999-08-26,NN,,,2020-09-08T15:43:00,false,6,,,,RUE,D'EN HAUT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2019-06-08,F,,,,,93.12Z,NAFRev2,N,2.909058,49.554179,0.95,street,Rue d'En Haut 60310 Cannectancourt,60126_2300,G,RUE D EN HAUT,
451170062,00025,45117006200025,O,2019-06-08,,,,2020-09-08T15:43:00,true,1,MAIRIE DE CANNECTANCOURT,4,,RUE,DE LA MAIRIE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2019-06-08,A,,,,,93.12Z,NAFRev2,N,2.904643,49.556847,0.94,housenumber,4 Rue de la Mairie 60310 Cannectancourt,60126_5100_00004,G,4 RUE DE LA MAIRIE,
480457332,00017,48045733200017,O,2005-01-10,,,,2014-08-24T04:06:59,false,3,,20,,RUE,DE LA PECQUERIE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2014-08-06,F,,,,,68.20A,NAFRev2,N,2.911036,49.559574,0.95,housenumber,20 Rue de la Pecquerie 60310 Cannectancourt,60126_6350_00020,G,20 RUE DE LA PECQUERIE,
483534038,00029,48353403800029,O,2010-09-01,NN,,,2021-02-23T13:48:19,false,1,,29,,RUE,JEAN LEVERT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,47.78C,NAFRev2,O,2.898231,49.555578,0.95,housenumber,29 Rue Jean Levert 60310 Cannectancourt,60126_4200_00029,G,29 RUE JEAN LEVERT,
487846974,00011,48784697400011,O,2005-10-01,NN,,,2018-09-29T12:30:48,false,2,,29,,RUE,JEAN LEVERT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,O,2.898231,49.555578,0.95,housenumber,29 Rue Jean Levert 60310 Cannectancourt,60126_4200_00029,G,29 RUE JEAN LEVERT,
488685272,00020,48868527200020,O,2006-08-05,,,,2008-11-08T03:00:30,false,2,N 3,12,B,RUE,DE LA GARE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,52.7H,NAFRev1,N,2.908375,49.559973,0.85,housenumber,12bis Rue de la Gare 60310 Cannectancourt,60126_2910_00012_bis,G,12BIS RUE DE LA GARE,
489615302,00010,48961530200010,O,2006-05-02,NN,,,2018-10-02T10:57:10,false,4,,6,,RUE,JEAN LEVERT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,O,2.90147,49.557218,0.95,housenumber,6 Rue Jean Levert 60310 Cannectancourt,60126_4200_00006,G,6 RUE JEAN LEVERT,
491649299,00030,49164929900030,O,2020-11-01,,,4520BA,2021-02-23T13:58:05,true,1,,1,,CHE,DE L EPINOY,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,FJ PERFORMANCES,45.20A,NAFRev2,N,2.909651,49.560904,0.84,housenumber,1 Chemin de l’Epinoy 60310 Cannectancourt,60126_2350_00001,G,1 CHEMIN DE L EPINOY,
502401805,00010,50240180500010,O,2008-03-03,,,,2014-07-10T01:10:19,true,2,,13,,RUE,DE LA GARE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2012-06-09,F,,,,,43.22A,NAFRev2,N,2.9083,49.560048,0.95,housenumber,13 Rue de la Gare 60310 Cannectancourt,60126_2910_00013,G,13 RUE DE LA GARE,
510275571,00014,51027557100014,O,2009-02-02,,,4329BC,2016-01-06T03:38:54,true,3,,11,,RUE,JEAN LEVERT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2012-04-14,A,,,,,43.32A,NAFRev2,N,2.901031,49.557021,0.95,housenumber,11 Rue Jean Levert 60310 Cannectancourt,60126_4200_00011,G,11 RUE JEAN LEVERT,
512203613,00017,51220361300017,O,2009-05-02,,,,2012-11-10T00:49:44,true,3,,57,,RUE,D'ORVAL,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,47.81Z,NAFRev2,N,2.899127,49.550533,0.95,housenumber,57 Rue d'Orval 60310 Cannectancourt,60126_6180_00057,G,57 RUE D ORVAL,
512641390,00012,51264139000012,O,2009-05-30,,,,2012-11-10T00:54:18,true,1,,29,,RUE,D'ORVAL,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2009-05-30,A,,,,,47.99B,NAFRev2,N,2.90057,49.553125,0.95,housenumber,29 Rue d'Orval 60310 Cannectancourt,60126_6180_00029,G,29 RUE D ORVAL,
513982017,00016,51398201700016,O,2009-06-20,,,,2019-07-20T03:35:20,true,1,,39,,RUE,D'ORVAL,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2009-06-20,A,,,,,68.20B,NAFRev2,N,2.899965,49.552305,0.95,housenumber,39 Rue d'Orval 60310 Cannectancourt,60126_6180_00039,G,39 RUE D ORVAL,
514425339,00017,51442533900017,O,2009-08-15,,,,2012-11-10T01:11:48,true,1,,11,,RLE,BARRIERE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2009-08-15,A,,,,,43.32B,NAFRev2,N,2.906166,49.554645,0.83,housenumber,11 Ruelle Barrière 60310 Cannectancourt,60126_0680_00011,G,11 RUELLE BARRIERE,
515003051,00015,51500305100015,O,2009-02-09,,,,2016-02-10T03:34:41,true,2,,13,,RUE,DE LA PECQUERIE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.99A,NAFRev2,N,2.909644,49.559682,0.95,housenumber,13 Rue de la Pecquerie 60310 Cannectancourt,60126_6350_00013,G,13 RUE DE LA PECQUERIE,
517495537,00022,51749553700022,O,2014-01-01,,,,2021-02-23T15:28:00,true,1,,23,,RUE,DES PRES CARDONS,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,2.907043,49.558519,0.87,housenumber,23 Rue des Pres Cardon 60310 Cannectancourt,60126_6620_00023,G,23 RUE DES PRES CARDON,
520264292,00027,52026429200027,O,2016-07-12,,,,2021-10-20T03:40:55,true,1,,29,,RUE,JEAN LEVERT,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,68.20B,NAFRev2,N,2.898231,49.555578,0.95,housenumber,29 Rue Jean Levert 60310 Cannectancourt,60126_4200_00029,G,29 RUE JEAN LEVERT,
524294790,00026,52429479000026,P,2012-11-06,,,,2020-09-08T09:03:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CANNECTANCOURT,,[ND],60126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-09-28,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
529777740,00018,52977774000018,O,1987-07-30,,,,2011-03-08T11:08:46,true,1,MAIRIE,4,,RUE,DE LA MAIRIE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,1987-07-30,A,,,,,94.99Z,NAFRev2,N,2.904643,49.556847,0.94,housenumber,4 Rue de la Mairie 60310 Cannectancourt,60126_5100_00004,G,4 RUE DE LA MAIRIE,
530400282,00014,53040028200014,O,2011-02-04,,,,2020-12-08T08:45:45,true,2,,17,,RUE,DE LA PECQUERIE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,2.910076,49.559807,0.95,housenumber,17 Rue de la Pecquerie 60310 Cannectancourt,60126_6350_00017,G,17 RUE DE LA PECQUERIE,
534697172,00011,53469717200011,O,2011-10-03,,,8121ZZ,2017-01-29T03:59:03,true,2,,9,,RUE,DE LA GARE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,ALLO CLEAN SERVICES ISABELLE,81.21Z,NAFRev2,N,2.908118,49.559842,0.95,housenumber,9 Rue de la Gare 60310 Cannectancourt,60126_2910_00009,G,9 RUE DE LA GARE,
537431140,00012,53743114000012,O,2011-10-24,,,3213ZZ,2021-07-19T09:13:02,true,2,,8,,RUE,DE LA MAIRIE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PEGBIJOUXCREATIONS,32.13Z,NAFRev2,N,2.90431,49.556551,0.94,housenumber,8 Rue de la Mairie 60310 Cannectancourt,60126_5100_00008,G,8 RUE DE LA MAIRIE,
539789982,00011,53978998200011,O,2012-03-01,,,4331ZB,2015-03-18T01:35:06,false,2,,20,,RUE,DE LA PECQUERIE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,P.P.S PLAQUISTE DU PAYS DES SOURCES,43.31Z,NAFRev2,N,2.911036,49.559574,0.95,housenumber,20 Rue de la Pecquerie 60310 Cannectancourt,60126_6350_00020,G,20 RUE DE LA PECQUERIE,
749865978,00011,74986597800011,O,2006-09-12,,,,2012-02-27T10:30:21,true,1,MAIRIE DE CANNECTANCOURT,4,,RUE,DE LA MAIRIE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2006-09-12,A,,,,,94.99Z,NAFRev2,N,2.904643,49.556847,0.94,housenumber,4 Rue de la Mairie 60310 Cannectancourt,60126_5100_00004,G,4 RUE DE LA MAIRIE,
750241010,00016,75024101000016,O,2012-03-01,,,,2014-07-10T02:21:33,true,2,,20,,RUE,DE LA PECQUERIE,60310,CANNECTANCOURT,,,60126,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.33Z,NAFRev2,N,2.911036,49.559574,0.95,housenumber,20 Rue de la Pecquerie 60310 Cannectancourt,60126_6350_00020,G,20 RUE DE LA PECQUERIE,