siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700168,00015,18570016800015,O,1985-09-30,01,2020,,2022-08-29T09:04:10,true,3,,,,,,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200091585,00014,20009158500014,O,2020-01-01,02,2020,,2022-08-29T09:05:35,true,1,MAIRIE SEINGBOUSE,,,,,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,6.829751,49.114305,0.65,street,Rue Principale 57455 Seingbouse,57644_0340,D,RUE PRINCIPALE,
215706441,00015,21570644100015,O,1983-03-01,11,2020,,2022-08-29T09:07:52,true,4,,3,,RUE,DU PRESBYTERE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.83059,49.114008,0.95,housenumber,3 Rue du Presbytere 57455 Seingbouse,57644_0330_00003,G,3 RUE DU PRESBYTERE,
215706441,00023,21570644100023,O,1983-03-16,NN,,,2008-01-04T18:37:09,false,3,,,,,GROUPE SCOLAIRE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS MUNICIPAUX,,,,96.04Z,NAFRev2,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
215706441,00031,21570644100031,O,1983-12-21,01,2020,,2022-08-29T09:07:52,false,3,,7,,RUE,DU STADE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.836372,49.11256,0.95,housenumber,7 Rue du Stade 57455 Seingbouse,57644_0440_00007,G,7 RUE DU STADE,
215706441,00049,21570644100049,O,1983-12-21,02,2020,,2022-08-29T09:07:52,false,4,,3,,RUE,DU STADE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.836372,49.11256,0.95,housenumber,3 Rue du Stade 57455 Seingbouse,57644_0440_00003,G,3 RUE DU STADE,
255701617,00011,25570161700011,O,1983-03-01,NN,,,2021-10-27T08:12:17,true,5,MAIRIE,3,,RUE,DU PRESBYTERE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,6.83059,49.114008,0.95,housenumber,3 Rue du Presbytere 57455 Seingbouse,57644_0330_00003,G,3 RUE DU PRESBYTERE,
300891942,00017,30089194200017,O,,NN,,,,true,1,,31,,RUE,DE LA FORET,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,6.840647,49.114811,0.95,housenumber,31 Rue de la Foret 57455 Seingbouse,57644_0180_00031,G,31 RUE DE LA FORET,
301632444,00057,30163244400057,O,1990-02-28,NN,,,,false,3,,53,,RUE,PRINCIPALE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,52.6E,NAF1993,,6.830367,49.113691,0.96,housenumber,53 Rue Principale 57455 Seingbouse,57644_0340_00053,G,53 RUE PRINCIPALE,
302105093,00025,30210509300025,O,,,,,,true,1,,23,,RUE,ST PIERRE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,6.828159,49.112986,0.85,housenumber,23 Rue Saint Pierre 57455 Seingbouse,57644_0420_00023,G,23 RUE SAINT PIERRE,
302251103,00016,30225110300016,O,1900-01-01,NN,,,2008-11-07T00:18:19,false,3,,1,,RUE,ST JACQUES,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,52.2C,NAF1993,N,6.830756,49.112947,0.84,housenumber,1 Rue Saint Jacques 57455 Seingbouse,57644_0410_00001,G,1 RUE SAINT JACQUES,
303566681,00019,30356668100019,O,1975-01-01,NN,,,,true,1,,45,,RUE,PRINCIPALE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2002-11-24,F,,,,,15.8C,NAF1993,O,6.829751,49.114305,0.96,housenumber,45 Rue Principale 57455 Seingbouse,57644_0340_00045,G,45 RUE PRINCIPALE,
306458332,00013,30645833200013,O,,,,,,true,1,,21,,RUE,DE LA FORET,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,6.840587,49.11547,0.95,housenumber,21 Rue de la Foret 57455 Seingbouse,57644_0180_00021,G,21 RUE DE LA FORET,
310195110,00039,31019511000039,O,2009-12-01,,,,2019-01-15T20:01:56,false,2,,8,B,RUE,NATIONALE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2016-10-01,F,RSM CONSULT,,,,74.90B,NAFRev2,N,6.830895,49.109692,0.8,housenumber,8b Route Nationale 57455 Seingbouse,57644_0260_00008_b,G,8B ROUTE NATIONALE,
310411525,00036,31041152500036,O,,NN,,,,true,1,,30,A,RUE,PRINCIPALE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,51.1R,NAF1993,N,6.830649,49.11345,0.96,housenumber,30a Rue Principale 57455 Seingbouse,57644_0340_00030_a,G,30A RUE PRINCIPALE,
312135940,00046,31213594000046,O,1988-07-15,,,,,true,1,,17,A,CHE,DE BENING,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,28.3C,NAF1993,N,6.832708,49.117174,0.85,housenumber,17a Chemin de Béning 57455 Seingbouse,57644_0060_00017_a,G,17A CHEMIN DE BENING,
313013427,00015,31301342700015,O,,NN,,,,true,1,,1,,RUE,ABBE WEISSE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.838952,49.113778,0.89,housenumber,1 Rue de l’Abbe Weisse 57455 Seingbouse,57644_0020_00001,G,1 RUE DE L ABBE WEISSE,
313994394,00010,31399439400010,O,,,,,,true,1,,41,,RTE,NATIONALE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1991-10-05,F,,,,,58.09,NAP,N,6.840396,49.113247,0.85,housenumber,41 Route Nationale 57455 Seingbouse,57644_0260_00041,G,41 ROUTE NATIONALE,
315036608,00018,31503660800018,O,,,,,,true,1,,28,,RUE,PRINCIPALE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.830409,49.113556,0.96,housenumber,28 Rue Principale 57455 Seingbouse,57644_0340_00028,G,28 RUE PRINCIPALE,
315315564,00015,31531556400015,O,,NN,,,,true,1,,7,,CHE,DE BENING,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,6.830837,49.115473,0.84,housenumber,7 Chemin de Béning 57455 Seingbouse,57644_0060_00007,G,7 CHEMIN DE BENING,
317867752,00014,31786775200014,O,,,,,,true,1,,1,,RUE,ABBE WEISSE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,6.838952,49.113778,0.89,housenumber,1 Rue de l’Abbe Weisse 57455 Seingbouse,57644_0020_00001,G,1 RUE DE L ABBE WEISSE,
318471190,00013,31847119000013,O,,,,,,true,1,,19,,RUE,DU STADE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.838803,49.113086,0.95,housenumber,19 Rue du Stade 57455 Seingbouse,57644_0440_00019,G,19 RUE DU STADE,
319704516,00016,31970451600016,O,,NN,,,,true,1,,19,,RUE,DES PIGEONS,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,78.02,NAP,N,6.830918,49.111264,0.96,housenumber,19 Rue des Pigeons 57455 Seingbouse,57644_0300_00019,G,19 RUE DES PIGEONS,
320925050,00017,32092505000017,O,1981-01-01,00,2020,4120BA,2022-08-29T09:16:55,true,6,,14,,RTE,NATIONALE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2020-11-29,F,,,,,43.99C,NAFRev2,O,6.833613,49.110837,0.85,housenumber,14 Route Nationale 57455 Seingbouse,57644_0260_00014,G,14 ROUTE NATIONALE,
321244675,00013,32124467500013,O,,NN,,,,true,1,,,,RUE,DU PRESBYTERE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,6.83075,49.11388,0.95,street,Rue du Presbytere 57455 Seingbouse,57644_0330,G,RUE DU PRESBYTERE,
321400004,00016,32140000400016,O,1981-05-04,NN,,,2008-11-07T00:37:37,true,3,,7,,RUE,DES PIGEONS,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,45.4J,NAFRev1,N,6.829555,49.112971,0.96,housenumber,7 Rue des Pigeons 57455 Seingbouse,57644_0300_00007,G,7 RUE DES PIGEONS,
326731411,00012,32673141100012,O,1983-01-01,01,2020,,2022-08-29T09:19:27,true,5,,29,,RTE,NATIONALE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10A,NAFRev2,O,6.835876,49.111842,0.85,housenumber,29 Route Nationale 57455 Seingbouse,57644_0260_00029,G,29 ROUTE NATIONALE,
327453494,00012,32745349400012,O,,NN,,,,true,1,,18,,RTE,NATIONALE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,6.837056,49.112158,0.85,housenumber,18 Route Nationale 57455 Seingbouse,57644_0260_00018,G,18 ROUTE NATIONALE,
329079305,00028,32907930500028,O,1996-10-23,,,,,true,3,,2,,RUE,DE LA CHAPELLE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,52.1B,NAF1993,N,6.834116,49.113491,0.95,housenumber,2 Rue de la Chapelle 57455 Seingbouse,57644_0140_00002,G,2 RUE DE LA CHAPELLE,
330778283,00029,33077828300029,O,1989-01-15,NN,,,,true,1,,4,A,RUE,DES PRES,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0H,NAF1993,N,6.837417,49.114923,0.95,housenumber,4a Rue des Pres 57455 Seingbouse,57644_0320_00004_a,G,4A RUE DES PRES,
331510420,00010,33151042000010,O,,NN,,,,true,1,,31,,RUE,DE LA CHAPELLE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.836832,49.113813,0.95,housenumber,31 Rue de la Chapelle 57455 Seingbouse,57644_0140_00031,G,31 RUE DE LA CHAPELLE,
331510438,00012,33151043800012,O,,NN,,,,true,1,,31,,RUE,DE LA CHAPELLE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.836832,49.113813,0.95,housenumber,31 Rue de la Chapelle 57455 Seingbouse,57644_0140_00031,G,31 RUE DE LA CHAPELLE,
331519371,00016,33151937100016,O,,NN,,,,true,1,,31,,RUE,DE LA CHAPELLE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,6.836832,49.113813,0.95,housenumber,31 Rue de la Chapelle 57455 Seingbouse,57644_0140_00031,G,31 RUE DE LA CHAPELLE,
331922591,00010,33192259100010,O,,,,,,true,1,,10,,RUE,DE NOEL,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.70,NAP,N,6.837637,49.11569,0.79,housenumber,10 Rue Noel 57455 Seingbouse,57644_0280_00010,G,10 RUE NOEL,
332922491,00045,33292249100045,O,1998-05-18,,,,2011-04-28T00:27:46,false,2,,18,,RUE,NATIONALE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,,,,6.837056,49.112158,0.8,housenumber,18 Route Nationale 57455 Seingbouse,57644_0260_00018,G,18 ROUTE NATIONALE,
333241503,00015,33324150300015,O,,,,,,true,1,,2,,RUE,DE LA CHAPELLE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,62.21,NAP,N,6.834116,49.113491,0.95,housenumber,2 Rue de la Chapelle 57455 Seingbouse,57644_0140_00002,G,2 RUE DE LA CHAPELLE,
333413029,00013,33341302900013,O,,NN,,,,true,1,,54,,RUE,PRINCIPALE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,6.833354,49.113326,0.96,housenumber,54 Rue Principale 57455 Seingbouse,57644_0340_00054,G,54 RUE PRINCIPALE,
333570687,00017,33357068700017,O,1985-07-25,NN,,,,true,3,,29,,RUE,NATIONALE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,6.835876,49.111842,0.8,housenumber,29 Route Nationale 57455 Seingbouse,57644_0260_00029,G,29 ROUTE NATIONALE,
335068391,00028,33506839100028,O,1988-05-16,NN,,,,false,4,,1,,RUE,SAINT PIERRE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,O,6.829805,49.114014,0.95,housenumber,1 Rue Saint Pierre 57455 Seingbouse,57644_0420_00001,G,1 RUE SAINT PIERRE,
335068391,00036,33506839100036,O,2002-09-01,01,2020,,2022-08-29T09:24:13,true,4,,65,,RUE,PRINCIPALE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.832293,49.113177,0.96,housenumber,65 Rue Principale 57455 Seingbouse,57644_0340_00065,G,65 RUE PRINCIPALE,
335267423,00010,33526742300010,O,1986-04-01,NN,,,2008-11-07T00:55:53,true,3,,2,,RUE,ST PIERRE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,20.5C,NAFRev1,N,6.829452,49.11395,0.84,housenumber,2 Rue Saint Pierre 57455 Seingbouse,57644_0420_00002,G,2 RUE SAINT PIERRE,
340426725,00016,34042672500016,O,,NN,,,,true,1,,8,,RUE,NOEL,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.4J,NAF1993,O,6.837365,49.115565,0.95,housenumber,8 Rue Noel 57455 Seingbouse,57644_0280_00008,G,8 RUE NOEL,
344468673,00019,34446867300019,O,1987-01-01,NN,,,2008-01-04T22:27:44,true,3,,5,A,RUE,DE HENRIVILLE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.835562,49.110576,0.95,housenumber,5a Rue de Henriville 57455 Seingbouse,57644_0200_00005_a,G,5A RUE DE HENRIVILLE,
344470968,00019,34447096800019,O,,NN,,,,true,1,,7,,RUE,DU PRESBYTERE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,6.830917,49.114014,0.95,housenumber,7 Rue du Presbytere 57455 Seingbouse,57644_0330_00007,G,7 RUE DU PRESBYTERE,
345220503,00022,34522050300022,O,2013-10-10,,,,2021-02-23T11:00:07,true,1,,2,,IMP,DES MUGUETS,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,90.01Z,NAFRev2,N,6.832576,49.106087,0.84,housenumber,2 Impasse des Muguets 57455 Seingbouse,57644_0254_00002,G,2 IMPASSE DES MUGUETS,
348371451,00025,34837145100025,O,2017-09-21,,,,2021-02-23T11:01:16,true,1,,6,,RUE,DE LA FORET,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,47.99A,NAFRev2,N,6.83858,49.114581,0.95,housenumber,6 Rue de la Foret 57455 Seingbouse,57644_0180_00006,G,6 RUE DE LA FORET,
348886813,00024,34888681300024,O,2002-01-08,NN,,9602AA,2015-03-17T00:28:29,false,5,,3,,RUE,SAINT PIERRE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,96.02A,NAFRev2,O,6.829737,49.113985,0.95,housenumber,3 Rue Saint Pierre 57455 Seingbouse,57644_0420_00003,G,3 RUE SAINT PIERRE,
348886813,00032,34888681300032,O,2012-12-01,02,2020,9602AA,2022-08-29T09:30:52,false,1,,33,,,A RUE NATIONALE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,CREATION COIFFURE,96.02A,NAFRev2,O,6.837441,49.112369,0.67,housenumber,33a Route Nationale 57455 Seingbouse,57644_0260_00033_a,G,33A ROUTE NATIONALE,
349889881,00018,34988988100018,O,,NN,,,,true,1,,12,,RUE,ABBE WEISSE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,60.2L,NAF1993,N,6.840098,49.114867,0.9,housenumber,12 Rue de l’Abbe Weisse 57455 Seingbouse,57644_0020_00012,G,12 RUE DE L ABBE WEISSE,
349893271,00016,34989327100016,O,1988-03-01,NN,,,2008-01-04T23:10:02,true,3,,5,A,RUE,D HEMIVILLE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.834796,49.120549,0.32,street,Rue du Chateau d’Eau 57455 Seingbouse,57644_0150,G,RUE DU CHATEAU D EAU,
350057915,00026,35005791500026,O,,,,,,true,1,,61,,RUE,PRINCIPALE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,55.73,NAP,N,6.831587,49.113136,0.96,housenumber,61 Rue Principale 57455 Seingbouse,57644_0340_00061,G,61 RUE PRINCIPALE,
350908281,00024,35090828100024,O,1989-08-02,NN,,,2008-11-08T00:26:57,false,3,,63,,RUE,PRINCIPALE,57455,SEINGBOUSE,,BP 10,57644,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.4B,NAF1993,N,6.832146,49.113139,0.96,housenumber,63 Rue Principale 57455 Seingbouse,57644_0340_00063,G,63 RUE PRINCIPALE,
350908281,00032,35090828100032,O,2002-06-01,NN,,4312BA,2021-02-23T11:03:35,true,3,,2,,RUE,DU CHATEAU D'EAU,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.834613,49.120141,0.94,housenumber,2 Rue du Chateau d’Eau 57455 Seingbouse,57644_0150_00002,G,2 RUE DU CHATEAU D EAU,
350908281,00040,35090828100040,O,2005-07-20,,,,2021-02-23T11:03:35,false,2,,2,,RUE,DU CHATEAU D'EAU,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,6.834613,49.120141,0.94,housenumber,2 Rue du Chateau d’Eau 57455 Seingbouse,57644_0150_00002,G,2 RUE DU CHATEAU D EAU,
356000414,01312,35600041401312,O,1991-01-01,NN,,,2009-10-17T12:42:50,false,4,,40,,RUE,PRINCIPALE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.831821,49.112978,0.96,housenumber,40 Rue Principale 57455 Seingbouse,57644_0340_00040,G,40 RUE PRINCIPALE,
379254998,00014,37925499800014,O,,NN,,,2006-11-25T11:25:50,true,1,,,,PL,STREIFF,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,92.6C,NAF1993,O,6.154122,49.10026,0.72,poi.bakery,Boulangerie-pâtisserie Emmanuel Streiff Montigny-lès-Metz,https://osm.org/node/3459795710,G,,
380037341,00019,38003734100019,O,1990-10-02,,,,,true,1,,2,,RUE,DE LA CHAPELLE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2000-08-07,F,,,,,70.2C,NAF1993,N,6.834116,49.113491,0.95,housenumber,2 Rue de la Chapelle 57455 Seingbouse,57644_0140_00002,G,2 RUE DE LA CHAPELLE,
382356905,00036,38235690500036,O,1999-05-01,NN,,,2016-01-04T11:00:21,false,5,,12,,RUE,PRINCIPALE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,6.828647,49.11409,0.96,housenumber,12 Rue Principale 57455 Seingbouse,57644_0340_00012,G,12 RUE PRINCIPALE,
384395786,00013,38439578600013,O,1992-02-01,NN,,,,true,1,,12,,RUE,ABBE WEISSE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,N,6.840098,49.114867,0.9,housenumber,12 Rue de l’Abbe Weisse 57455 Seingbouse,57644_0020_00012,G,12 RUE DE L ABBE WEISSE,
384599650,00015,38459965000015,O,1991-01-01,NN,,9529ZF,2021-07-13T11:36:47,true,6,,5,,RUE,D HENRIVILLE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2020-12-31,F,MASTER SERVICE,,,,81.21Z,NAFRev2,N,6.835488,49.110735,0.86,housenumber,5 Rue de Henriville 57455 Seingbouse,57644_0200_00005,G,5 RUE DE HENRIVILLE,
384691986,00010,38469198600010,O,1992-04-06,NN,,,2006-12-15T00:45:51,false,3,,14,,RUE,DES PIGEONS,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,,,O,6.829693,49.11262,0.96,housenumber,14 Rue des Pigeons 57455 Seingbouse,57644_0300_00014,G,14 RUE DES PIGEONS,
387598683,00036,38759868300036,O,2005-01-05,,,,2016-05-03T09:39:09,true,4,,1,,RUE,NATIONALE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,85.52Z,NAFRev2,N,6.827198,49.108583,0.79,housenumber,1 Route Nationale 57455 Seingbouse,57644_0260_00001,G,1 ROUTE NATIONALE,
389267659,00016,38926765900016,O,,NN,,,,true,1,,63,,RUE,PRINCIPALE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1995-08-29,F,,,,,01.4B,NAF1993,N,6.832146,49.113139,0.96,housenumber,63 Rue Principale 57455 Seingbouse,57644_0340_00063,G,63 RUE PRINCIPALE,
391737277,00015,39173727700015,O,,NN,,,,true,1,,6,,RUE,ABBE WEISSE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,45.4C,NAF1993,N,6.839535,49.114265,0.89,housenumber,6 Rue de l’Abbe Weisse 57455 Seingbouse,57644_0020_00006,G,6 RUE DE L ABBE WEISSE,
392048922,00018,39204892200018,O,,NN,,,,true,1,,6,,RUE,DU PRESBYTERE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2J,NAF1993,N,6.831297,49.113747,0.95,housenumber,6 Rue du Presbytere 57455 Seingbouse,57644_0330_00006,G,6 RUE DU PRESBYTERE,
392381133,00017,39238113300017,O,1993-08-16,NN,,,2008-01-05T00:04:14,true,3,MAIRIE,3,,RUE,DU PRESBYTERE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.83059,49.114008,0.95,housenumber,3 Rue du Presbytere 57455 Seingbouse,57644_0330_00003,G,3 RUE DU PRESBYTERE,
393347869,00165,39334786900165,O,2003-04-14,NN,,,2008-01-05T00:15:04,false,3,,20,,RUE,ST PIERRE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2008-01-01,A,MELLE GARROTE AUDREE,,,,73.11Z,NAFRev2,N,6.828086,49.111618,0.85,housenumber,20 Rue Saint Pierre 57455 Seingbouse,57644_0420_00020,G,20 RUE SAINT PIERRE,
394936173,00019,39493617300019,O,1994-04-01,NN,,,2007-06-28T17:17:07,true,3,MR ZINGRAFF PIERRE,1,,RUE,SAINT JACQUES,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,70.2A,NAFRev1,N,6.830756,49.112947,0.95,housenumber,1 Rue Saint Jacques 57455 Seingbouse,57644_0410_00001,G,1 RUE SAINT JACQUES,
395334428,00012,39533442800012,O,1994-04-01,NN,,,2008-11-08T01:02:28,true,4,,34,A,RUE,NATIONALE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,50.2Z,NAF1993,O,6.840116,49.113066,0.81,housenumber,34a Route Nationale 57455 Seingbouse,57644_0260_00034_a,G,34A ROUTE NATIONALE,
398153361,00033,39815336100033,O,2007-05-05,,,,2021-02-23T11:21:55,true,2,,11,,IMP,DES IRIS,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.834358,49.107063,0.83,housenumber,11 Impasse des Iris 57455 Seingbouse,57644_0215_00011,G,11 IMPASSE DES IRIS,
398306233,00014,39830623300014,O,,NN,,,,true,1,,40,,RUE,PRINCIPALE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,17.5G,NAF1993,N,6.831821,49.112978,0.96,housenumber,40 Rue Principale 57455 Seingbouse,57644_0340_00040,G,40 RUE PRINCIPALE,
398968230,00019,39896823000019,O,1994-11-26,NN,,,2006-05-26T13:46:18,true,3,,7,,RUE,DU 27 NOVEMBRE 1944,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,36.6E,NAF1993,N,6.836487,49.116491,0.95,housenumber,7 Rue du 27 Novembre 1944 57455 Seingbouse,57644_0460_00007,G,7 RUE DU 27 NOVEMBRE 1944,
400158655,00029,40015865500029,O,2013-02-15,,,,2014-03-31T08:34:46,true,2,,1,,RUE,DE LA LIBERATION,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,46.19B,NAFRev2,N,6.830867,49.107935,0.95,housenumber,1 Rue de la Liberation 57455 Seingbouse,57644_0231_00001,G,1 RUE DE LA LIBERATION,
401513379,00016,40151337900016,O,1980-01-01,NN,,,,true,1,,11,A,CHE,DE BENING,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.831749,49.116787,0.85,housenumber,11a Chemin de Béning 57455 Seingbouse,57644_0060_00011_a,G,11A CHEMIN DE BENING,
401532601,00010,40153260100010,O,1995-07-03,NN,,,,true,1,,15,,CHE,DE BENING,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1999-02-13,F,,,,,45.2U,NAF1993,O,6.832478,49.117059,0.85,housenumber,15 Chemin de Béning 57455 Seingbouse,57644_0060_00015,G,15 CHEMIN DE BENING,
402053318,00018,40205331800018,O,1995-06-15,NN,,,,true,1,,,,RTE,DE BENING,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,01.2C,NAF1993,N,6.831721,49.11668,0.69,street,Chemin de Béning 57455 Seingbouse,57644_0060,G,CHEMIN DE BENING,
402169429,00014,40216942900014,O,1995-09-01,NN,,4322BA,2015-03-18T01:08:45,true,4,,29,,RUE,DE LA FORET,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2014-10-29,F,,,,,43.22B,NAFRev2,N,6.84083,49.11493,0.95,housenumber,29 Rue de la Foret 57455 Seingbouse,57644_0180_00029,G,29 RUE DE LA FORET,
403186612,00012,40318661200012,O,1996-01-01,NN,,,2008-01-04T20:18:05,true,3,,40,,RUE,PRINCIPALE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,N,6.831821,49.112978,0.96,housenumber,40 Rue Principale 57455 Seingbouse,57644_0340_00040,G,40 RUE PRINCIPALE,
403188972,00018,40318897200018,O,1996-01-01,NN,,,2020-12-21T09:53:06,true,4,,6,,RUE,DU 27 NOVEMBRE 1944,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,13.99Z,NAFRev2,N,6.836331,49.116351,0.95,housenumber,6 Rue du 27 Novembre 1944 57455 Seingbouse,57644_0460_00006,G,6 RUE DU 27 NOVEMBRE 1944,
403683634,00014,40368363400014,O,1995-12-31,NN,,,2008-01-04T20:27:10,true,3,,2,,RUE,SAINT JACQUES,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.830884,49.113093,0.95,housenumber,2 Rue Saint Jacques 57455 Seingbouse,57644_0410_00002,G,2 RUE SAINT JACQUES,
403761349,00014,40376134900014,O,1995-11-20,NN,,,2016-07-01T08:21:01,true,4,,12,,RUE,PRINCIPALE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90D,NAFRev2,N,6.828647,49.11409,0.96,housenumber,12 Rue Principale 57455 Seingbouse,57644_0340_00012,G,12 RUE PRINCIPALE,
403941610,00012,40394161000012,O,1996-01-02,NN,,,,true,1,,25,A,RUE,DU STADE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,67.2Z,NAF1993,N,6.839752,49.1132,0.95,housenumber,25a Rue du Stade 57455 Seingbouse,57644_0440_00025_a,G,25A RUE DU STADE,
404743924,00015,40474392400015,O,1996-02-27,NN,,,,true,1,,2,B,RUE,DE HENRIVILLE,57455,SEINGBOUSE,,,57644,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,70.2C,NAF1993,N,6.835863,49.109803,0.95,housenumber,2b Rue de Henriville 57455 Seingbouse,57644_0200_00002_b,G,2B RUE DE HENRIVILLE,