id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-795672,2020-06-19,000001,Vente,9500,,,LES GACHATS,B049,58400,58155,La Marche,58,,,581550000D1209,,,,,,,,,,,,,0,,,,,T,terres,,,1172,3.040279,47.136358
2020-795672,2020-06-19,000001,Vente,9500,,,LES GACHATS,B049,58400,58155,La Marche,58,,,581550000D1211,,,,,,,,,,,,,0,,,,,T,terres,,,505,3.04062,47.136806
2020-796038,2020-06-29,000001,Vente,100000,4,,RUE DU CHAMP POULARD,0025,58400,58155,La Marche,58,,,581550000C0111,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,91,3.030281,47.151159
2020-796038,2020-06-29,000001,Vente,100000,4,,RUE DU CHAMP POULARD,0025,58400,58155,La Marche,58,,,581550000C0758,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1907,3.030371,47.150937
2020-796038,2020-06-29,000001,Vente,100000,4,,RUE DU CHAMP POULARD,0025,58400,58155,La Marche,58,,,581550000C0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,3.030371,47.150937
2020-796573,2020-08-26,000001,Vente,8000,54,A,LES GARENNES,B051,58400,58155,La Marche,58,,,58155000ZH0080,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,500,3.036973,47.145948
2020-796573,2020-08-26,000001,Vente,8000,54,A,LES GARENNES,B051,58400,58155,La Marche,58,,,58155000ZH0080,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,5090,3.036973,47.145948
2020-796763,2020-08-25,000001,Vente,30000,,,VOLURAY,B090,58400,58155,La Marche,58,,,581550000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,1306,3.026489,47.160413
2020-796771,2020-09-09,000001,Vente,258950,,,MUNOT,B064,58400,58155,La Marche,58,,,581550000A0277,,,,,,,,,,,,,0,,,,,P,prés,,,4585,3.027871,47.152768
2020-796771,2020-09-09,000001,Vente,258950,,,MUNOT,B064,58400,58155,La Marche,58,,,581550000A0278,,,,,,,,,,,,,0,,,,,P,prés,,,1481,3.027282,47.153643
2020-796771,2020-09-09,000001,Vente,258950,,,MUNOT,B064,58400,58155,La Marche,58,,,581550000A0279,,,,,,,,,,,,,0,,,,,P,prés,,,269,3.027651,47.153579
2020-796771,2020-09-09,000001,Vente,258950,,,MUNOT,B064,58400,58155,La Marche,58,,,581550000A0295,,,,,,,,,,,,,0,,,,,T,terres,,,6970,3.026946,47.155712
2020-796771,2020-09-09,000001,Vente,258950,4,,MUNOT,B064,58400,58155,La Marche,58,,,581550000A0302,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,1560,3.027594,47.153949
2020-796771,2020-09-09,000001,Vente,258950,,,MUNOT,B064,58400,58155,La Marche,58,,,581550000A0303,,,,,,,,,,,,,0,,,,,J,jardins,,,640,3.02733,47.153899
2020-796771,2020-09-09,000001,Vente,258950,,,MUNOT,B064,58400,58155,La Marche,58,,,581550000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,9540,3.027094,47.154407
2020-796944,2020-09-03,000001,Vente,169900,9005,,RUE DU COIN,0029,58400,58155,La Marche,58,,,581550000C0729,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,3.034757,47.144562
2020-796944,2020-09-03,000001,Vente,169900,9005,,RUE DU COIN,0029,58400,58155,La Marche,58,,,581550000C0729,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,259,3.034757,47.144562
2020-796944,2020-09-03,000001,Vente,169900,,,RUE DU COIN,0029,58400,58155,La Marche,58,,,581550000C0731,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,795,3.034846,47.144493
2020-797054,2020-09-17,000001,Vente,20000,9001,,RUE DES ROSIERS,0200,58400,58155,La Marche,58,,,581550000D0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.033504,47.141313
2020-797054,2020-09-17,000001,Vente,20000,,,LE BOURG,B001,58400,58155,La Marche,58,,,581550000D0022,,,,,,,,,,,,,0,,,,,J,jardins,,,317,3.033456,47.141272
2020-797054,2020-09-17,000001,Vente,20000,,,LE BOURG,B001,58400,58155,La Marche,58,,,581550000D0024,,,,,,,,,,,,,0,,,,,S,sols,,,198,3.033667,47.141254
2020-797054,2020-09-17,000001,Vente,20000,9002,,RUE DES ROSIERS,0200,58400,58155,La Marche,58,,,581550000D1077,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,50,3.033536,47.141421
2020-797222,2020-09-10,000001,Vente,122000,,,LE MARDELON,B062,58400,58155,La Marche,58,,,581550000C0319,,,,,,,,,,,,,0,,,,,S,sols,,,179,3.035255,47.143666
2020-797222,2020-09-10,000001,Vente,122000,7,,RTE DE RAVEAU,0180,58400,58155,La Marche,58,,,581550000C0320,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,559,3.034897,47.143623
2020-797222,2020-09-10,000001,Vente,122000,7,,RTE DE RAVEAU,0180,58400,58155,La Marche,58,,,581550000C0320,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,767,3.034897,47.143623
2020-797429,2020-10-05,000001,Vente,14400,9004,,CHEM DES VIEUX CRIS,0270,58400,58155,La Marche,58,,,581550000D0893,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,3.033413,47.130096
2020-797429,2020-10-05,000001,Vente,14400,,,LES VIEUX CRIS,B086,58400,58155,La Marche,58,,,581550000D1035,,,,,,,,,,,,,0,,,,,T,terres,,,1484,3.033374,47.130068
2020-797429,2020-10-05,000001,Vente,14400,9006,,CHEM DES VIEUX CRIS,0270,58400,58155,La Marche,58,,,581550000D1036,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,766,3.033419,47.129693
2020-797893,2020-10-26,000001,Vente,25000,,,LES CROIX DE LA MAIN,B040,58400,58155,La Marche,58,,,581550000D1340,,,,,,,,,,,,,0,,,,,T,terres,,,1663,3.038953,47.133733
2020-798005,2020-10-28,000001,Vente,223500,10,,RTE DE RAVEAU,0180,58400,58155,La Marche,58,,,581550000C0879,,,,,,,,,,,,,0,1,Maison,167,6,J,jardins,,,1927,3.035333,47.143085
2020-798005,2020-10-28,000001,Vente,223500,10,,RTE DE RAVEAU,0180,58400,58155,La Marche,58,,,581550000C0879,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,915,3.035333,47.143085
2020-798328,2020-11-13,000001,Vente,157500,,,LES DAVOINS,B043,58400,58155,La Marche,58,,,581550000D0428,,,,,,,,,,,,,0,,,,,T,terres,,,910,3.03342,47.137248
2020-798328,2020-11-13,000001,Vente,157500,,,LES DAVOINS,B043,58400,58155,La Marche,58,,,581550000D0429,,,,,,,,,,,,,0,,,,,T,terres,,,756,3.033312,47.137144
2020-798328,2020-11-13,000001,Vente,157500,,,LES DAVOINS,B043,58400,58155,La Marche,58,,,581550000D0432,,,,,,,,,,,,,0,,,,,VI,vignes,,,84,3.032996,47.137556
2020-798328,2020-11-13,000001,Vente,157500,9,,CHEM DES PLANTES DE LA RIVIERE,0150,58400,58155,La Marche,58,,,581550000D0437,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,292,3.032667,47.137064
2020-798328,2020-11-13,000001,Vente,157500,9,,CHEM DES PLANTES DE LA RIVIERE,0150,58400,58155,La Marche,58,,,581550000D0437,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,498,3.032667,47.137064
2020-798328,2020-11-13,000001,Vente,157500,,,LES DAVOINS,B043,58400,58155,La Marche,58,,,581550000D1053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,623,3.032649,47.137273
2020-798328,2020-11-13,000001,Vente,157500,,,LES DAVOINS,B043,58400,58155,La Marche,58,,,581550000D1067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,449,3.032885,47.137151
2020-798328,2020-11-13,000001,Vente,157500,,,LES DAVOINS,B043,58400,58155,La Marche,58,,,581550000D1073,,,,,,,,,,,,,0,,,,,T,terres,,,359,3.032937,47.137464
2020-798328,2020-11-13,000001,Vente,157500,,,LES DAVOINS,B043,58400,58155,La Marche,58,,,581550000D1272,,,,,,,,,,,,,0,,,,,T,terres,,,246,3.032974,47.137077
2020-798328,2020-11-13,000001,Vente,157500,,,LES DAVOINS,B043,58400,58155,La Marche,58,,,581550000D1274,,,,,,,,,,,,,0,,,,,T,terres,,,243,3.033043,47.13725
2020-798328,2020-11-13,000001,Vente,157500,,,LES DAVOINS,B043,58400,58155,La Marche,58,,,581550000D1276,,,,,,,,,,,,,0,,,,,T,terres,,,752,3.033164,47.137226
2020-798718,2020-12-04,000002,Vente,100000,,,MUNOT,B064,58400,58155,La Marche,58,,,581550000A0227,,,,,,,,,,,,,0,,,,,S,sols,,,214,3.030949,47.153967
2020-798718,2020-12-04,000002,Vente,100000,15,,MUNOT,B064,58400,58155,La Marche,58,,,581550000A0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,3.031247,47.154019
2020-798718,2020-12-04,000002,Vente,100000,12,,MUNOT,B064,58400,58155,La Marche,58,,,581550000A0324,,,,,,,,,,,,,0,,,,,J,jardins,,,313,3.031066,47.154186
2020-798718,2020-12-04,000002,Vente,100000,,,MUNOT,B064,58400,58155,La Marche,58,,,581550000A0325,,,,,,,,,,,,,0,,,,,S,sols,,,628,3.030906,47.154086
2020-798718,2020-12-04,000002,Vente,100000,,,MUNOT,B064,58400,58155,La Marche,58,,,581550000A0326,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.031161,47.153987
2020-798718,2020-12-04,000002,Vente,100000,,,LE MOULIN A VENT,B063,58400,58155,La Marche,58,,,581550000A0339,,,,,,,,,,,,,0,,,,,T,terres,,,466,3.03091,47.154258
2020-799441,2020-01-16,000001,Vente,72000,6,A,MUNOT,B064,58400,58155,La Marche,58,,,581550000A0395,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,266,3.028526,47.154528
2020-799441,2020-01-16,000001,Vente,72000,,,MUNOT,B064,58400,58155,La Marche,58,,,581550000A0396,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.028699,47.154242
2020-799441,2020-01-16,000001,Vente,72000,,,MUNOT,B064,58400,58155,La Marche,58,,,581550000A0396,,,,,,,,,,,,,0,,,,,J,jardins,,,1171,3.028699,47.154242
2020-799473,2020-02-12,000001,Vente,110400,13,,RUE DE LA GRANDE POTERNE,0072,58400,58155,La Marche,58,,,581550000D0280,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,290,3.033637,47.138213
2020-799473,2020-02-12,000001,Vente,110400,,,LE BOURG,B001,58400,58155,La Marche,58,,,581550000D1007,,,,,,,,,,,,,0,,,,,T,terres,,,559,3.033479,47.13812
2020-799473,2020-02-12,000001,Vente,110400,,,LE BOURG,B001,58400,58155,La Marche,58,,,581550000D1135,,,,,,,,,,,,,0,,,,,T,terres,,,134,3.033467,47.13816
2020-799481,2020-01-31,000001,Vente,8000,,,LES CHARNAYES,B027,58400,58155,La Marche,58,,,581550000C0388,,,,,,,,,,,,,0,,,,,T,terres,,,2010,3.033586,47.143901
