siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900167,00018,21690016700018,O,1983-03-01,02,2019,,2021-10-27T08:10:01,true,3,HOTEL DE VILLE,,,,,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
314275561,00012,31427556100012,O,,,,,,true,1,,,,,,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
324251412,00031,32425141200031,O,2019-12-13,,,,2020-06-11T03:39:15,true,1,CHEZ MONSIEUR CLAUDE PERROY,139,,,MONTEE DU PAVE,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,02.40Z,NAFRev2,N,4.419011,46.193612,0.93,housenumber,139 Montée du Pavé 69790 Azolette,69016_0170_00139,G,139 MONTEE DU PAVE,
328504766,00028,32850476600028,O,2008-06-09,,,,2009-01-23T14:28:29,false,2,,,,,LE MAGNY,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,68.31Z,NAFRev2,N,4.420444,46.189402,0.61,street,Impasse du Magny 69790 Azolette,69016_0140,G,IMPASSE DU MAGNY,
331362368,00036,33136236800036,O,1997-01-01,NN,,,2006-10-27T02:10:46,true,3,,,,LD,LES TREVES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,70.2C,NAFRev1,N,4.397309,46.190886,0.74,street,Routes des Trèves 69790 Azolette,69016_0210,G,ROUTES DES TREVES,
342123809,00010,34212380900010,O,1987-06-01,NN,,,2021-02-23T10:57:42,true,4,,,,,LES BRUYERES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,4.418204,46.183842,0.76,street,Chemin des Bruyères 69790 Azolette,69016_0026,G,CHEMIN DES BRUYERES,
348379868,00014,34837986800014,O,1988-10-14,,,,,true,4,,,,,LES RUERES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4B,NAF1993,N,4.431691,46.195241,0.64,street,Impasse des Hauts de Ruères 69790 Azolette,69016_0120,G,IMPASSE DES HAUTS DE RUERES,
349927673,00047,34992767300047,O,2020-06-19,,,4334ZC,2021-02-23T11:02:43,true,1,,255,,IMP,DES HAUTS DE RUERES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,ASSISTANCE TECHNIQUE ET MULTISERVICE - ATEM,46.19B,NAFRev2,N,4.431479,46.195371,0.86,housenumber,255 Impasse des Hauts de Ruères 69790 Azolette,69016_0120_00255,G,255 IMPASSE DES HAUTS DE RUERES,
353062151,00017,35306215100017,O,1989-12-11,NN,,,2006-12-15T00:38:10,false,4,,,,LD,LES NIVIERES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.3Z,NAF1993,N,4.425164,46.191867,0.76,street,Impasse des Nivières 69790 Azolette,69016_0160,G,IMPASSE DES NIVIERES,
378120133,00012,37812013300012,O,1990-04-01,NN,,,2019-10-29T15:55:33,true,3,,,,,MAIRIE,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380674176,00017,38067417600017,O,1991-01-01,NN,,,,true,4,,,,LD,LE MAGNY,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,4.420444,46.189402,0.61,street,Impasse du Magny 69790 Azolette,69016_0140,G,IMPASSE DU MAGNY,
382396430,00011,38239643000011,O,1991-04-25,NN,,,2020-07-22T04:12:42,true,3,,,,LD,LES TREVES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.397309,46.190886,0.74,street,Routes des Trèves 69790 Azolette,69016_0210,G,ROUTES DES TREVES,
389354499,00011,38935449900011,O,1992-11-01,NN,,,2020-09-25T04:03:28,true,4,,,,,,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389949496,00019,38994949600019,O,1993-01-01,,,,,true,1,,,,LD,LE CROS,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,02.0B,NAF1993,N,4.422623,46.201677,0.91,locality,Vers le Cros 69790 Azolette,69016_B017,G,VERS LE CROS,
392051785,00021,39205178500021,O,2000-10-01,NN,,4331ZB,2018-09-29T12:19:51,true,4,,,,,LES HAUTS DE RUERES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,4.431691,46.195241,0.83,street,Impasse des Hauts de Ruères 69790 Azolette,69016_0120,G,IMPASSE DES HAUTS DE RUERES,
398426551,00014,39842655100014,O,1994-08-12,NN,,,2017-05-04T04:41:01,false,5,,,,,LE CROS,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,02.20Z,NAFRev2,O,4.422623,46.201677,0.91,locality,Vers le Cros 69790 Azolette,69016_B017,G,VERS LE CROS,
399773555,00012,39977355500012,O,1995-01-30,NN,,,2012-03-05T14:11:58,false,4,,,,,LE BOURG,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,4.41917,46.19241,0.61,street,Route du Bourg 69790 Azolette,69016_0020,G,ROUTE DU BOURG,
404882102,00019,40488210200019,O,1980-12-31,NN,,,2011-08-30T09:09:40,true,4,VERPUIS,,,,,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.418499,46.196109,0.91,street,Impasse Verpuis 69790 Azolette,69016_0220,D,IMPASSE VERPUIS,
408376820,00010,40837682000010,O,1980-12-31,NN,,,,true,4,,,,,CHAUMONT,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.402461,46.19259,0.91,street,Route du Chaumont 69790 Azolette,69016_0032,G,ROUTE DU CHAUMONT,
408376838,00012,40837683800012,O,1983-01-01,NN,,,2012-02-07T05:46:28,true,4,,,,,MAGNY,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,4.420444,46.189402,0.9,street,Impasse du Magny 69790 Azolette,69016_0140,G,IMPASSE DU MAGNY,
410635619,00027,41063561900027,O,2002-07-01,NN,,,2006-11-25T15:27:40,false,3,,,,LD,LES TREVES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.2C,NAFRev1,N,4.397309,46.190886,0.74,street,Routes des Trèves 69790 Azolette,69016_0210,G,ROUTES DES TREVES,
413173295,00010,41317329500010,O,1997-01-01,,,,,true,1,,,,,CHAUMONT,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,4.402461,46.19259,0.91,street,Route du Chaumont 69790 Azolette,69016_0032,G,ROUTE DU CHAUMONT,
430195396,00014,43019539600014,O,2000-03-01,NN,,,2008-01-05T01:49:42,true,3,,,,LD,LE CHAUMONT,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.402461,46.19259,0.7,street,Route du Chaumont 69790 Azolette,69016_0032,G,ROUTE DU CHAUMONT,
431064468,00017,43106446800017,O,1988-01-01,NN,,,2016-01-12T00:22:27,true,3,,,,,AU BOURG,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,4.41917,46.19241,0.71,street,Route du Bourg 69790 Azolette,69016_0020,G,ROUTE DU BOURG,
431067214,00012,43106721400012,O,1978-01-01,NN,,,2007-01-18T09:43:46,true,3,,,,,LES BRUYERES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.3Z,NAFRev1,N,4.418204,46.183842,0.76,street,Chemin des Bruyères 69790 Azolette,69016_0026,G,CHEMIN DES BRUYERES,
431067222,00015,43106722200015,O,1968-01-01,NN,,,2012-07-28T16:22:53,true,4,,,,,LES NIVIERES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,4.425164,46.191867,0.76,street,Impasse des Nivières 69790 Azolette,69016_0160,G,IMPASSE DES NIVIERES,
431067230,00018,43106723000018,O,1971-01-01,NN,,,2012-07-28T16:22:53,true,4,,,,,RUERES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,4.431691,46.195241,0.9,street,Impasse des Hauts de Ruères 69790 Azolette,69016_0120,G,IMPASSE DES HAUTS DE RUERES,
431067248,00010,43106724800010,O,1968-01-01,NN,,,,true,1,,,,,LES PINS,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,01.3Z,NAF1993,N,4.416048,46.185887,0.7,street,Route des Pins 69790 Azolette,69016_0174,G,ROUTE DES PINS,
431067255,00015,43106725500015,O,1968-01-01,NN,,,2008-01-04T18:01:46,true,3,,,,,LE BOURG,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.41917,46.19241,0.61,street,Route du Bourg 69790 Azolette,69016_0020,G,ROUTE DU BOURG,
431452424,00010,43145242400010,O,1983-01-01,NN,,,2008-01-04T18:10:15,true,3,,,,,,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432151330,00037,43215133000037,O,2011-11-01,,,,2012-11-09T01:16:58,true,2,,,,,LAPIERRE,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.41Z,NAFRev2,N,4.411608,46.182128,0.91,street,Route de Lapierre 69790 Azolette,69016_0134,G,ROUTE DE LAPIERRE,
432991339,00016,43299133900016,O,2000-10-20,NN,,,2018-09-29T12:14:48,true,3,,,,,LES NIVIERES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.425164,46.191867,0.76,street,Impasse des Nivières 69790 Azolette,69016_0160,G,IMPASSE DES NIVIERES,
434757654,00018,43475765400018,O,1996-01-01,NN,,,,true,3,,,,,LES VERCHERES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,4.402785,46.19303,0.91,locality,Les Grandes Vercheres 69790 Azolette,69016_B010,G,LES GRANDES VERCHERES,
437818834,00016,43781883400016,O,1998-01-01,NN,,,2008-01-04T19:58:22,true,3,,,,,LE BOURG,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.41917,46.19241,0.61,street,Route du Bourg 69790 Azolette,69016_0020,G,ROUTE DU BOURG,
441040730,00018,44104073000018,O,2002-02-18,NN,,,2008-11-08T02:12:14,false,3,,,,,LES TREVES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,28.5D,NAF1993,N,4.397309,46.190886,0.74,street,Routes des Trèves 69790 Azolette,69016_0210,G,ROUTES DES TREVES,
451534564,00013,45153456400013,O,2003-12-19,NN,,,2015-02-05T05:06:16,true,3,,,,,LE PLUMET,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2838565,49.0233404,0.88,poi,Le petit Plumet (Jonction) Saint-Prix,https://osm.org/node/3158154496,G,,
483212379,00026,48321237900026,O,2007-01-01,,,,2007-10-08T13:11:17,false,2,,,,,VILLAGE CHAUMONT,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4A,NAFRev1,N,4.402461,46.19259,0.5,street,Route du Chaumont 69790 Azolette,69016_0032,G,ROUTE DU CHAUMONT,
490072881,00017,49007288100017,O,2005-01-01,,,,2016-01-12T00:26:43,true,2,,,,,,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
504661851,00023,50466185100023,O,2019-09-01,,,,2019-11-06T09:15:03,true,1,,481,,,ROUTE DE PROPIERES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,02.10Z,NAFRev2,N,4.42508,46.192986,0.93,housenumber,481 Route de Propières 69790 Azolette,69016_0178_00481,G,481 ROUTE DE PROPIERES,
510276850,00011,51027685000011,O,2009-01-02,NN,,8121ZZ,2014-06-27T00:56:20,true,2,LES COTES,,,,LES FAYARD,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2012-08-11,A,,,,,81.21Z,NAFRev2,N,4.402785,46.19303,0.34,locality,Les Grandes Vercheres 69790 Azolette,69016_B010,G,LES GRANDES VERCHERES,
520115056,00019,52011505600019,O,2010-02-15,NN,,4399CZ,2021-05-22T08:50:37,true,1,,,,,LES TREVES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,81.30Z,NAFRev2,N,4.397309,46.190886,0.74,street,Routes des Trèves 69790 Azolette,69016_0210,G,ROUTES DES TREVES,
520661984,00010,52066198400010,O,2010-03-01,,,,2012-11-10T01:51:26,false,2,,,,,LE CROS,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,82.19Z,NAFRev2,N,4.422623,46.201677,0.91,locality,Vers le Cros 69790 Azolette,69016_B017,G,VERS LE CROS,
521602862,00018,52160286200018,O,2001-11-19,,,,2019-03-28T14:10:37,true,1,,,,,LES HAUTS DE RUERES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2001-11-19,A,,,,,93.19Z,NAFRev2,N,4.431691,46.195241,0.83,street,Impasse des Hauts de Ruères 69790 Azolette,69016_0120,G,IMPASSE DES HAUTS DE RUERES,
531767937,00018,53176793700018,O,2011-04-01,,,4322BB,2020-06-04T16:53:01,true,1,,109,,,ROUTE DE ST GERMAIN LA MONTAGNE,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.22B,NAFRev2,N,4.417031,46.192433,0.88,housenumber,109 Route de Saint Germain la Montagne 69790 Azolette,69016_0194_00109,G,109 RTE ST GERMAIN LA MONTAGNE,
532068848,00011,53206884800011,O,2011-03-28,,,,2014-01-06T11:35:53,true,2,,,,,LES HAUTS DE RUERES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,46.19B,NAFRev2,N,4.431691,46.195241,0.83,street,Impasse des Hauts de Ruères 69790 Azolette,69016_0120,G,IMPASSE DES HAUTS DE RUERES,
533112660,00014,53311266000014,O,2011-07-18,,,,2012-11-10T03:16:48,true,2,,,,,LE CHAUMONT,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,47.91B,NAFRev2,N,4.402461,46.19259,0.7,street,Route du Chaumont 69790 Azolette,69016_0032,G,ROUTE DU CHAUMONT,
534333703,00013,53433370300013,O,2011-01-01,,,,2018-01-05T03:53:28,true,2,,,,,VERPUIS,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,01.42Z,NAFRev2,N,4.418499,46.196109,0.91,street,Impasse Verpuis 69790 Azolette,69016_0220,G,IMPASSE VERPUIS,
693770836,00023,69377083600023,O,,NN,,,,true,1,,,,,LES TREVES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,N,4.397309,46.190886,0.74,street,Routes des Trèves 69790 Azolette,69016_0210,G,ROUTES DES TREVES,
733780340,00028,73378034000028,O,2004-06-01,NN,,,2006-11-03T00:57:14,true,3,CHEZ M.PASSOT PIERRE,,,,LES TERRES D'ETE,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,55.3A,NAFRev1,N,4.416062,46.195732,0.93,locality,Les Terres d’Ete 69790 Azolette,69016_B015,G,LES TERRES D ETE,
750967440,00025,75096744000025,O,2012-07-01,,,,2014-07-10T02:23:39,true,2,,,,,LIEU DIT HAUTS DE RUERES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,43.21A,NAFRev2,N,4.431691,46.195241,0.92,street,Impasse des Hauts de Ruères 69790 Azolette,69016_0120,G,IMPASSE DES HAUTS DE RUERES,
779657212,00014,77965721200014,O,1900-01-01,,,,2007-01-18T09:46:34,true,2,,,,,,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
790690994,00013,79069099400013,O,2013-01-01,,,,2021-02-23T16:17:13,true,1,,296,,CHE,DES BRUYERES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2013-01-01,A,GAEC DE BRUYERES,,,,01.41Z,NAFRev2,N,4.418269,46.18395,0.84,housenumber,296 Chemin des Bruyères 69790 Azolette,69016_0026_00296,G,296 CHEMIN DES BRUYERES,
792058786,00031,79205878600031,O,2020-08-09,,,,2021-02-23T16:19:33,true,1,,214,,CHE,DES COTES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2020-08-09,A,,,,,85.59B,NAFRev2,N,4.408116,46.196707,0.82,housenumber,214 Chemin des Côtes 69790 Azolette,69016_0040_00214,G,214 CHEMIN DES COTES,
792882862,00016,79288286200016,O,2011-06-04,,,,2019-12-03T12:00:44,true,1,,,,,NIVIERES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2011-06-04,A,,,,,02.10Z,NAFRev2,N,4.425164,46.191867,0.9,street,Impasse des Nivières 69790 Azolette,69016_0160,G,IMPASSE DES NIVIERES,
798670576,00015,79867057600015,O,2010-06-17,,,,2013-11-22T14:45:52,true,1,MAIRIE,,,,,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2010-06-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
800879207,00010,80087920700010,O,2014-01-01,,,,2014-03-09T03:44:20,true,1,,,,,CHATILLON,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,4.6654056,45.855938,0.9,poi.park,(Parc) Châtillon,https://osm.org/way/41841364,G,,
812228930,00010,81222893000010,O,2015-05-21,,,,2021-11-18T08:34:45,true,1,,,,,LE TORRICHON,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2015-05-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
814259669,00012,81425966900012,O,2015-10-01,,,,2015-10-23T08:42:54,true,1,,,,,LA PIERRE,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,46.19B,NAFRev2,N,4.411608,46.182128,0.63,street,Route de Lapierre 69790 Azolette,69016_0134,G,ROUTE DE LAPIERRE,
814481115,00016,81448111500016,O,2015-11-15,,,,2017-03-29T17:27:42,true,2,,,,,LE BOURG,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.91A,NAFRev2,N,4.41917,46.19241,0.61,street,Route du Bourg 69790 Azolette,69016_0020,G,ROUTE DU BOURG,
817745722,00014,81774572200014,O,2016-01-04,,,,2017-12-28T08:56:17,true,2,,,,,LE CHAUMONT,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,70.22Z,NAFRev2,N,4.402461,46.19259,0.7,street,Route du Chaumont 69790 Azolette,69016_0032,G,ROUTE DU CHAUMONT,
819731084,00011,81973108400011,O,2016-03-31,,,,2021-02-23T17:38:26,true,1,,,,,LES MURARDS,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20B,NAFRev2,N,4.41581,46.195989,0.76,street,Chemin des Murards 69790 Azolette,69016_0152,G,CHEMIN DES MURARDS,
829007517,00016,82900751700016,O,2017-04-01,,,,2018-11-09T04:32:28,true,2,,,,,LES TREVES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,85.42Z,NAFRev2,N,4.397309,46.190886,0.74,street,Routes des Trèves 69790 Azolette,69016_0210,G,ROUTES DES TREVES,
848763009,00018,84876300900018,O,2019-02-25,,,,2019-03-04T03:41:35,true,1,,67,,,CHEMIN DES COTES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,47.99A,NAFRev2,N,4.408697,46.195535,0.93,housenumber,67 Chemin des Côtes 69790 Azolette,69016_0040_00067,G,67 CHEMIN DES COTES,
879339067,00016,87933906700016,O,2019-11-11,,,,2019-12-03T12:00:44,true,1,,,,,NIVIERES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2019-11-11,A,,,,,02.10Z,NAFRev2,N,4.425164,46.191867,0.9,street,Impasse des Nivières 69790 Azolette,69016_0160,G,IMPASSE DES NIVIERES,
887595296,00013,88759529600013,O,2020-07-23,,,,2020-10-06T11:52:31,true,2,,742,,RTE,DU GARNIER,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,SAS MAXIME DURNERIN SERVICES,85.59A,NAFRev2,O,4.405801,46.187209,0.84,housenumber,742 Route du Garnier 69790 Azolette,69016_0100_00742,G,742 ROUTE DU GARNIER,
889335592,00016,88933559200016,O,2020-08-01,,,,2020-09-26T04:04:54,true,1,,,,,LES TREVES,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,02.10Z,NAFRev2,N,4.397309,46.190886,0.74,street,Routes des Trèves 69790 Azolette,69016_0210,G,ROUTES DES TREVES,
892095704,00011,89209570400011,O,2020-12-12,,,,2020-12-17T09:25:13,true,1,,293,,CHE,DES MURARDS,69790,AZOLETTE,,,69016,,,,,,,,,,,,,,,,,,,2020-12-12,A,,,,,68.20B,NAFRev2,N,4.415767,46.195986,0.84,housenumber,293 Chemin des Murards 69790 Azolette,69016_0152_00293,G,293 CHEMIN DES MURARDS,
