id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1626,2023-02-03,000001,Vente,455500,5512,,RTE DE LA CROISEE,0093,01090,01183,Guéreins,01,,,011830000C1607,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,889,4.774669,46.104111
2023-1626,2023-02-03,000001,Vente,455500,5512,,RTE DE LA CROISEE,0093,01090,01183,Guéreins,01,,,011830000C1607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,4.774669,46.104111
2023-1626,2023-02-03,000001,Vente,455500,5512,,RTE DE LA CROISEE,0093,01090,01183,Guéreins,01,,,011830000C1607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,4.774669,46.104111
2023-1943,2023-02-27,000001,Vente,103400,5494,,RUE DES TROIS SAULES,0510,01090,01183,Guéreins,01,,,011830000C1074,,,3,,,,,,,,,,1,1,Maison,91,4,,,,,,4.771054,46.100327
2023-2128,2023-03-07,000001,Vente,820000,308,,RUE DU DEVELOPPEMENT,0096,01090,01183,Guéreins,01,,,011830000C1806,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,S,sols,,,3000,4.769667,46.095605
2023-2128,2023-03-07,000001,Vente,820000,308,,RUE DU DEVELOPPEMENT,0096,01090,01183,Guéreins,01,,,011830000C1806,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,213,0,S,sols,,,3000,4.769667,46.095605
2023-2128,2023-03-07,000001,Vente,820000,308,,RUE DU DEVELOPPEMENT,0096,01090,01183,Guéreins,01,,,011830000C1806,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,282,0,S,sols,,,3000,4.769667,46.095605
2023-2218,2023-03-06,000001,Vente,176364,,,RIVOLLAY,B032,01090,01183,Guéreins,01,,,011830000C1376,,,,,,,,,,,,,0,,,,,T,terres,,,281,4.769763,46.098761
2023-2218,2023-03-06,000001,Vente,176364,,,RIVOLLAY,B032,01090,01183,Guéreins,01,,,011830000C1382,,,,,,,,,,,,,0,,,,,T,terres,,,150,4.769986,46.099032
2023-2218,2023-03-06,000001,Vente,176364,,,RIVOLLAY,B032,01090,01183,Guéreins,01,,,011830000C1384,,,,,,,,,,,,,0,,,,,T,terres,,,151,4.769882,46.098919
2023-2218,2023-03-06,000001,Vente,176364,,,RIVOLLAY,B032,01090,01183,Guéreins,01,,,011830000C1928,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,859,4.769653,46.099232
2023-2218,2023-03-06,000001,Vente,176364,,,RIVOLLAY,B032,01090,01183,Guéreins,01,,,011830000C1931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,925,4.769355,46.098928
2023-2218,2023-03-06,000001,Vente,176364,,,RIVOLLAY,B032,01090,01183,Guéreins,01,,,011830000C1933,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,4.769496,46.099089
2023-2652,2023-03-13,000001,Vente,100000,,,EN CHAZOS,B013,01090,01183,Guéreins,01,,,011830000A1091,,,,,,,,,,,,,0,,,,,S,sols,,,458,4.78081,46.110518
2023-3015,2023-03-17,000001,Vente,21135,,,LES CANELLES,B008,01090,01183,Guéreins,01,,,011830000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,1570,4.792214,46.111326
2023-3015,2023-03-17,000001,Vente,21135,,,LES CANELLES,B008,01090,01183,Guéreins,01,,,011830000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,8680,4.792659,46.111179
2023-3015,2023-03-17,000001,Vente,21135,,,LES FROMENTAILLES,B018,01090,01183,Guéreins,01,,,011830000B0072,,,,,,,,,,,,,0,,,,,T,terres,,,2380,4.793732,46.107209
2023-3015,2023-03-17,000001,Vente,21135,,,LE CRAZ,B016,01090,01183,Guéreins,01,,,011830000B0098,,,,,,,,,,,,,0,,,,,P,prés,,,2290,4.791439,46.108923
2023-3015,2023-03-17,000001,Vente,21135,,,AU POMMIER,B027,01090,01183,Guéreins,01,,,011830000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,13740,4.790234,46.106631
2023-3015,2023-03-17,000001,Vente,21135,,,AU POMMIER,B027,01090,01183,Guéreins,01,,,011830000B0120,,,,,,,,,,,,,0,,,,,P,prés,,,1350,4.789515,46.106198
2023-3015,2023-03-17,000001,Vente,21135,,,LES FROMENTAILLES,B018,01090,01183,Guéreins,01,,,011830000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,6470,4.791227,46.106556
2023-3015,2023-03-17,000001,Vente,21135,,,LES FROMENTAILLES,B018,01090,01183,Guéreins,01,,,011830000B0209,,,,,,,,,,,,,0,,,,,P,prés,,,6030,4.791111,46.105458
2023-3015,2023-03-17,000001,Vente,21135,,,LES FROMENTAILLES,B018,01090,01183,Guéreins,01,,,011830000B0224,,,,,,,,,,,,,0,,,,,T,terres,,,15000,4.793845,46.10525
2023-3015,2023-03-17,000001,Vente,21135,,,LES FROMENTAILLES,B018,01090,01183,Guéreins,01,,,011830000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,11600,4.794444,46.10415
2023-3015,2023-03-17,000001,Vente,21135,,,COMBE,B015,01090,01183,Guéreins,01,,,011830000B0240,,,,,,,,,,,,,0,,,,,P,prés,,,7690,4.797995,46.103725
2023-3015,2023-03-17,000001,Vente,21135,,,COMBE,B015,01090,01183,Guéreins,01,,,011830000B0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5690,4.798269,46.103863
2023-4053,2023-04-20,000001,Vente,90000,,,AUX SABLES,B033,01090,01183,Guéreins,01,,,011830000C1892,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.768399,46.100949
2023-4053,2023-04-20,000001,Vente,90000,,,AUX SABLES,B033,01090,01183,Guéreins,01,,,011830000C1897,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.76824,46.100631
2023-4053,2023-04-20,000001,Vente,90000,,,AUX SABLES,B033,01090,01183,Guéreins,01,,,011830000C1902,,,,,,,,,,,,,0,,,,,P,prés,,,1529,4.768162,46.100673
2023-4864,2023-04-28,000003,Vente,30000,,,CHARME,B011,01090,01183,Guéreins,01,,,011830000B0026,,,,,,,,,,,,,0,,,,,J,jardins,,,240,4.787749,46.109092
2023-4864,2023-04-28,000003,Vente,30000,,,CHARME,B011,01090,01183,Guéreins,01,,,011830000B0032,,,,,,,,,,,,,0,,,,,J,jardins,,,270,4.788057,46.109732
2023-4864,2023-04-28,000003,Vente,30000,,,CHARME,B011,01090,01183,Guéreins,01,,,011830000B0343,,,,,,,,,,,,,0,,,,,S,sols,,,2190,4.78794,46.109327
2023-5293,2023-05-16,000001,Vente,150000,5144,,RTE DE LA CROISEE,0093,01090,01183,Guéreins,01,,,011830000C1906,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,4.77068,46.100977
2023-5293,2023-05-16,000001,Vente,150000,5144,,RTE DE LA CROISEE,0093,01090,01183,Guéreins,01,,,011830000C1906,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,331,4.77068,46.100977
2023-5351,2023-05-15,000001,Vente,260000,5341,,RUE CHAZOT 2,0064,01090,01183,Guéreins,01,,,011830000A0715,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,912,4.784409,46.110838
2023-5404,2023-05-30,000001,Vente,343300,5234,,RUE DES MESANGES,0270,01090,01183,Guéreins,01,,,011830000C0680,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,875,4.771625,46.10515
2023-5404,2023-05-30,000001,Vente,343300,5234,,RUE DES MESANGES,0270,01090,01183,Guéreins,01,,,011830000C0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,4.771625,46.10515
2023-5404,2023-05-30,000001,Vente,343300,5234,,RUE DES MESANGES,0270,01090,01183,Guéreins,01,,,011830000C0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,4.771625,46.10515
2023-5404,2023-05-30,000001,Vente,343300,,,BIAIS,B004,01090,01183,Guéreins,01,,,011830000C0681,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.771662,46.105255
2023-5443,2023-05-23,000001,Vente,440030,5450,,RUE DES LILAS,0220,01090,01183,Guéreins,01,,,011830000C1229,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,857,4.772217,46.104589
2023-5443,2023-05-23,000001,Vente,440030,5450,,RUE DES LILAS,0220,01090,01183,Guéreins,01,,,011830000C1229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,857,4.772217,46.104589
2023-5695,2023-05-17,000001,Vente,351700,,,LES PERSES,B026,01090,01183,Guéreins,01,,,011830000A0953,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,290,4.785358,46.109431
2023-5695,2023-05-17,000001,Vente,351700,158,,CHE VERT,0600,01090,01183,Guéreins,01,,,011830000A0956,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,800,4.785201,46.109344
2023-5695,2023-05-17,000001,Vente,351700,158,,CHE VERT,0600,01090,01183,Guéreins,01,,,011830000A0956,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.785201,46.109344
2023-6158,2023-06-08,000001,Vente,318500,,,LA GUILLOTIERE,B021,01090,01183,Guéreins,01,,,011830000C1102,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.778419,46.105025
2023-6158,2023-06-08,000001,Vente,318500,,,LA GUILLOTIERE,B021,01090,01183,Guéreins,01,,,011830000C1104,,,,,,,,,,,,,0,,,,,E,eaux,,,50,4.778338,46.105005
2023-6158,2023-06-08,000001,Vente,318500,387,,RUE DU CENTRE,0042,01090,01183,Guéreins,01,,,011830000C1946,,,,,,,,,,,,,0,1,Maison,205,3,S,sols,,,1027,4.777896,46.105133
2023-6158,2023-06-08,000001,Vente,318500,387,,RUE DU CENTRE,0042,01090,01183,Guéreins,01,,,011830000C1946,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1027,4.777896,46.105133
2023-6158,2023-06-08,000001,Vente,318500,387,,RUE DU CENTRE,0042,01090,01183,Guéreins,01,,,011830000C1946,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1027,4.777896,46.105133
2023-6315,2023-06-19,000001,Vente terrain à bâtir,110000,,,LA GUILLOTIERE,B021,01090,01183,Guéreins,01,,,011830000C1965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,4.775613,46.102944
2023-6407,2023-06-14,000001,Vente,241000,5255,,CHE DU CHARDONNAT,0050,01090,01183,Guéreins,01,,,011830000A0559,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1143,4.78145,46.107349
2023-6756,2023-06-26,000001,Vente,1500,,,LES BOTTIERES,B006,01090,01183,Guéreins,01,,,011830000B0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2475,4.797197,46.101894
2023-6948,2023-06-22,000001,Vente,178980,5209,,RUE DES SABLES,0450,01090,01183,Guéreins,01,,,011830000C1478,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,727,4.773053,46.106755
2023-7235,2023-06-13,000001,Vente,264000,,,RIVOLLAY,B032,01090,01183,Guéreins,01,,,011830000C1525,,,,,,,,,,,,,0,,,,,T,terres,,,263,4.777203,46.099407
2023-7235,2023-06-13,000001,Vente,264000,,,RIVOLLAY,B032,01090,01183,Guéreins,01,,,011830000C1527,,,,,,,,,,,,,0,,,,,T,terres,,,332,4.776909,46.099392
2023-7402,2023-06-23,000001,Vente,500000,,,LA GUILLOTIERE,B021,01090,01183,Guéreins,01,,,011830000C0870,,,,,,,,,,,,,0,,,,,J,jardins,,,2624,4.777222,46.105343
2023-7402,2023-06-23,000001,Vente,500000,5171,,RUE DU CENTRE,0042,01090,01183,Guéreins,01,,,011830000C1207,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,783,4.777762,46.105062
2023-7402,2023-06-23,000001,Vente,500000,5171,,RUE DU CENTRE,0042,01090,01183,Guéreins,01,,,011830000C1207,,,,,,,,,,,,,0,2,Appartement,61,1,S,sols,,,783,4.777762,46.105062
2023-7402,2023-06-23,000001,Vente,500000,5171,,RUE DU CENTRE,0042,01090,01183,Guéreins,01,,,011830000C1207,,,,,,,,,,,,,0,2,Appartement,105,3,S,sols,,,783,4.777762,46.105062
2023-7402,2023-06-23,000001,Vente,500000,5171,,RUE DU CENTRE,0042,01090,01183,Guéreins,01,,,011830000C1207,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,783,4.777762,46.105062
2023-7402,2023-06-23,000001,Vente,500000,5171,,RUE DU CENTRE,0042,01090,01183,Guéreins,01,,,011830000C1207,,,,,,,,,,,,,0,2,Appartement,105,3,S,sols,,,783,4.777762,46.105062
2023-7402,2023-06-23,000001,Vente,500000,5171,,RUE DU CENTRE,0042,01090,01183,Guéreins,01,,,011830000C1207,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,783,4.777762,46.105062
2023-7402,2023-06-23,000001,Vente,500000,,,LA GUILLOTIERE,B021,01090,01183,Guéreins,01,,,011830000C1208,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.777004,46.10537
2023-9164,2023-08-04,000001,Vente,401100,5557,,EN CHAZOS,B013,01090,01183,Guéreins,01,,,011830000A1008,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,274,4.783702,46.111454
2023-9164,2023-08-04,000001,Vente,401100,,,EN CHAZOS,B013,01090,01183,Guéreins,01,,,011830000A1015,,,,,,,,,,,,,0,,,,,S,sols,,,193,4.783638,46.111362
2023-9904,2023-09-15,000001,Vente,220000,5016,,RUE DES MARRONNIERS,0260,01090,01183,Guéreins,01,,,011830000B0342,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,934,4.787691,46.109431
2023-9904,2023-09-15,000001,Vente,220000,,,CHARME,B011,01090,01183,Guéreins,01,,,011830000B0344,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.787863,46.109274
2023-10841,2023-10-03,000001,Vente,250000,5308,,RUE DU PETIT CHAZOT,0370,01090,01183,Guéreins,01,,,011830000A0671,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,918,4.78115,46.110927
2023-11235,2023-10-05,000001,Vente,605310,5390,,AU COINTIER,B014,01090,01183,Guéreins,01,,,011830000C0219,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1020,4.781312,46.104328
2023-11235,2023-10-05,000001,Vente,605310,5390,,AU COINTIER,B014,01090,01183,Guéreins,01,,,011830000C0219,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,900,4.781312,46.104328
2023-11235,2023-10-05,000001,Vente,605310,5390,,AU COINTIER,B014,01090,01183,Guéreins,01,,,011830000C0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,4.781312,46.104328
2023-11235,2023-10-05,000001,Vente,605310,5390,,AU COINTIER,B014,01090,01183,Guéreins,01,,,011830000C0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,4.781312,46.104328
2023-11235,2023-10-05,000001,Vente,605310,5390,,AU COINTIER,B014,01090,01183,Guéreins,01,,,011830000C0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,4.781312,46.104328
2023-11235,2023-10-05,000001,Vente,605310,5390,,AU COINTIER,B014,01090,01183,Guéreins,01,,,011830000C0219,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,1020,4.781312,46.104328
2023-11235,2023-10-05,000001,Vente,605310,5390,,AU COINTIER,B014,01090,01183,Guéreins,01,,,011830000C0219,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1020,4.781312,46.104328
2023-11235,2023-10-05,000001,Vente,605310,5390,,AU COINTIER,B014,01090,01183,Guéreins,01,,,011830000C0219,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1020,4.781312,46.104328
2023-11368,2023-10-16,000001,Vente,237500,5479,,CHE DU CHARDONNAT,0050,01090,01183,Guéreins,01,,,011830000A1019,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,311,4.780677,46.10659
2023-11503,2023-10-17,000001,Vente,102000,269,,RUE DU CENTRE,0042,01090,01183,Guéreins,01,,,011830000C0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,4.77932,46.105425
2023-11503,2023-10-17,000001,Vente,102000,269,,RUE DU CENTRE,0042,01090,01183,Guéreins,01,,,011830000C0578,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,47,4.77932,46.105425
2023-12154,2023-10-26,000001,Vente,100000,,,AU SIMOND,B034,01090,01183,Guéreins,01,,,011830000A1117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,,
2023-12160,2023-10-23,000001,Vente,125000,,,AU SIMOND,B034,01090,01183,Guéreins,01,,,011830000A1114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,,
2023-12162,2023-11-03,000001,Vente,299000,,,RIVOLLAY,B032,01090,01183,Guéreins,01,,,011830000C1219,,,,,,,,,,,,,0,,,,,S,sols,,,424,4.774335,46.102315
2023-12162,2023-11-03,000001,Vente,299000,5456,,CHE DES ANES,0010,01090,01183,Guéreins,01,,,011830000C1716,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,953,4.774445,46.102382
2023-12203,2023-10-30,000001,Vente,63350,,,RIVOLLAY,B032,01090,01183,Guéreins,01,,,011830000C1523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4,4.777358,46.099431
2023-12303,2023-11-15,000001,Vente,235000,5001,,RTE DE THOISSEY,0490,01090,01183,Guéreins,01,,,011830000A1090,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,418,4.780685,46.110538
2023-12730,2023-11-02,000001,Vente,510000,5110,,RTE DE LA CROISEE,0093,01090,01183,Guéreins,01,,,011830000C2008,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,892,,
2023-12730,2023-11-02,000001,Vente,510000,5110,,RTE DE LA CROISEE,0093,01090,01183,Guéreins,01,,,011830000C2009,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,509,,
2023-12730,2023-11-02,000001,Vente,510000,,,RIVOLLAY,B032,01090,01183,Guéreins,01,,,011830000C2010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,,
2023-12730,2023-11-02,000001,Vente,510000,,,RIVOLLAY,B032,01090,01183,Guéreins,01,,,011830000C2011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,,
2023-12730,2023-11-02,000001,Vente,510000,,,RIVOLLAY,B032,01090,01183,Guéreins,01,,,011830000C2012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,,
2023-12730,2023-11-02,000001,Vente,510000,,,RIVOLLAY,B032,01090,01183,Guéreins,01,,,011830000C2013,,,,,,,,,,,,,0,,,,,S,sols,,,172,,
2023-12730,2023-11-02,000001,Vente,510000,,,RIVOLLAY,B032,01090,01183,Guéreins,01,,,011830000C2014,,,,,,,,,,,,,0,,,,,S,sols,,,25,,
2023-12795,2023-12-01,000002,Vente,3900,,,EN CHAZOS,B013,01090,01183,Guéreins,01,,,011830000A1122,,,,,,,,,,,,,0,,,,,T,terres,,,26,,
2023-12796,2023-12-01,000001,Vente,285000,5004,,RTE DE THOISSEY,0490,01090,01183,Guéreins,01,,,011830000A0511,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,709,4.780248,46.109472
2023-12796,2023-12-01,000001,Vente,285000,,,EN CHAZOS,B013,01090,01183,Guéreins,01,,,011830000A1121,,,,,,,,,,,,,0,,,,,T,terres,,,112,,
2023-12879,2023-11-30,000001,Vente,115000,,,AU SIMOND,B034,01090,01183,Guéreins,01,,,011830000A1112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,,
2023-13238,2023-12-13,000001,Vente,137830.6,,,RIVOLLAY,B032,01090,01183,Guéreins,01,,,011830000C2012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,,
