siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600751,00017,21460075100017,O,1983-03-01,02,2021,,2023-11-30T10:18:19,true,4,,,,,,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600751,00025,21460075100025,O,2003-11-18,NN,,,2012-09-04T14:21:58,false,3,,,,,LE BOURG,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.899905,44.607902,0.95,street,Le Bourg 46100 Corn,46075_thuy9t,G,LE BOURG,
214600751,00033,21460075100033,O,2005-01-01,,,,2012-09-04T14:24:29,false,3,MAIRIE,,,,LE BOURG,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2012-03-30,F,LOTISSEMENT LE CLOS DE PAGES,,,,42.99Z,NAFRev2,N,1.899905,44.607902,0.95,street,Le Bourg 46100 Corn,46075_thuy9t,G,LE BOURG,
264601899,00018,26460189900018,O,1984-10-15,NN,,,2010-06-26T03:10:17,true,3,,,,,MAIRIE,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.885937,44.614288,0.51,street,Mas de Pegourie 46100 Corn,46075_B065,G,MAS DE PEGOURIE,
311199871,00030,31119987100030,O,2007-01-01,,,,2008-01-04T20:06:05,true,2,,,,LD,MAS DE ROUDIE,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.901191,44.613442,0.74,street,Mas du Roudié 46100 Corn,46075_B068,G,MAS DU ROUDIE,
316646892,00026,31664689200026,O,,NN,,,,true,1,,,,,ST LAURENT,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.888205,44.607013,0.75,street,Lieu dit Saint-Laurent 46100 Corn,46075_B101,G,LIEU DIT SAINT LAURENT,
317344414,00022,31734441400022,O,1980-02-15,NN,,,2006-10-27T00:54:45,false,3,,,,,GOUDOU,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,28.1C,NAFRev1,N,1.891858,44.603801,0.91,street,Lieu dit Goudou 46100 Corn,46075_q78xeq,G,LIEU DIT GOUDOU,
318777299,00021,31877729900021,O,1986-11-17,,,,,false,4,,,,,MAS DE PAGES,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,14.1A,NAF1993,N,1.885937,44.614288,0.58,street,Mas de Pegourie 46100 Corn,46075_B065,G,MAS DE PEGOURIE,
319400560,00011,31940056000011,O,,NN,,,,true,1,,,,LD,COSTE BRU,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.893796,44.612451,0.92,street,Lieu dit Coste Bru 46100 Corn,46075_B038,G,LIEU DIT COSTE BRU,
325799385,00027,32579938500027,O,2001-12-01,NN,,,2008-01-04T19:10:40,true,3,,,,,MAS DE ROUDIE,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.901191,44.613442,0.74,street,Mas du Roudié 46100 Corn,46075_B068,G,MAS DU ROUDIE,
326913852,00017,32691385200017,O,1983-01-24,NN,,,2009-08-05T04:50:24,true,3,,,,,,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
329406151,00020,32940615100020,O,2017-09-14,,,,2021-02-25T08:52:21,true,2,,,,,"LE CAUSSE,",46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,86.21Z,NAFRev2,N,1.879333,44.601325,0.34,street,Lieu dit la Borie Basse 46100 Corn,46075_B011,G,LIEU DIT LA BORIE BASSE,
329884480,00016,32988448000016,O,,NN,,,,true,1,,,,,COSTE BRU,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.893796,44.612451,0.92,street,Lieu dit Coste Bru 46100 Corn,46075_B038,G,LIEU DIT COSTE BRU,
332231174,00027,33223117400027,O,1986-05-16,NN,,,2023-11-20T11:33:07,true,6,,,,,LE BOURG,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2021-08-07,F,ANTIQUIT'THE,,,,56.10C,NAFRev2,N,1.899905,44.607902,0.95,street,Le Bourg 46100 Corn,46075_thuy9t,G,LE BOURG,
340098185,00010,34009818500010,O,1986-04-04,NN,,,2008-01-04T21:38:05,true,3,,,,,MAS DE ROUDIE,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.901191,44.613442,0.74,street,Mas du Roudié 46100 Corn,46075_B068,G,MAS DU ROUDIE,
340321066,00011,34032106600011,O,1987-02-01,NN,,,2023-04-12T20:10:43,true,4,,,,,,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
350340261,00022,35034026100022,O,1991-06-01,NN,,,,false,3,,,,,LE COUSTALOU,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,74.4B,NAF1993,N,1.902105,44.58013,0.91,street,Lieu dit le Coustalou 46100 Corn,46075_tz5m6r,G,LIEU DIT LE COUSTALOU,
381661750,00012,38166175000012,O,1991-04-02,NN,,,2008-11-08T00:39:54,true,4,,,,,LE BOURG,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,45.4C,NAF1993,O,1.899905,44.607902,0.95,street,Le Bourg 46100 Corn,46075_thuy9t,G,LE BOURG,
387560162,00019,38756016200019,O,1992-05-18,NN,,,2014-07-08T01:13:19,true,4,COSTE DE BRU,,,,,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,1.893796,44.612451,0.7,street,Lieu dit Coste Bru 46100 Corn,46075_B038,D,LIEU DIT COSTE BRU,
388126922,00011,38812692200011,O,1983-09-01,NN,,,2009-06-17T05:41:37,true,5,,,,LD,MAS RICHE,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.39A,NAFRev2,N,1.885937,44.614288,0.38,street,Mas de Pegourie 46100 Corn,46075_B065,G,MAS DE PEGOURIE,
388126922,00029,38812692200029,O,1974-03-25,NN,,,,false,4,,,,,FOURGOUS,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.899905,44.607902,0.31,street,Le Bourg 46100 Corn,46075_thuy9t,G,LE BOURG,
388126922,00037,38812692200037,O,1995-01-01,NN,,,2009-06-17T05:41:37,false,4,,,,,FOURGOUS,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,66.22Z,NAFRev2,N,1.899905,44.607902,0.31,street,Le Bourg 46100 Corn,46075_thuy9t,G,LE BOURG,
391158714,00025,39115871400025,O,2002-07-16,NN,,,2020-03-05T10:55:04,false,4,,,,,LE SUQUET,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.20A,NAFRev2,N,1.872006,44.604307,0.91,street,Lieu dit le Suquet 46100 Corn,46075_acqy41,G,LIEU DIT LE SUQUET,
391184470,00022,39118447000022,O,2002-02-14,NN,,,2008-01-04T23:49:47,true,3,LOT 4,,,,LE SUQUET,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,1.872006,44.604307,0.91,street,Lieu dit le Suquet 46100 Corn,46075_acqy41,G,LIEU DIT LE SUQUET,
393063425,00010,39306342500010,O,1992-01-01,NN,,,2023-12-19T03:39:36,true,3,,,,LD,MANDENS,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.907621,44.602649,0.91,street,Lieu dit Mandens 46100 Corn,46075_k518w8,G,LIEU DIT MANDENS,
397431545,00011,39743154500011,O,1994-06-01,NN,,4312AZ,2015-03-18T01:07:08,true,4,,,,,,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
397598905,00016,39759890500016,O,1984-10-01,NN,,,2008-01-04T18:31:02,true,4,,,,,,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404318040,00015,40431804000015,O,1972-03-01,NN,,,2006-10-28T03:20:31,true,4,,,,,ST LAURENT,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,01.1A,NAFRev1,N,1.888205,44.607013,0.75,street,Lieu dit Saint-Laurent 46100 Corn,46075_B101,G,LIEU DIT SAINT LAURENT,
404547408,00017,40454740800017,O,1976-11-29,NN,,,2023-05-05T20:51:37,true,4,,,,,,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404547416,00010,40454741600010,O,1972-02-19,NN,,,2021-02-23T11:28:54,true,3,,,,,COMBETTES,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.888393,44.620497,0.91,street,Lieu dit les Combettes 46100 Corn,46075_ebtioi,G,LIEU DIT LES COMBETTES,
407518836,00017,40751883600017,O,1900-01-01,NN,,,2020-06-04T04:10:42,true,5,,,,,CRAYSSAC,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,74.90B,NAFRev2,N,1.89519,44.580448,0.91,street,Lieu dit Crayssac 46100 Corn,46075_5cy13v,G,LIEU DIT CRAYSSAC,
408110948,00010,40811094800010,O,1985-04-01,NN,,,2009-03-24T04:29:18,true,4,,,,,,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408264844,00015,40826484400015,O,1987-04-17,NN,,,2008-01-04T21:07:44,true,3,,,,,,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409478674,00016,40947867400016,O,1996-07-22,NN,,,,false,4,,,,LD,PEYRELONGUE,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,85.1G,NAF1993,N,1.901247,44.61928,0.78,street,Peyre Longue 46100 Corn,46075_B087,G,PEYRE LONGUE,
410905277,00035,41090527700035,O,2013-01-01,,,,2021-02-23T11:33:07,true,1,,,,LD,BOUSCAREL,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,1.91148,44.611708,0.37,street,Lieu dit Combarel 46100 Corn,46075_rd2jzw,G,LIEU DIT COMBAREL,
414487165,00030,41448716500030,O,2005-11-02,,,,2008-01-04T22:49:10,true,2,CRAYSSAC,,,LD,MAS DE PECHMALES,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.885937,44.614288,0.5,street,Mas de Pegourie 46100 Corn,46075_B065,G,MAS DE PEGOURIE,
414838631,00037,41483863100037,O,2013-01-01,,,,2021-02-23T11:37:17,true,1,,,,LD,BOUSCAREL,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,1.91148,44.611708,0.37,street,Lieu dit Combarel 46100 Corn,46075_rd2jzw,G,LIEU DIT COMBAREL,
419381678,00012,41938167800012,O,1998-06-24,NN,,,2022-12-10T03:48:59,true,3,,,,,LE PECH D'ARSOU,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.878758,44.609958,0.76,street,Lieu dit Pech d'Arsou 46100 Corn,46075_B077,G,LIEU DIT PECH D ARSOU,
424821528,00017,42482152800017,O,1999-11-09,NN,,,2014-11-04T19:45:12,true,3,HAMEAU D'AURIAC,,,,,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.892389,44.590801,0.47,street,Auriac 46100 Corn,46075_msayhm,D,AURIAC,
425265642,00016,42526564200016,O,1975-01-01,NN,,,2016-01-12T00:21:27,true,3,,,,,,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425265675,00016,42526567500016,O,1985-01-01,NN,,,2014-03-31T09:31:23,true,4,,,,,,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2011-03-13,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433709904,00018,43370990400018,O,2000-11-30,NN,,,2008-01-04T19:10:02,true,3,,,,,LE SUQUET,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.872006,44.604307,0.91,street,Lieu dit le Suquet 46100 Corn,46075_acqy41,G,LIEU DIT LE SUQUET,
438640179,00018,43864017900018,O,2001-07-20,,,,2008-01-04T20:16:49,true,3,,,,,MAIRIE,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.885937,44.614288,0.51,street,Mas de Pegourie 46100 Corn,46075_B065,G,MAS DE PEGOURIE,
442810131,00015,44281013100015,O,2002-04-23,NN,,,2023-04-12T20:35:51,true,4,CHEZ MME YVETTE BOUDET,,,,LE BOURG,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,90.01Z,NAFRev2,N,1.899905,44.607902,0.95,street,Le Bourg 46100 Corn,46075_thuy9t,G,LE BOURG,
448647883,00017,44864788300017,O,2003-05-15,NN,,,2018-01-24T04:10:48,false,4,,,,,LE SUQUET,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,68.20B,NAFRev2,N,1.872006,44.604307,0.91,street,Lieu dit le Suquet 46100 Corn,46075_acqy41,G,LIEU DIT LE SUQUET,
452791437,00018,45279143700018,O,2004-03-01,,,,2013-09-07T14:09:00,false,4,,,,,MAS DE PAGES,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,1.885937,44.614288,0.58,street,Mas de Pegourie 46100 Corn,46075_B065,G,MAS DE PEGOURIE,
452893951,00015,45289395100015,O,2004-03-01,01,2021,,2023-11-30T10:20:46,true,3,,,,,LES SOLES,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.894468,44.607908,0.91,street,Lieu dit les Soles 46100 Corn,46075_oung8m,G,LIEU DIT LES SOLES,
453340002,00014,45334000200014,O,2004-03-27,NN,,,2008-01-05T21:36:41,true,3,,,,,PECH D ARSOU,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.878758,44.609958,0.91,street,Lieu dit Pech d'Arsou 46100 Corn,46075_B077,G,LIEU DIT PECH D ARSOU,
478996861,00017,47899686100017,O,2004-09-07,NN,,,2008-01-05T21:41:37,true,3,,,,LD,LAPARROT,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.896948,44.609232,0.92,street,Lieu dit Laparrot 46100 Corn,46075_b6alrk,G,LIEU DIT LAPARROT,
480591197,00011,48059119700011,O,2005-01-03,NN,,4399CZ,2015-03-17T01:22:17,true,5,,,,LD,HAMEAU D AURIAC,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.99C,NAFRev2,N,1.892389,44.590801,0.47,street,Auriac 46100 Corn,46075_msayhm,G,AURIAC,
484641774,00019,48464177400019,O,2005-07-07,,,,2008-01-05T01:38:02,true,2,SAINT LAURENT,,,,,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.888205,44.607013,0.92,street,Lieu dit Saint-Laurent 46100 Corn,46075_B101,D,LIEU DIT SAINT LAURENT,
487655995,00016,48765599500016,O,2006-01-16,NN,,5610CQ,2023-04-17T11:07:15,true,11,,,,LD,LAPARROT,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2023-03-07,A,EURL ALAIN FALGUIERES,,,,43.99C,NAFRev2,O,1.896948,44.609232,0.92,street,Lieu dit Laparrot 46100 Corn,46075_b6alrk,G,LIEU DIT LAPARROT,
487655995,00024,48765599500024,O,2011-10-31,01,2021,,2023-11-30T10:27:25,false,5,,,,LD,LD LAPARROT,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2022-12-31,F,RESTAURANT-AUBERGE DE LAPARROT,,,,56.10A,NAFRev2,O,1.896948,44.609232,0.92,street,Lieu dit Laparrot 46100 Corn,46075_b6alrk,G,LIEU DIT LAPARROT,
487655995,00032,48765599500032,O,2022-06-01,,,5610CQ,2023-04-25T09:53:45,false,3,,,,,LE BOURG,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2023-04-25,A,LE MANSONNET,,,,56.10A,NAFRev2,O,1.899905,44.607902,0.95,street,Le Bourg 46100 Corn,46075_thuy9t,G,LE BOURG,
488696279,00022,48869627900022,O,2014-01-25,,,,2015-03-26T09:50:57,true,1,,,,,LIEU DIT LES GARRIGUES,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2014-01-25,A,,,,,94.99Z,NAFRev2,N,1.885349,44.612803,0.92,street,Lieu dit les Garrigues 46100 Corn,46075_nxyotq,G,LIEU DIT LES GARRIGUES,
495166886,00020,49516688600020,O,2015-12-29,,,,2016-02-22T11:07:51,true,1,,,,,LE SUQUET,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2015-12-29,A,,,,,68.20B,NAFRev2,N,1.872006,44.604307,0.91,street,Lieu dit le Suquet 46100 Corn,46075_acqy41,G,LIEU DIT LE SUQUET,
498986462,00014,49898646200014,O,2007-07-10,,,,2008-01-05T01:08:39,true,2,,,,LD,LE PECH D'ARSOU,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.878758,44.609958,0.76,street,Lieu dit Pech d'Arsou 46100 Corn,46075_B077,G,LIEU DIT PECH D ARSOU,
501688188,00017,50168818800017,O,2008-01-01,,,,2022-02-10T03:36:03,true,2,,,,,,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
502000011,00028,50200001100028,O,2008-11-12,,,4334ZC,2021-12-02T03:51:40,true,2,,,,,LD PRES BARRAT,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2021-12-31,F,PIEDELEU,,,,43.39Z,NAFRev2,N,1.893049,44.60827,0.93,street,Prés Barrât 46100 Corn,46075_B092,G,PRES BARRAT,
504656919,00025,50465691900025,O,2009-03-01,,,,2018-06-06T14:35:29,false,4,,,,,LE CAUSSE,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,74.90A,NAFRev2,N,1.879333,44.601325,0.37,street,Lieu dit la Borie Basse 46100 Corn,46075_B011,G,LIEU DIT LA BORIE BASSE,
508322591,00043,50832259100043,P,2019-01-14,,,,2022-01-11T12:17:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CORN,,[ND],46075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
509035986,00017,50903598600017,O,2008-11-01,,,,2008-11-19T04:49:38,true,1,,,,,COMBETTE,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.45Z,NAFRev2,N,1.888393,44.620497,0.81,street,Lieu dit les Combettes 46100 Corn,46075_ebtioi,G,LIEU DIT LES COMBETTES,
509331344,00010,50933134400010,P,2008-01-01,,,,2024-01-18T03:13:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CORN,,[ND],46075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
509476909,00015,50947690900015,O,2009-01-01,,,,2008-12-17T05:35:53,true,1,,,,,MAS DE PEGOURIE,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,1.885937,44.614288,0.94,street,Mas de Pegourie 46100 Corn,46075_B065,G,MAS DE PEGOURIE,
510789878,00012,51078987800012,O,2008-10-14,,,,2009-02-27T16:26:24,true,1,,,,,LES GARRIGUES,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-10-14,A,,,,,94.99Z,NAFRev2,N,1.885349,44.612803,0.92,street,Lieu dit les Garrigues 46100 Corn,46075_nxyotq,G,LIEU DIT LES GARRIGUES,
511011462,00021,51101146200021,O,2020-02-20,,,,2022-10-03T08:39:39,true,2,,,,,MAS DE PAGES,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03A,NAFRev2,N,1.885937,44.614288,0.58,street,Mas de Pegourie 46100 Corn,46075_B065,G,MAS DE PEGOURIE,
511277022,00014,51127702200014,O,2009-01-01,,,,2009-03-24T04:29:18,true,1,,,,,MENDENS,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.907621,44.602649,0.56,street,Lieu dit Mandens 46100 Corn,46075_k518w8,G,LIEU DIT MANDENS,
511954844,00029,51195484400029,O,2011-01-01,,,,2021-02-23T15:20:52,true,1,,,,,LE BOURG,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,1.899905,44.607902,0.95,street,Le Bourg 46100 Corn,46075_thuy9t,G,LE BOURG,
512884966,00015,51288496600015,O,2009-01-20,NN,,,2013-05-18T03:35:38,false,3,,,,,MAS DE PAGES,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,90.01Z,NAFRev2,O,1.885937,44.614288,0.58,street,Mas de Pegourie 46100 Corn,46075_B065,G,MAS DE PEGOURIE,
513571208,00018,51357120800018,P,2009-07-01,,,,2024-01-18T03:37:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CORN,,[ND],46075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
515324242,00020,51532424200020,O,2014-12-01,,,4321AB,2016-10-13T04:51:03,true,2,,,,LD,GOUDOU,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,ALEXTOUTELEC,43.21A,NAFRev2,N,1.891858,44.603801,0.91,street,Lieu dit Goudou 46100 Corn,46075_q78xeq,G,LIEU DIT GOUDOU,
518511787,00021,51851178700021,P,2021-10-01,,,,2023-06-15T11:33:33,true,5,[ND],[ND],[ND],[ND],[ND],[ND],CORN,,[ND],46075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
522044437,00013,52204443700013,O,2007-02-20,,,,2015-06-29T13:58:32,true,1,LA GRANGE,,,HAM,D AURIAC,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2007-02-20,A,,,,,94.99Z,NAFRev2,N,1.892389,44.590801,0.74,street,Auriac 46100 Corn,46075_msayhm,G,AURIAC,
522097674,00017,52209767400017,O,2010-05-01,,,,2015-06-04T12:36:20,false,2,,,,HAM,D'AURIAC,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,62.09Z,NAFRev2,N,1.892389,44.590801,0.74,street,Auriac 46100 Corn,46075_msayhm,G,AURIAC,
522198266,00010,52219826600010,O,2010-03-22,,,,2013-05-16T04:00:37,true,2,,,,,PECH D ARSOU,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,47.91A,NAFRev2,N,1.878758,44.609958,0.91,street,Lieu dit Pech d'Arsou 46100 Corn,46075_B077,G,LIEU DIT PECH D ARSOU,
523134427,00047,52313442700047,O,2022-01-01,,,,2022-04-02T12:50:56,true,1,,,,LD,LE COUSTALOU,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2022-01-01,A,LA FERME DU COUSTALOU,,,,01.45Z,NAFRev2,N,1.902105,44.58013,0.91,street,Lieu dit le Coustalou 46100 Corn,46075_tz5m6r,G,LIEU DIT LE COUSTALOU,
523353845,00010,52335384500010,O,2010-01-01,,,,2010-06-27T04:21:20,true,1,,,,,PECH UBRIS,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.878758,44.609958,0.42,street,Lieu dit Pech d'Arsou 46100 Corn,46075_B077,G,LIEU DIT PECH D ARSOU,
523766608,00013,52376660800013,P,2010-07-15,,,,2021-06-02T10:33:39,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CORN,,[ND],46075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-25,F,[ND],[ND],[ND],[ND],47.78C,NAFRev2,N,,,0,,,,,,
523766608,00021,52376660800021,P,2021-05-20,,,,2021-06-19T11:59:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CORN,,[ND],46075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-20,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
524320694,00010,52432069400010,O,2010-07-01,,,,2013-06-02T03:47:20,true,2,,,,LD,PECH UBRIS,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,70.22Z,NAFRev2,N,1.878758,44.609958,0.42,street,Lieu dit Pech d'Arsou 46100 Corn,46075_B077,G,LIEU DIT PECH D ARSOU,
529277675,00011,52927767500011,O,2010-12-06,,,,2018-06-22T09:14:56,false,4,,,,,LE BOURG,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2017-08-05,F,,,,,86.21Z,NAFRev2,N,1.899905,44.607902,0.95,street,Le Bourg 46100 Corn,46075_thuy9t,G,LE BOURG,
529433864,00012,52943386400012,O,2010-11-10,,,,2011-01-06T19:54:46,true,1,,,,,ROSINIERE,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,01.49Z,NAFRev2,N,1.907374,44.605351,0.93,street,Rosinière 46100 Corn,46075_03lmqt,G,ROSINIERE,
529578411,00017,52957841100017,O,1998-07-01,,,,2011-01-14T08:45:36,true,1,,,,LD,LE BOURG,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,1998-07-01,A,,,,,01.49Z,NAFRev2,N,1.899905,44.607902,0.95,street,Le Bourg 46100 Corn,46075_thuy9t,G,LE BOURG,
531344828,00029,53134482800029,P,2012-01-01,,,,2020-05-11T11:02:35,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CORN,,[ND],46075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
532827896,00020,53282789600020,P,2022-06-30,,,,2022-07-02T12:30:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CORN,,[ND],46075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-30,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
533437174,00014,53343717400014,O,2012-01-01,,,,2011-07-08T08:28:19,true,1,,,,,MAS DE FOURGOUS,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,1.885937,44.614288,0.53,street,Mas de Pegourie 46100 Corn,46075_B065,G,MAS DE PEGOURIE,
537951824,00011,53795182400011,O,2011-11-16,,,,2022-11-26T03:48:18,true,2,COURNILLOU,,,LD,LE CAUSSE,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2022-11-20,F,,,,,90.03A,NAFRev2,N,1.879333,44.601325,0.37,street,Lieu dit la Borie Basse 46100 Corn,46075_B011,G,LIEU DIT LA BORIE BASSE,
538499013,00018,53849901300018,O,2011-12-07,,,,2013-10-31T08:25:24,true,2,,,,,LIEU DIT COMBAREL,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,88.10A,NAFRev2,N,1.91148,44.611708,0.91,street,Lieu dit Combarel 46100 Corn,46075_rd2jzw,G,LIEU DIT COMBAREL,
539298620,00011,53929862000011,O,2012-01-19,,,,2023-10-11T11:33:50,true,1,,,,LD,LE SUQUET,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2012-01-19,A,,,,,68.20B,NAFRev2,N,1.872006,44.604307,0.91,street,Lieu dit le Suquet 46100 Corn,46075_acqy41,G,LIEU DIT LE SUQUET,
539861435,00029,53986143500029,O,2017-07-13,,,,2017-09-25T13:46:17,true,1,,,,LD,SAINT LAURENT,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,70.22Z,NAFRev2,N,1.888205,44.607013,0.92,street,Lieu dit Saint-Laurent 46100 Corn,46075_B101,G,LIEU DIT SAINT LAURENT,
621642628,00013,62164262800013,O,,NN,,,,true,1,,,,,,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
731642260,00012,73164226000012,O,,NN,,,,true,1,,,,,,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
731642278,00014,73164227800014,O,1973-01-01,NN,,,2008-12-17T05:35:54,true,5,,,,,MAS DE PEGOURIE,46100,CORN,,,46075,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,1.885937,44.614288,0.94,street,Mas de Pegourie 46100 Corn,46075_B065,G,MAS DE PEGOURIE,
751170259,00038,75117025900038,P,2018-10-01,,,3299ZG,2022-10-03T08:51:29,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CORN,,[ND],46075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,