siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200011658,00016,20001165800016,O,2007-11-21,,,,2012-10-12T10:48:36,true,3,MAIRIE,3,,RUE,JEAN JULIEN BARBE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,84.12Z,NAFRev2,N,6.227994,49.128547,0.94,housenumber,3 Rue Jean-julien Barbé 57070 Vantoux,57693_0120_00003,G,3 RUE JEAN JULIEN BARBE,
200013324,00013,20001332400013,O,2007-11-21,,,,2008-01-22T09:54:17,true,1,MAIRIE,3,,RUE,JEAN JULIEN BARBE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2007-11-21,F,,,,,84.12Z,NAFRev2,N,6.227994,49.128547,0.94,housenumber,3 Rue Jean-julien Barbé 57070 Vantoux,57693_0120_00003,G,3 RUE JEAN JULIEN BARBE,
215706938,00010,21570693800010,O,1983-03-01,NN,,,2018-09-29T12:05:44,true,4,,3,,RUE,JEAN JULIEN BARBE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.227994,49.128547,0.94,housenumber,3 Rue Jean-julien Barbé 57070 Vantoux,57693_0120_00003,G,3 RUE JEAN JULIEN BARBE,
215706938,00028,21570693800028,O,1983-12-21,NN,,,2015-05-14T03:37:49,false,4,,90,,RUE,J J BARBE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2014-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215706938,00036,21570693800036,O,2014-09-01,03,2018,,2020-08-25T10:17:57,false,1,,,,,,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE RPIC LES MOULINS,,,,85.20Z,NAFRev2,O,,,0,,,,,,
302288022,00015,30228802200015,O,,,,,,true,1,,7,,RUE,DE LA GARE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,60.05,NAP,N,6.230383,49.128716,0.94,housenumber,7 Rue de la Gare 57070 Vantoux,57693_0100_00007,G,7 RUE DE LA GARE,
302386503,00015,30238650300015,O,,NN,,,,true,1,,2,A,RUE,JEAN JULIEN BARBE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.73,NAP,N,6.227548,49.128441,0.84,street,Rue Jean-julien Barbé 57070 Vantoux,57693_0120,G,RUE JEAN JULIEN BARBE,
304209984,00018,30420998400018,O,1975-01-01,NN,,,,true,1,,4,,IMP,DES SOURCES,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,33.2B,NAF1993,N,6.226138,49.130205,0.83,housenumber,4 Impasse des Sources 57070 Vantoux,57693_0250_00004,G,4 IMPASSE DES SOURCES,
307254284,00010,30725428400010,O,,,,,,true,1,,12,,RUE,JEAN JULIEN BARBE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,6.227453,49.128503,0.94,housenumber,12 Rue Jean-julien Barbé 57070 Vantoux,57693_0120_00012,G,12 RUE JEAN JULIEN BARBE,
307274720,00019,30727472000019,O,,,,,,true,1,,1,,RUE,EDMOND ANTOINE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,6.232965,49.125719,0.94,housenumber,1 Rue Edmond Antoine 57070 Vantoux,57693_0080_00001,G,1 RUE EDMOND ANTOINE,
309997047,00035,30999704700035,O,,NN,,,,true,1,,2,,RUE,LOUIS DE LESCURE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,55.73,NAP,N,6.225361,49.130445,0.94,housenumber,2 Rue Louis de Lescure 57070 Vantoux,57693_0160_00002,G,2 RUE LOUIS DE LESCURE,
313508590,00020,31350859000020,O,1988-09-01,NN,,,2008-01-04T20:22:31,true,3,,6,,RUE,DU LAVOIR,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.232895,49.129074,0.94,housenumber,6 Rue du Lavoir 57070 Vantoux,57693_0140_00006,G,6 RUE DU LAVOIR,
314150186,00018,31415018600018,O,1978-01-01,NN,,,,true,4,,6,,RUE,DE NOUILLY,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,6.235401,49.131052,0.51,housenumber,6 Rue de la Croix de la Louve 57070 Vantoux,57693_0067_00006,G,6 RUE DE LA CROIX DE LA LOUVE,
318244795,00056,31824479500056,O,1900-01-01,NN,,,2011-04-28T00:17:13,false,3,,1,,IMP,DE LA CORVEE ST MARTIN,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,N,6.238108,49.130906,0.81,housenumber,1 Impasse de la Corvée Saint-martin 57070 Vantoux,57693_0066_00001,G,1 IMP DE LA CORVEE SAINT MARTIN,
318319654,00030,31831965400030,O,1995-12-01,NN,,,,true,1,,2,,RUE,CROIX DE LA LOUVRE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,N,6.235397,49.130551,0.8,housenumber,2 Rue de la Croix de la Louve 57070 Vantoux,57693_0067_00002,G,2 RUE DE LA CROIX DE LA LOUVE,
319989505,00015,31998950500015,O,,NN,,,,true,1,,60,,RUE,JEAN JULIEN BARBE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,6.230278,49.129777,0.94,housenumber,60 Rue Jean-julien Barbé 57070 Vantoux,57693_0120_00060,G,60 RUE JEAN JULIEN BARBE,
319989513,00019,31998951300019,O,,NN,,,,true,1,,60,,RUE,JEAN JULIEN BARBE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,6.230278,49.129777,0.94,housenumber,60 Rue Jean-julien Barbé 57070 Vantoux,57693_0120_00060,G,60 RUE JEAN JULIEN BARBE,
320040637,00011,32004063700011,O,,,,,,true,1,,7,,RTE,DE NOUILLY,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.235593,49.131265,0.36,housenumber,7 Rue de la Croix de la Louve 57070 Vantoux,57693_0067_00007,G,7 RUE DE LA CROIX DE LA LOUVE,
320164254,00015,32016425400015,O,,,,,,true,1,,2,,RUE,JEAN JULIEN BARBE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,6.226158,49.12811,0.94,housenumber,2 Rue Jean-julien Barbé 57070 Vantoux,57693_0120_00002,G,2 RUE JEAN JULIEN BARBE,
320350861,00011,32035086100011,O,,NN,,,,true,1,,18,,RUE,JEAN JULIEN BARBE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1989-07-02,F,,,,,55.73,NAP,N,6.228033,49.12865,0.94,housenumber,18 Rue Jean-julien Barbé 57070 Vantoux,57693_0120_00018,G,18 RUE JEAN JULIEN BARBE,
320375108,00018,32037510800018,O,,NN,,,,true,1,,2,,RUE,LOUIS DE LESCURE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,6.225361,49.130445,0.94,housenumber,2 Rue Louis de Lescure 57070 Vantoux,57693_0160_00002,G,2 RUE LOUIS DE LESCURE,
324418110,00486,32441811000486,O,2014-09-01,02,2018,,2020-08-25T10:30:45,false,1,,101,,RUE,JEAN JULIEN BARBE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2014-09-01,A,ACCUEIL PERISCOLAIRE ADPEP 57,,,,88.91A,NAFRev2,O,6.227548,49.128441,0.81,street,Rue Jean-julien Barbé 57070 Vantoux,57693_0120,G,RUE JEAN JULIEN BARBE,
324684398,00013,32468439800013,O,1982-05-01,,,,,true,3,,49,,RUE,DE LA GARE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,6.230329,49.129168,0.8,street,Rue de la Gare 57070 Vantoux,57693_0100,G,RUE DE LA GARE,
325218667,00013,32521866700013,O,,,,,,true,1,,3,,RUE,LOUIS DE LESCURE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,6.224994,49.130529,0.94,housenumber,3 Rue Louis de Lescure 57070 Vantoux,57693_0160_00003,G,3 RUE LOUIS DE LESCURE,
325429355,00028,32542935500028,O,1999-09-16,NN,,,2014-07-08T00:29:58,true,4,,8,,RUE,EDMOND ANTOINE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.34Z,NAFRev2,O,6.232195,49.125255,0.94,housenumber,8 Rue Edmond Antoine 57070 Vantoux,57693_0080_00008,G,8 RUE EDMOND ANTOINE,
326455441,00047,32645544100047,O,2018-01-04,,,,2018-01-08T08:51:16,true,1,,1,B,RUE,JEAN JULIEN BARBE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,P ET F SECURITE INCENDIE,80.20Z,NAFRev2,N,6.227548,49.128441,0.84,street,Rue Jean-julien Barbé 57070 Vantoux,57693_0120,G,RUE JEAN JULIEN BARBE,
328631726,00010,32863172600010,O,,,,,,true,1,,7,,RUE,DE LA GARE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.07,NAP,N,6.230383,49.128716,0.94,housenumber,7 Rue de la Gare 57070 Vantoux,57693_0100_00007,G,7 RUE DE LA GARE,
329875058,00011,32987505800011,O,1984-04-01,NN,,,2006-12-15T00:25:03,false,4,,2,,RUE,EDMOND ANTOINE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Y,NAF1993,N,6.230958,49.124858,0.94,housenumber,2 Rue Edmond Antoine 57070 Vantoux,57693_0080_00002,G,2 RUE EDMOND ANTOINE,
330016767,00031,33001676700031,O,2018-01-01,,,,2019-02-28T08:34:01,true,1,,,,RUE,DU CHAMP MONTOY,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.22A,NAFRev2,N,6.235675,49.129728,0.44,street,Rue du Coteau 57070 Vantoux,57693_0042,G,RUE DU COTEAU,
333245470,00013,33324547000013,O,1985-07-20,,,,,false,4,,2,,IMP,DES GRILLONS,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6L,NAF1993,N,6.226853,49.130532,0.84,housenumber,2 Impasse des Grillons 57070 Vantoux,57693_0102_00002,G,2 IMPASSE DES GRILLONS,
333323996,00012,33332399600012,O,,NN,,,,true,1,,47,,IMP,DE LA BERGERIE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,6.237016,49.131548,0.72,street,Impasse de la Bergerie 57070 Vantoux,57693_0031,G,IMPASSE DE LA BERGERIE,
338237365,00030,33823736500030,O,2013-06-24,11,2018,,2020-08-25T10:37:48,true,1,PARVIS ROBERT SCHUMAN,,,,RUE DU CHAMP MONTOY,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2013-06-24,A,,,,,86.22A,NAFRev2,O,6.235675,49.129728,0.44,street,Rue du Coteau 57070 Vantoux,57693_0042,G,RUE DU COTEAU,
338253081,19750,33825308119750,O,2005-10-01,NN,,,2017-05-04T05:01:02,false,3,RES ALICE,3,,IMP,DES PETITES FONTAINE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.29B,NAFRev2,O,6.225579,49.129485,0.83,housenumber,3 Impasse des Petites Fontaines 57070 Vantoux,57693_0220_00003,G,3 IMPASSE DES PETITES FONTAINES,
339542425,00014,33954242500014,O,1979-01-01,NN,,,2012-04-21T12:27:12,true,3,,64,,RUE,JEAN JULIEN BARBE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,6.230596,49.12987,0.94,housenumber,64 Rue Jean-julien Barbé 57070 Vantoux,57693_0120_00064,G,64 RUE JEAN JULIEN BARBE,
339563942,00012,33956394200012,O,,NN,,,,true,1,,,,IMP,DE LA CORVEE ST MARTIN,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,60.09,NAP,N,6.238108,49.130906,0.8,street,Impasse de la Corvée Saint-martin 57070 Vantoux,57693_0066,G,IMP DE LA CORVEE SAINT MARTIN,
340649599,00016,34064959900016,O,,NN,,,,true,1,,6,,RUE,DU LAVOIR,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.43,NAP,N,6.232895,49.129074,0.94,housenumber,6 Rue du Lavoir 57070 Vantoux,57693_0140_00006,G,6 RUE DU LAVOIR,
341775997,00016,34177599700016,O,,NN,,,,true,1,,19,,RUE,ST JEAN JULIEN BARBE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,6.228911,49.128969,0.82,housenumber,19 Rue Jean-julien Barbé 57070 Vantoux,57693_0120_00019,G,19 RUE JEAN JULIEN BARBE,
344104781,00010,34410478100010,O,,NN,,,,true,1,,1,,IMP,DES VIGNERONS,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.03,NAP,N,6.225711,49.129879,0.84,housenumber,1 Impasse des Vignerons 57070 Vantoux,57693_0264_00001,G,1 IMPASSE DES VIGNERONS,
344133103,00012,34413310300012,O,,,,,,true,1,,7,,RUE,DE LA GARE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,60.10,NAP,N,6.230383,49.128716,0.94,housenumber,7 Rue de la Gare 57070 Vantoux,57693_0100_00007,G,7 RUE DE LA GARE,
348879305,00012,34887930500012,O,1989-01-01,,,,,true,4,,4,,IMP,DE LA BERGERIE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.4Z,NAF1993,N,6.23664,49.131655,0.85,housenumber,4 Impasse de la Bergerie 57070 Vantoux,57693_0031_00004,G,4 IMPASSE DE LA BERGERIE,
349070367,00066,34907036700066,O,2001-01-01,NN,,,2006-11-25T11:00:02,false,3,MONSIEUR JACOB BERNARD,10,,RUE,DE LA GARE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.4S,NAFRev1,N,6.230877,49.128747,0.94,housenumber,10 Rue de la Gare 57070 Vantoux,57693_0100_00010,G,10 RUE DE LA GARE,
349191486,00019,34919148600019,O,,NN,,,,true,1,,33,,RUE,JEAN JULIEN BARBE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1989-05-28,F,,,,,67.01,NAP,N,6.23005,49.129437,0.94,housenumber,33 Rue Jean-julien Barbé 57070 Vantoux,57693_0120_00033,G,33 RUE JEAN JULIEN BARBE,
350515185,00022,35051518500022,O,1992-06-01,01,2018,,2020-08-25T10:10:44,true,5,,33,,RUE,JEAN JULIEN BARBE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,6.23005,49.129437,0.94,housenumber,33 Rue Jean-julien Barbé 57070 Vantoux,57693_0120_00033,G,33 RUE JEAN JULIEN BARBE,
350649661,00021,35064966100021,O,1989-09-20,NN,,,2006-12-15T00:36:25,false,3,,6,,IMP,DES VIGNERONS,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,60.2E,NAF1993,N,6.226357,49.129857,0.84,housenumber,6 Impasse des Vignerons 57070 Vantoux,57693_0264_00006,G,6 IMPASSE DES VIGNERONS,
351532395,00016,35153239500016,O,,,,,,true,1,,33,,RUE,JEAN JULIEN BARBE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.4B,NAF1993,N,6.23005,49.129437,0.94,housenumber,33 Rue Jean-julien Barbé 57070 Vantoux,57693_0120_00033,G,33 RUE JEAN JULIEN BARBE,
357800127,00262,35780012700262,O,1997-01-01,NN,,,,false,4,,,,RUE,DE L'ALLEE FRANCOIS,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,45.1B,NAFRev1,N,6.225776,49.130544,0.74,street,Rue de l'Abbé François Pierre 57070 Vantoux,57693_0020,G,RUE DE L ABBE FRANCOIS PIERRE,
360709752,00016,36070975200016,O,,,,,,true,1,,19,,RUE,ST JEAN JULIEN BARBE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1987-06-17,F,,,,,62.11,NAP,N,6.228911,49.128969,0.82,housenumber,19 Rue Jean-julien Barbé 57070 Vantoux,57693_0120_00019,G,19 RUE JEAN JULIEN BARBE,
364704403,00013,36470440300013,O,,,,,,true,1,,37,,,,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
366703031,00026,36670303100026,O,,NN,,,,true,1,,,,RUE,EDMOND ANTOINE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,45.2V,NAF1993,N,6.232965,49.125719,0.94,street,Rue Edmond Antoine 57070 Vantoux,57693_0080,G,RUE EDMOND ANTOINE,
367800794,00011,36780079400011,O,,,,,,true,1,,58,,RUE,PRINCIPALE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,6.230159,49.129741,0.39,housenumber,58 Rue Jean-julien Barbé 57070 Vantoux,57693_0120_00058,G,58 RUE JEAN JULIEN BARBE,
370701526,00037,37070152600037,O,,NN,,,,true,1,,1,,IMP,DES GRILLONS,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,6.226766,49.130508,0.84,housenumber,1 Impasse des Grillons 57070 Vantoux,57693_0102_00001,G,1 IMPASSE DES GRILLONS,
371704404,00016,37170440400016,O,,,,,,true,1,,46,,RUE,JEAN JULIEN BARBE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.229604,49.129519,0.94,housenumber,46 Rue Jean-julien Barbé 57070 Vantoux,57693_0120_00046,G,46 RUE JEAN JULIEN BARBE,
373800705,00015,37380070500015,O,1900-01-01,,,,,false,4,,2,,IMP,DES GRILLONS,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1992-12-25,F,RECOUVREMENTS COMMERCIAUX,,,,74.1A,NAF1993,N,6.226853,49.130532,0.84,housenumber,2 Impasse des Grillons 57070 Vantoux,57693_0102_00002,G,2 IMPASSE DES GRILLONS,
377527437,00018,37752743700018,O,1990-04-01,NN,,,2008-11-08T00:32:22,false,4,,4,,IMP,DU CLOS DU MOULIN,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,6.235437,49.129166,0.85,housenumber,4 Impasse du Clos du Moulin 57070 Vantoux,57693_0063_00004,G,4 IMPASSE DU CLOS DU MOULIN,
377527437,00026,37752743700026,O,1998-12-07,NN,,,2009-06-27T06:11:33,false,3,,4,B,RUE,DU LAVOIR,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,45.2V,NAFRev1,O,6.232587,49.129254,0.79,housenumber,4 bis Rue du Lavoir 57070 Vantoux,57693_0140_00004_bis,G,4 BIS RUE DU LAVOIR,
377527437,00034,37752743700034,O,2007-10-30,NN,,4399CZ,2018-01-11T19:34:23,true,3,,26,,RUE,JULIEN BARBE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,43.99C,NAFRev2,O,6.228656,49.128957,0.93,interpolation,26 Rue Jean-julien Barbé 57070 Vantoux,,G,24 RUE JEAN JULIEN BARBE,
377648886,00010,37764888600010,O,,NN,,,,true,1,,16,,RUE,DU COTEAU,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.01,NAP,N,6.2367,49.130779,0.94,housenumber,16 Rue du Coteau 57070 Vantoux,57693_0042_00016,G,16 RUE DU COTEAU,
377977905,00019,37797790500019,O,1900-01-01,NN,,,2017-10-13T14:02:15,true,8,,7,,RUE,DE LA GARE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.49Z,NAFRev2,N,6.230383,49.128716,0.94,housenumber,7 Rue de la Gare 57070 Vantoux,57693_0100_00007,G,7 RUE DE LA GARE,
380387134,00014,38038713400014,O,1991-01-04,NN,,,,true,3,,33,,RUE,JEAN JULIEN BARBE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,6.23005,49.129437,0.94,housenumber,33 Rue Jean-julien Barbé 57070 Vantoux,57693_0120_00033,G,33 RUE JEAN JULIEN BARBE,
380739417,00018,38073941700018,O,,NN,,,,true,1,,8,,RUE,DE L'ABBE PIERRE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,67.2Z,NAF1993,N,6.226825,49.130892,0.89,housenumber,8 Rue de l'Abbé François Pierre 57070 Vantoux,57693_0020_00008,G,8 RUE DE L ABBE FRANCOIS PIERRE,
382356483,00018,38235648300018,O,1991-04-01,NN,,4331ZB,2015-03-17T00:34:53,true,6,,60,,RUE,JEAN JULIEN BARBE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2011-08-14,F,,,,,43.31Z,NAFRev2,N,6.230278,49.129777,0.94,housenumber,60 Rue Jean-julien Barbé 57070 Vantoux,57693_0120_00060,G,60 RUE JEAN JULIEN BARBE,
383023298,00045,38302329800045,O,2003-01-02,02,2018,,2020-08-25T10:20:00,true,3,,7,,IMP,DES PETITES FONTAINES,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,6.225911,49.12944,0.87,housenumber,7 Impasse des Petites Fontaines 57070 Vantoux,57693_0220_00007,G,7 IMPASSE DES PETITES FONTAINES,
383222262,00016,38322226200016,O,,NN,,,,true,1,,1,,IMP,DE LA CORVEE ST MARTIN,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,6.238108,49.130906,0.81,housenumber,1 Impasse de la Corvée Saint-martin 57070 Vantoux,57693_0066_00001,G,1 IMP DE LA CORVEE SAINT MARTIN,
384510699,00034,38451069900034,O,1994-11-02,,,,,false,3,,3,,RUE,DU GUE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,93.0L,NAF1993,N,6.229509,49.128613,0.94,housenumber,3 Rue du Gué 57070 Vantoux,57693_0103_00003,G,3 RUE DU GUE,
391751831,00010,39175183100010,O,,NN,,,,true,1,,80,,RUE,JEAN JULIEN BARBE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,74.4B,NAF1993,N,6.231554,49.130108,0.94,housenumber,80 Rue Jean-julien Barbé 57070 Vantoux,57693_0120_00080,G,80 RUE JEAN JULIEN BARBE,
391829645,00020,39182964500020,O,1997-01-01,NN,,,,true,1,,26,,RUE,JEAN JULIEN BARBE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2000-07-19,F,,,,,45.2V,NAF1993,O,6.228656,49.128957,0.94,interpolation,26 Rue Jean-julien Barbé 57070 Vantoux,,G,24 RUE JEAN JULIEN BARBE,
391938396,00010,39193839600010,O,1993-07-15,NN,,,,false,4,,6,,RUE,DE L ABBE FRANCOIS PIERRE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,74.2C,NAF1993,N,6.226449,49.130791,0.94,housenumber,6 Rue de l'Abbé François Pierre 57070 Vantoux,57693_0020_00006,G,6 RUE DE L ABBE FRANCOIS PIERRE,
392064325,00013,39206432500013,O,1993-07-15,NN,,,2006-11-25T12:10:11,true,1,,6,,RUE,DE L'ABBE FRANCOIS PIERRE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,74.1J,NAF1993,N,6.226449,49.130791,0.94,housenumber,6 Rue de l'Abbé François Pierre 57070 Vantoux,57693_0020_00006,G,6 RUE DE L ABBE FRANCOIS PIERRE,
393391966,00024,39339196600024,O,1998-01-01,NN,,,2014-07-08T01:22:04,true,4,,11,,RUE,DE LA GARE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,22.29A,NAFRev2,O,6.232102,49.128152,0.94,housenumber,11 Rue de la Gare 57070 Vantoux,57693_0100_00011,G,11 RUE DE LA GARE,
394529952,00019,39452995200019,O,1994-03-28,NN,,,2006-11-25T12:23:47,true,3,,4,,RUE,DU MOULIN,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,73.1Z,NAFRev1,N,6.237012,49.13043,0.94,housenumber,4 Rue du Moulin 57070 Vantoux,57693_0185_00004,G,4 RUE DU MOULIN,
397425265,00014,39742526500014,O,,NN,,,,true,1,,15,,RUE,DU COTEAU,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,64.2B,NAF1993,N,6.236879,49.130797,0.94,housenumber,15 Rue du Coteau 57070 Vantoux,57693_0042_00015,G,15 RUE DU COTEAU,
398319855,00019,39831985500019,O,1994-10-20,NN,,,2008-11-08T01:04:24,false,3,,22,,RUE,JEAN JULIEN BARBE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,45.2L,NAF1993,N,6.228481,49.128792,0.94,housenumber,22 Rue Jean-julien Barbé 57070 Vantoux,57693_0120_00022,G,22 RUE JEAN JULIEN BARBE,
399559749,00011,39955974900011,O,1995-01-16,NN,,,2006-11-25T12:41:43,true,3,,1,,RUE,DU GUE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,N,6.229613,49.128711,0.8,street,Rue du Gué 57070 Vantoux,57693_0103,G,RUE DU GUE,
401749940,00011,40174994000011,O,1993-01-01,NN,,,2008-01-04T19:52:29,true,3,,11,,RUE,DE LOUVE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.236097,49.131465,0.92,housenumber,11 Rue de la Croix de la Louve 57070 Vantoux,57693_0067_00011,G,11 RUE DE LA CROIX DE LA LOUVE,
401861299,00014,40186129900014,O,1993-01-01,NN,,,2008-01-04T19:54:16,true,3,,11,,RUE,DE LA LOUVE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.236097,49.131465,0.93,housenumber,11 Rue de la Croix de la Louve 57070 Vantoux,57693_0067_00011,G,11 RUE DE LA CROIX DE LA LOUVE,
402741912,00024,40274191200024,O,2005-11-01,NN,,,2017-01-09T20:53:08,false,8,,1,,RUE,DU GUE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,10.71B,NAFRev2,N,6.229613,49.128711,0.8,street,Rue du Gué 57070 Vantoux,57693_0103,G,RUE DU GUE,
402963979,00016,40296397900016,O,1995-11-01,NN,,,,false,4,,,,,FOYER COMMUNAL,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,91.3E,NAF1993,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
402963979,00024,40296397900024,O,1997-01-01,NN,,,2016-12-02T11:02:27,false,5,,12,,RUE,EN OLOSON,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,94.99Z,NAFRev2,N,6.238457,49.13092,0.73,housenumber,12 Rue En Obson 57070 Vantoux,57693_0085_00012,G,12 RUE EN OBSON,
402963979,00032,40296397900032,O,2016-11-22,,,,2016-12-02T11:02:27,true,1,,22,,RUE,DU COTEAU,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,94.99Z,NAFRev2,N,6.236998,49.131216,0.94,housenumber,22 Rue du Coteau 57070 Vantoux,57693_0042_00022,G,22 RUE DU COTEAU,
403249642,00022,40324964200022,O,1996-08-01,,,,,false,3,,6,,RUE,DU GUE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,85.1C,NAF1993,N,6.229725,49.128536,0.94,housenumber,6 Rue du Gué 57070 Vantoux,57693_0103_00006,G,6 RUE DU GUE,
410495980,00014,41049598000014,O,1996-12-31,NN,,,2008-04-07T17:02:14,true,3,MR LANDFRIED,102,,RUE,JJ BARBE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.234879,49.129627,0.77,housenumber,102 Rue Jean-julien Barbé 57070 Vantoux,57693_0120_00102,G,102 RUE JEAN JULIEN BARBE,
417748456,00023,41774845600023,O,2015-01-01,,,,2019-07-19T10:14:52,false,2,HOPITAL ROBERT SCHUMAN,,,RUE,DU CHAMP MONTOY,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.22A,NAFRev2,N,6.235675,49.129728,0.44,street,Rue du Coteau 57070 Vantoux,57693_0042,G,RUE DU COTEAU,
418064408,00010,41806440800010,O,1998-01-01,NN,,,2008-01-04T23:14:59,true,3,,2,,IMP,DE LA BERGERIE,57070,VANTOUX,,,57693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,6.236895,49.13155,0.85,housenumber,2 Impasse de la Bergerie 57070 Vantoux,57693_0031_00002,G,2 IMPASSE DE LA BERGERIE,