id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-240844,2023-01-05,000002,Vente,85000,5088,,LA GRANDE RUE,B172,22460,22330,Saint-Thélo,22,,,22330000ZH0056,,,,,,,,,,,,,0,1,Maison,123,4,,,,,,-2.826822,48.249619
2023-243308,2023-02-24,000001,Vente,71400,,,LE CHAMP D AMAUT,B018,22460,22330,Saint-Thélo,22,,,22330000ZI0022,,,,,,,,,,,,,0,,,,,P,prés,,,7722,-2.830627,48.240805
2023-243308,2023-02-24,000001,Vente,71400,,,LE CHAMP D AMAUT,B018,22460,22330,Saint-Thélo,22,,,22330000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,38008,-2.830627,48.240805
2023-243308,2023-02-24,000001,Vente,71400,,,LE CLOS BAUSSON,B032,22460,22330,Saint-Thélo,22,,,22330000ZM0014,,,,,,,,,,,,,0,,,,,P,prés,,,6030,-2.84021,48.235797
2023-243308,2023-02-24,000001,Vente,71400,,,LE TROCADERO,B368,22460,22330,Saint-Thélo,22,,,22330000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,27000,-2.838781,48.235251
2023-243308,2023-02-24,000001,Vente,71400,,,PRE DE LA MOTTE,B295,22460,22330,Saint-Thélo,22,,,22330000ZM0024,,,,,,,,,,,,,0,,,,,P,prés,,,5330,-2.837918,48.237169
2023-243308,2023-02-24,000001,Vente,71400,,,PRE DE LA MOTTE,B295,22460,22330,Saint-Thélo,22,,,22330000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,14130,-2.837863,48.238095
2023-243308,2023-02-24,000001,Vente,71400,,,PRE DE LAUNAY,B304,22460,22330,Saint-Thélo,22,,,22330000ZM0032,,,,,,,,,,,,,0,,,,,P,prés,,,8443,-2.839008,48.23681
2023-243308,2023-02-24,000001,Vente,71400,,,PRE DE LAUNAY,B304,22460,22330,Saint-Thélo,22,,,22330000ZM0032,,,,,,,,,,,,,0,,,,,T,terres,,,3597,-2.839008,48.23681
2023-243308,2023-02-24,000001,Vente,71400,,,LA MARE JAUNAIE,B207,22460,22330,Saint-Thélo,22,,,22330000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,785,-2.837976,48.234883
2023-243308,2023-02-24,000001,Vente,71400,,,LE MARE,B200,22460,22330,Saint-Thélo,22,,,22330000ZM0045,,,,,,,,,,,,,0,,,,,T,terres,,,276,-2.837529,48.235126
2023-243308,2023-02-24,000001,Vente,71400,,,LE MARE,B200,22460,22330,Saint-Thélo,22,,,22330000ZM0045,,,,,,,,,,,,,0,,,,,T,terres,,,138,-2.837529,48.235126
2023-243308,2023-02-24,000001,Vente,71400,,,LA MARE,B199,22460,22330,Saint-Thélo,22,,,22330000ZM0048,,,,,,,,,,,,,0,,,,,T,terres,,,5027,-2.837445,48.235734
2023-243308,2023-02-24,000001,Vente,71400,,,LA MARE,B199,22460,22330,Saint-Thélo,22,,,22330000ZM0048,,,,,,,,,,,,,0,,,,,T,terres,,,2514,-2.837445,48.235734
2023-243459,2023-03-13,000001,Vente,10000,,,LE CLOS FERRET,B080,22460,22330,Saint-Thélo,22,,,223300000D0676,,,,,,,,,,,,,0,,,,,J,jardins,,,955,-2.851742,48.229314
2023-245447,2023-04-26,000001,Vente,3800,,,LES FOURNIEUX,B393,22460,22330,Saint-Thélo,22,,,22330000ZL0035,,,,,,,,,,,,,0,,,,,T,terres,,,6350,-2.827967,48.23491
2023-246414,2023-05-05,000001,Vente,93000,5102,,LA VILLE AU BREUIL,B381,22460,22330,Saint-Thélo,22,,,223300000C0369,,,,,,,,,,,,,0,1,Maison,115,2,S,sols,,,670,-2.826549,48.235545
2023-246767,2023-05-30,000001,Vente,190000,16,,RUE RESIDENCE DE L ETANG,0017,22460,22330,Saint-Thélo,22,,,22330000ZN0140,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,620,-2.852576,48.22647
2023-247567,2023-05-24,000001,Vente,52000,,,LE CHAMP D AMAUT,B018,22460,22330,Saint-Thélo,22,,,22330000ZI0022,,,,,,,,,,,,,0,,,,,P,prés,,,7722,-2.830627,48.240805
2023-247567,2023-05-24,000001,Vente,52000,,,LE CHAMP D AMAUT,B018,22460,22330,Saint-Thélo,22,,,22330000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,38008,-2.830627,48.240805
2023-247567,2023-05-24,000001,Vente,52000,,,PRE DE LA MOTTE,B295,22460,22330,Saint-Thélo,22,,,22330000ZM0024,,,,,,,,,,,,,0,,,,,P,prés,,,5330,-2.837918,48.237169
2023-247567,2023-05-24,000001,Vente,52000,,,PRE DE LA MOTTE,B295,22460,22330,Saint-Thélo,22,,,22330000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,14130,-2.837863,48.238095
2023-247567,2023-05-24,000001,Vente,52000,,,PRE DE LAUNAY,B304,22460,22330,Saint-Thélo,22,,,22330000ZM0032,,,,,,,,,,,,,0,,,,,P,prés,,,8443,-2.839008,48.23681
2023-247567,2023-05-24,000001,Vente,52000,,,PRE DE LAUNAY,B304,22460,22330,Saint-Thélo,22,,,22330000ZM0032,,,,,,,,,,,,,0,,,,,T,terres,,,3597,-2.839008,48.23681
2023-247571,2023-06-14,000001,Vente,31621.62,,,LE CLOS BAUSSON,B032,22460,22330,Saint-Thélo,22,,,22330000ZM0014,,,,,,,,,,,,,0,,,,,P,prés,,,6030,-2.84021,48.235797
2023-247571,2023-06-14,000001,Vente,31621.62,,,LE TROCADERO,B368,22460,22330,Saint-Thélo,22,,,22330000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,27000,-2.838781,48.235251
2023-247571,2023-06-14,000001,Vente,31621.62,,,LA MARE JAUNAIE,B207,22460,22330,Saint-Thélo,22,,,22330000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,785,-2.837976,48.234883
2023-247571,2023-06-14,000001,Vente,31621.62,,,LE MARE,B200,22460,22330,Saint-Thélo,22,,,22330000ZM0045,,,,,,,,,,,,,0,,,,,T,terres,,,276,-2.837529,48.235126
2023-247571,2023-06-14,000001,Vente,31621.62,,,LE MARE,B200,22460,22330,Saint-Thélo,22,,,22330000ZM0045,,,,,,,,,,,,,0,,,,,T,terres,,,138,-2.837529,48.235126
2023-247571,2023-06-14,000001,Vente,31621.62,,,LA MARE,B199,22460,22330,Saint-Thélo,22,,,22330000ZM0048,,,,,,,,,,,,,0,,,,,T,terres,,,5027,-2.837445,48.235734
2023-247571,2023-06-14,000001,Vente,31621.62,,,LA MARE,B199,22460,22330,Saint-Thélo,22,,,22330000ZM0048,,,,,,,,,,,,,0,,,,,T,terres,,,2514,-2.837445,48.235734
2023-249482,2023-07-28,000001,Vente,20884,,,CLOS DE DERRIERE,B042,22460,22330,Saint-Thélo,22,,,22330000ZM0075,,,,,,,,,,,,,0,,,,,T,terres,,,1210,-2.835261,48.241479
2023-249482,2023-07-28,000001,Vente,20884,,,CLOS DE DERRIERE,B042,22460,22330,Saint-Thélo,22,,,22330000ZM0076,,,,,,,,,,,,,0,,,,,S,sols,,,168,-2.836558,48.239911
2023-249482,2023-07-28,000001,Vente,20884,,,CLOS DE DERRIERE,B042,22460,22330,Saint-Thélo,22,,,22330000ZM0076,,,,,,,,,,,,,0,,,,,T,terres,,,10587,-2.836558,48.239911
2023-249482,2023-07-28,000001,Vente,20884,,,CLOS DE DERRIERE,B042,22460,22330,Saint-Thélo,22,,,22330000ZM0076,,,,,,,,,,,,,0,,,,,T,terres,,,21175,-2.836558,48.239911
2023-249482,2023-07-28,000001,Vente,20884,,,LE CLOS TARDIVEL,B097,22460,22330,Saint-Thélo,22,,,22330000ZP0050,,,,,,,,,,,,,0,,,,,S,sols,,,2301,-2.836942,48.240865
2023-250778,2023-08-11,000003,Vente,12772.8,,,LE GRAND MAROUAL,B157,22460,22330,Saint-Thélo,22,,,22330000ZS0071,,,,,,,,,,,,,0,,,,,T,terres,,,21288,,
2023-251181,2023-08-24,000001,Vente,25000,2,,RUE DES TISSERANDS,0055,22460,22330,Saint-Thélo,22,,,223300000D0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-2.854381,48.228587
2023-251181,2023-08-24,000001,Vente,25000,2,,RUE DES TISSERANDS,0055,22460,22330,Saint-Thélo,22,,,223300000D0500,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,80,-2.854381,48.228587
2023-251181,2023-08-24,000001,Vente,25000,2,,RUE DES TISSERANDS,0055,22460,22330,Saint-Thélo,22,,,223300000D0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-2.854381,48.228587
2023-251774,2023-09-05,000001,Vente,175000,5125,,LE GOUEZO,B146,22460,22330,Saint-Thélo,22,,,223300000C0340,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,880,-2.832709,48.228379
2023-251774,2023-09-05,000001,Vente,175000,,,LE CHATEAU,B025,22460,22330,Saint-Thélo,22,,,22330000ZL0102,,,,,,,,,,,,,0,,,,,T,terres,,,700,-2.832764,48.22848
2023-252035,2023-09-15,000001,Vente,97000,9,,RUE PAUL FEVAL,0049,22460,22330,Saint-Thélo,22,,,223300000D0786,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,697,-2.851422,48.228274
2023-252285,2023-09-19,000001,Vente,24000,,,LAUNAY,B196,22460,22330,Saint-Thélo,22,,,22330000ZM0007,,,,,,,,,,,,,0,,,,,J,jardins,,,1661,-2.846978,48.234271
2023-252285,2023-09-19,000001,Vente,24000,,,LAUNAY,B196,22460,22330,Saint-Thélo,22,,,22330000ZM0007,,,,,,,,,,,,,0,,,,,S,sols,,,259,-2.846978,48.234271
2023-254593,2023-11-14,000001,Vente,1,,,LE BOURG,B009,22460,22330,Saint-Thélo,22,,,223300000D0497,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-2.854111,48.228558
2023-255607,2023-12-08,000001,Vente,132990,1,,RUE RESIDENCE CLAIR LOGIS,0010,22460,22330,Saint-Thélo,22,,,22330000ZN0052,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,775,-2.849576,48.227737
