siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203455,00011,21620345500011,O,1983-03-01,01,2021,,2023-11-30T10:18:28,true,3,,,,CHE,DU MOULIN,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.065281,50.306941,0.8,street,Chemin du Moulin 62390 Fontaine-l'Étalon,62345_0048,G,CHEMIN DU MOULIN,
266203454,00019,26620345400019,O,1983-03-01,NN,,,2022-04-01T10:25:39,true,4,MAIRIE,,,CHE,DU MOULIN,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.065281,50.306941,0.8,street,Chemin du Moulin 62390 Fontaine-l'Étalon,62345_0048,G,CHEMIN DU MOULIN,
314475294,00018,31447529400018,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,2.058246,50.304691,0.58,street,Rue de Caumont 62390 Fontaine-l'Étalon,62345_0020,G,RUE DE CAUMONT,
326905031,00018,32690503100018,O,1983-01-14,NN,,,2021-02-23T10:48:44,true,4,,,,RUE,PRINCIPALE,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,2.063945,50.304916,0.94,street,Rue Principale 62390 Fontaine-l'Étalon,62345_0050,G,RUE PRINCIPALE,
328505334,00016,32850533400016,O,,,,,,true,1,,,,RTE,DE QUOEUX,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.066646,50.304563,0.74,street,Rue de Quoeux 62390 Fontaine-l'Étalon,62345_0055,G,RUE DE QUOEUX,
334715679,00018,33471567900018,O,,NN,,,,true,1,,,,,,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337577761,00014,33757776100014,O,,NN,,,,true,1,,,,,,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338814015,00016,33881401500016,O,,NN,,,,true,1,,,,,GRANDE RUE,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,67.01,NAP,N,2.058246,50.304691,0.42,street,Rue de Caumont 62390 Fontaine-l'Étalon,62345_0020,G,RUE DE CAUMONT,
349062703,00013,34906270300013,O,,NN,,,,true,1,,,,,,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,01.00,NAP,N,,,0,,,,,,
349846600,00014,34984660000014,O,1988-12-01,NN,,,,true,1,,,,,,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388444382,00013,38844438200013,O,,NN,,,,true,1,,,,,,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391542701,00035,39154270100035,O,2017-01-02,,,4520AB,2019-03-29T19:34:56,false,2,,1,,RUE,DE QUOEUX,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,2019-03-03,F,,,,RESTAU-COLLECTION 62,45.20A,NAFRev2,N,2.064221,50.304785,0.94,housenumber,1 Rue de Quoeux 62390 Fontaine-l'Étalon,62345_0055_00001,G,1 RUE DE QUOEUX,
393379367,00013,39337936700013,O,1993-12-01,01,2021,,2023-11-30T10:24:24,true,4,,,,,,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
393926779,00017,39392677900017,O,1994-01-01,,,,2008-01-05T00:21:59,true,3,,,,RUE,DE CAUMONT,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.058246,50.304691,0.94,street,Rue de Caumont 62390 Fontaine-l'Étalon,62345_0020,G,RUE DE CAUMONT,
394619886,00010,39461988600010,O,1973-01-01,NN,,,,true,1,,,,,,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400096905,00015,40009690500015,O,1995-02-01,00,2021,,2023-11-30T10:26:23,true,3,LE SUD DU VILLAGE,,,,LE SUD DU VILLAGE,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.5007181,47.2018228,0.84,poi.3,Croix de l'Entrée Sud du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097294,G,,
404256281,00027,40425628100027,O,2000-01-07,NN,,,2012-07-28T13:05:09,false,4,,12,,RUE,DE CAUMONT,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,2.058073,50.304739,0.94,housenumber,12 Rue de Caumont 62390 Fontaine-l'Étalon,62345_0020_00012,G,12 RUE DE CAUMONT,
409857000,00015,40985700000015,O,1996-04-01,NN,,,2020-01-30T19:35:59,true,4,,,,,LE SUD DU VILLAGE,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,5.5007181,47.2018228,0.84,poi.3,Croix de l'Entrée Sud du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097294,G,,
423794510,00010,42379451000010,O,1999-05-01,NN,,,2006-10-31T00:13:02,true,3,,,,,,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
424515013,00011,42451501300011,O,1999-09-20,NN,,,2012-01-04T05:50:14,true,4,,,,CHE,DEPARTEMENTAL 124,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
424515013,00029,42451501300029,O,2009-08-07,,,,2011-11-02T12:12:19,false,2,,13,,RTE,PRINCIPALE,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.19B,NAFRev2,N,2.064042,50.304993,0.79,housenumber,13 Rue Principale 62390 Fontaine-l'Étalon,62345_0050_00013,G,13 RUE PRINCIPALE,
503178824,00010,50317882400010,O,2008-03-01,01,2021,,2023-11-30T10:19:59,true,3,,1,,RUE,JACOT,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,2.063055,50.303116,0.93,housenumber,1 Rue Jacot 62390 Fontaine-l'Étalon,62345_0040_00001,G,1 RUE JACOT,
509082392,00028,50908239200028,O,2008-07-01,NN,,,2015-03-07T18:35:54,false,2,REPRESENTE PAR MME LYNN COULSON,3,,CHE,DU MOULIN,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,70.10Z,NAFRev2,O,2.06673,50.307248,0.82,housenumber,3 Chemin du Moulin 62390 Fontaine-l'Étalon,62345_0048_00003,G,3 CHEMIN DU MOULIN,
511438426,00013,51143842600013,O,2009-03-01,,,,2022-02-07T13:27:23,true,2,RUE PRINCIPALE,19,,,,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,81.30Z,NAFRev2,N,2.063748,50.303005,0.94,housenumber,19 Rue Principale 62390 Fontaine-l'Étalon,62345_0050_00019,D,19 RUE PRINCIPALE,
511457905,00012,51145790500012,O,2009-03-01,,,1813ZB,2022-08-05T04:12:57,true,2,RUE PRINCIPALE,19,,RUE,PRINCIPALE,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,18.13Z,NAFRev2,N,2.063748,50.303005,0.94,housenumber,19 Rue Principale 62390 Fontaine-l'Étalon,62345_0050_00019,G,19 RUE PRINCIPALE,
522353440,00020,52235344000020,O,2013-10-07,,,,2020-11-27T03:54:36,false,2,,12,,RUE,PRINCIPALE,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,2020-10-01,F,ELEVAGE DE LA SOURCE RIANTE,,,,01.49Z,NAFRev2,N,2.063713,50.304364,0.94,housenumber,12 Rue Principale 62390 Fontaine-l'Étalon,62345_0050_00012,G,12 RUE PRINCIPALE,
601900558,00011,60190055800011,O,,,,,,true,1,,,,,,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
601901085,00014,60190108500014,O,,NN,,,,true,1,,,,,,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
783998669,00015,78399866900015,O,,,,,,true,1,,,,,,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
794972893,00018,79497289300018,P,2013-09-01,,,,2018-10-05T07:56:09,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FONTAINE L'ETALON,,[ND],62345,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-07-01,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
798370169,00012,79837016900012,O,2013-11-11,,,,2014-08-28T03:36:08,true,2,,1,,RUE,DES SOURCES,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,SCIERIE MOBILE D'ANTAN,16.10A,NAFRev2,N,2.064354,50.306474,0.93,housenumber,1 Rue des Sources 62390 Fontaine-l'Étalon,62345_0060_00001,G,1 RUE DES SOURCES,
799815139,00016,79981513900016,O,2014-01-01,,,,2014-01-22T05:32:40,true,1,,1,,RUE,JACOT,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.99A,NAFRev2,N,2.063055,50.303116,0.93,housenumber,1 Rue Jacot 62390 Fontaine-l'Étalon,62345_0040_00001,G,1 RUE JACOT,
813983111,00010,81398311100010,O,2015-09-03,00,2020,,2022-08-29T10:06:51,false,2,,12,,RUE,PRINCIPALE,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,TRANSPORTS ESTALIFONTAINS,49.41B,NAFRev2,O,2.063713,50.304364,0.94,housenumber,12 Rue Principale 62390 Fontaine-l'Étalon,62345_0050_00012,G,12 RUE PRINCIPALE,
841415482,00014,84141548200014,O,2018-07-01,,,,2018-08-10T11:02:15,true,1,,,,,,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
891439283,00013,89143928300013,O,2020-06-01,,,9602AB,2022-11-18T15:26:45,true,1,,2,,RUE,PRINCIPALE,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,96.02A,NAFRev2,N,2.064034,50.306505,0.94,housenumber,2 Rue Principale 62390 Fontaine-l'Étalon,62345_0050_00002,G,2 RUE PRINCIPALE,
907966758,00019,90796675800019,P,2021-09-01,,,,2021-12-08T04:24:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FONTAINE L'ETALON,,[ND],62345,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
908199037,00015,90819903700015,O,2021-09-01,,,,2021-12-15T03:57:00,true,1,,9,,RUE,DE CAUMONT,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,02.10Z,NAFRev2,N,2.058246,50.304691,0.94,housenumber,9 Rue de Caumont 62390 Fontaine-l'Étalon,62345_0020_00009,G,9 RUE DE CAUMONT,
912619186,00014,91261918600014,O,2022-05-01,,,,2022-05-23T16:53:02,true,1,,13,,RUE,PRINCIPALE,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,03.21Z,NAFRev2,N,2.064042,50.304993,0.94,housenumber,13 Rue Principale 62390 Fontaine-l'Étalon,62345_0050_00013,G,13 RUE PRINCIPALE,
953602000,00010,95360200000010,O,2023-06-18,,,,2023-07-01T13:45:39,true,1,,4,,RUE,DE QUOEUX,62390,FONTAINE L'ETALON,,,62345,,,,,,,,,,,,,,,,,,,2023-06-18,A,,,,LES ECURIES HELIOS,77.39Z,NAFRev2,N,2.065943,50.30409,0.94,housenumber,4 Rue de Quoeux 62390 Fontaine-l'Étalon,62345_0055_00004,G,4 RUE DE QUOEUX,
