id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295051,2019-01-11,000001,Vente,230000,16,,RUE DE GRANDFONTAINE,0118,25320,25397,Montferrand-le-Château,25,,,25397000AA0037,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,290,5.915426,47.19586
2019-295051,2019-01-11,000001,Vente,230000,16,,RUE DE GRANDFONTAINE,0118,25320,25397,Montferrand-le-Château,25,,,25397000AA0038,,,,,,,,,,,,,0,,,,,S,sols,,,556,5.915547,47.195929
2019-295051,2019-01-11,000001,Vente,230000,,,AU VERNOY,B125,25320,25397,Montferrand-le-Château,25,,,25397000AA0039,,,,,,,,,,,,,0,,,,,P,prés,,,345,5.915688,47.196074
2019-295124,2019-01-14,000001,Vente,180000,8,B,RUE DU BELVEDERE,0012,25320,25397,Montferrand-le-Château,25,,,25397000AL0177,,,2,113.59,,,,,,,,,1,3,Dépendance,,0,,,,,,5.905216,47.181297
2019-295124,2019-01-14,000001,Vente,180000,8,B,RUE DU BELVEDERE,0012,25320,25397,Montferrand-le-Château,25,,,25397000AL0177,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.905216,47.181297
2019-295124,2019-01-14,000001,Vente,180000,8,B,RUE DU BELVEDERE,0012,25320,25397,Montferrand-le-Château,25,,,25397000AL0177,,,2,113.59,,,,,,,,,1,2,Appartement,128,5,,,,,,5.905216,47.181297
2019-295375,2019-02-05,000001,Vente,198400,3,,RUE DE LA MARNE,0026,25320,25397,Montferrand-le-Château,25,,,25397000AD0288,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,414,5.915773,47.192391
2019-295388,2019-02-18,000001,Vente,136000,38,,RUE DE BESANCON,0015,25320,25397,Montferrand-le-Château,25,,,25397000AH0123,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.909525,47.185112
2019-295388,2019-02-18,000001,Vente,136000,38,,RUE DE BESANCON,0015,25320,25397,Montferrand-le-Château,25,,,25397000AH0123,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.909525,47.185112
2019-295388,2019-02-18,000001,Vente,136000,38,,RUE DE BESANCON,0015,25320,25397,Montferrand-le-Château,25,,,25397000AH0123,,,20,,36,,,,,,,,2,2,Appartement,87,4,,,,,,5.909525,47.185112
2019-295800,2019-02-27,000001,Vente,95800,33,,RUE DES SALINES,0045,25320,25397,Montferrand-le-Château,25,,,25397000AM0085,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.912669,47.174023
2019-295800,2019-02-27,000001,Vente,95800,33,,RUE DES SALINES,0045,25320,25397,Montferrand-le-Château,25,,,25397000AM0085,,,142,,169,,,,,,,,2,2,Appartement,53,2,,,,,,5.912669,47.174023
2019-295800,2019-02-27,000001,Vente,95800,33,,RUE DES SALINES,0045,25320,25397,Montferrand-le-Château,25,,,25397000AM0085,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.912669,47.174023
2019-295806,2019-02-20,000001,Vente,180000,30,,RUE DE BESANCON,0015,25320,25397,Montferrand-le-Château,25,,,25397000AH0115,,,,,,,,,,,,,0,2,Appartement,80,3,AG,terrains d'agrément,PARC,Parc,507,,
2019-295806,2019-02-20,000001,Vente,180000,30,,RUE DE BESANCON,0015,25320,25397,Montferrand-le-Château,25,,,25397000AH0115,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,500,,
2019-295806,2019-02-20,000001,Vente,180000,30,,RUE DE BESANCON,0015,25320,25397,Montferrand-le-Château,25,,,25397000AH0115,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,500,,
2019-295806,2019-02-20,000001,Vente,180000,30,,RUE DE BESANCON,0015,25320,25397,Montferrand-le-Château,25,,,25397000AH0115,,,,,,,,,,,,,0,2,Appartement,88,4,AG,terrains d'agrément,PARC,Parc,507,,
2019-295806,2019-02-20,000001,Vente,180000,,,AU CHENASSARD,B029,25320,25397,Montferrand-le-Château,25,,,25397000AH0119,,,,,,,,,,,,,0,,,,,P,prés,,,19,,
2019-295896,2019-03-21,000001,Vente,295150,99,,RUE DE BESANCON,0015,25320,25397,Montferrand-le-Château,25,,,25397000AA0063,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,1223,5.918369,47.194741
2019-295896,2019-03-21,000001,Vente,295150,99,,RUE DE BESANCON,0015,25320,25397,Montferrand-le-Château,25,,,25397000AA0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1223,5.918369,47.194741
2019-296007,2019-03-08,000001,Vente,70.5,,,AUX USINES,B123,25320,25397,Montferrand-le-Château,25,,,25397000AN0350,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.913752,47.174902
2019-296009,2019-03-08,000001,Vente,106.5,,,AUX USINES,B123,25320,25397,Montferrand-le-Château,25,,,25397000AN0359,,,,,,,,,,,,,0,,,,,S,sols,,,142,5.91399,47.174688
2019-296039,2019-03-08,000001,Vente,150000,5,C,RUE DE BESANCON,0015,25320,25397,Montferrand-le-Château,25,,,25397000AL0164,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.909265,47.177671
2019-296039,2019-03-08,000001,Vente,150000,5,C,RUE DE BESANCON,0015,25320,25397,Montferrand-le-Château,25,,,25397000AL0164,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.909265,47.177671
2019-296039,2019-03-08,000001,Vente,150000,5,,RUE DE BESANCON,0015,25320,25397,Montferrand-le-Château,25,,,25397000AL0164,,,3,47.43,,,,,,,,,1,2,Appartement,74,3,,,,,,5.909265,47.177671
2019-296039,2019-03-08,000001,Vente,150000,5,C,RUE DE BESANCON,0015,25320,25397,Montferrand-le-Château,25,,,25397000AL0164,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.909265,47.177671
2019-296156,2019-03-20,000001,Vente,105000,33,,RUE DES SALINES,0045,25320,25397,Montferrand-le-Château,25,,,25397000AM0085,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.912669,47.174023
2019-296156,2019-03-20,000001,Vente,105000,33,,RUE DES SALINES,0045,25320,25397,Montferrand-le-Château,25,,,25397000AM0085,,,137,67.29,167,,,,,,,,2,2,Appartement,69,2,,,,,,5.912669,47.174023
2019-296156,2019-03-20,000001,Vente,105000,33,,RUE DES SALINES,0045,25320,25397,Montferrand-le-Château,25,,,25397000AM0085,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.912669,47.174023
2019-296541,2019-04-11,000001,Vente,102000,8,B,RUE DU BELVEDERE,0012,25320,25397,Montferrand-le-Château,25,,,25397000AL0177,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.905216,47.181297
2019-296541,2019-04-11,000001,Vente,102000,8,B,RUE DU BELVEDERE,0012,25320,25397,Montferrand-le-Château,25,,,25397000AL0177,,,3,68.98,,,,,,,,,1,2,Appartement,80,3,,,,,,5.905216,47.181297
2019-296559,2019-05-02,000001,Vente,196500,29,,LA PEPINIERE,A045,25320,25397,Montferrand-le-Château,25,,,25397000AA0099,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,771,5.914863,47.194376
2019-296579,2019-04-29,000001,Vente terrain à bâtir,160000,,,A CADEMENNE,B014,25320,25397,Montferrand-le-Château,25,,,25397000AI0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,5.910331,47.182377
2019-296655,2019-05-10,000001,Vente,605000,8,,RUE DU CRETOT,0085,25320,25397,Montferrand-le-Château,25,,,25397000AK0126,,,,,,,,,,,,,0,1,Maison,225,8,S,sols,,,500,5.899754,47.186223
2019-296655,2019-05-10,000001,Vente,605000,8,,RUE DU CRETOT,0085,25320,25397,Montferrand-le-Château,25,,,25397000AK0126,,,,,,,,,,,,,0,1,Maison,225,8,AG,terrains d'agrément,PARC,Parc,7165,5.899754,47.186223
2019-296972,2019-05-10,000001,Vente,157000,34,,LA PEPINIERE,A045,25320,25397,Montferrand-le-Château,25,,,25397000AA0108,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,693,5.915198,47.194799
2019-297102,2019-05-27,000001,Vente,205000,3,B,RUE DE LA MARNE,0026,25320,25397,Montferrand-le-Château,25,,,25397000AD0287,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,665,5.915656,47.192499
2019-297341,2019-06-03,000001,Vente,145000,4,,RUE PASTEUR,0025,25320,25397,Montferrand-le-Château,25,,,25397000AI0147,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,68,0,,,,,,5.908491,47.182771
2019-297730,2019-07-19,000001,Vente,5000,,,A VOIDE,B132,25320,25397,Montferrand-le-Château,25,,,253970000C0882,,,,,,,,,,,,,0,,,,,S,sols,,,855,5.939233,47.177893
2019-297893,2019-07-26,000001,Vente,204001,13,,RUE D AVANNE,0002,25320,25397,Montferrand-le-Château,25,,,25397000AC0140,,,2,,,,,,,,,,1,2,Appartement,146,4,,,,,,5.920697,47.192593
2019-297931,2019-07-18,000001,Vente,124000,1,,RUE DU CHATEAU,0069,25320,25397,Montferrand-le-Château,25,,,25397000AO0023,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,272,5.921533,47.177874
2019-298051,2019-07-22,000001,Vente,185200,5,,RUE DE BESANCON,0015,25320,25397,Montferrand-le-Château,25,,,25397000AL0070,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,PARC,Parc,745,5.90898,47.177674
2019-298051,2019-07-22,000001,Vente,185200,5,,RUE DE BESANCON,0015,25320,25397,Montferrand-le-Château,25,,,25397000AL0070,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,5.90898,47.177674
2019-298062,2019-07-22,000001,Vente,214500,8,,RUE DES RANCHOTS,0040,25320,25397,Montferrand-le-Château,25,,,25397000AN0318,,,,,,,,,,,,,0,,,,,S,sols,,,353,5.915258,47.174317
2019-298062,2019-07-22,000001,Vente,214500,8,D,RUE DES RANCHOTS,0040,25320,25397,Montferrand-le-Château,25,,,25397000AN0320,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.915448,47.17426
2019-298062,2019-07-22,000001,Vente,214500,8,D,RUE DES RANCHOTS,0040,25320,25397,Montferrand-le-Château,25,,,25397000AN0327,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,163,5.915621,47.1743
2019-298062,2019-07-22,000001,Vente,214500,8,,RUE DES RANCHOTS,0040,25320,25397,Montferrand-le-Château,25,,,25397000AN0329,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.915634,47.174466
2019-298073,2019-07-26,000001,Vente,242000,14,,LES HAUTS DE BRAND,A022,25320,25397,Montferrand-le-Château,25,,,25397000AN0069,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,797,5.91722,47.176185
2019-298103,2019-07-31,000001,Vente,233700,19,,RUE DE GRANDFONTAINE,0118,25320,25397,Montferrand-le-Château,25,,,25397000AA0203,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,759,5.915068,47.195657
2019-298136,2019-08-05,000001,Vente,167000,,,RUE DU CHENASSARD,0076,25320,25397,Montferrand-le-Château,25,,,25397000AH0152,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.911244,47.182596
2019-298136,2019-08-05,000001,Vente,167000,,,RUE DU CHENASSARD,0076,25320,25397,Montferrand-le-Château,25,,,25397000AH0152,,,40,95,,,,,,,,,1,1,Maison,95,4,,,,,,5.911244,47.182596
2019-298188,2019-08-09,000001,Vente,165000,3,,LA PEPINIERE,A045,25320,25397,Montferrand-le-Château,25,,,25397000AD0069,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,669,5.916284,47.193017
2019-298280,2019-08-05,000001,Vente,120000,2,,RUE DE LA BEDUQUE,0010,25320,25397,Montferrand-le-Château,25,,,25397000AD0108,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,PARC,Parc,849,5.914603,47.190585
2019-298280,2019-08-05,000001,Vente,120000,2,,RUE DE LA BEDUQUE,0010,25320,25397,Montferrand-le-Château,25,,,25397000AD0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,AG,terrains d'agrément,PARC,Parc,849,5.914603,47.190585
2019-298280,2019-08-05,000001,Vente,120000,2,,RUE DE LA BEDUQUE,0010,25320,25397,Montferrand-le-Château,25,,,25397000AD0108,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,5.914603,47.190585
2019-298280,2019-08-05,000001,Vente,120000,2,,RUE DE LA BEDUQUE,0010,25320,25397,Montferrand-le-Château,25,,,25397000AD0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,500,5.914603,47.190585
2019-298321,2019-08-26,000001,Vente,210000,17,,RUE DE MONT,0138,25320,25397,Montferrand-le-Château,25,,,25397000AK0064,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1102,5.902907,47.183219
2019-298383,2019-08-27,000001,Vente,211500,15,B,RUE DU PONT DES MARGOTS,0029,25320,25397,Montferrand-le-Château,25,,,25397000AE0012,,,,,,,,,,,,,0,1,Maison,151,6,AG,terrains d'agrément,PARC,Parc,1059,5.90938,47.189104
2019-298383,2019-08-27,000001,Vente,211500,15,B,RUE DU PONT DES MARGOTS,0029,25320,25397,Montferrand-le-Château,25,,,25397000AE0012,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,500,5.90938,47.189104
2019-298407,2019-08-30,000001,Vente,196000,,,LOT LES JACHERES,A063,25320,25397,Montferrand-le-Château,25,,,25397000AD0015,,,,,,,,,,,,,0,,,,,S,sols,,,253,5.911111,47.18967
2019-298407,2019-08-30,000001,Vente,196000,,,LOT LES JACHERES,A063,25320,25397,Montferrand-le-Château,25,,,25397000AD0021,,,,,,,,,,,,,0,,,,,S,sols,,,852,5.912201,47.190538
2019-298407,2019-08-30,000001,Vente,196000,,,LOT LES JACHERES,A063,25320,25397,Montferrand-le-Château,25,,,25397000AD0024,,,,,,,,,,,,,0,,,,,S,sols,,,569,5.911959,47.189768
2019-298407,2019-08-30,000001,Vente,196000,,,LOT LES JACHERES,A063,25320,25397,Montferrand-le-Château,25,,,25397000AD0029,,,,,,,,,,,,,0,,,,,S,sols,,,215,5.912559,47.189555
2019-298407,2019-08-30,000001,Vente,196000,13,,LES JACHERES,A029,25320,25397,Montferrand-le-Château,25,,,25397000AD0033,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,779,5.91258,47.190552
2019-298645,2019-08-30,000001,Vente,90000,27,,RUE DES SALINES,0045,25320,25397,Montferrand-le-Château,25,,,25397000AN0370,,,,,,,,,,,,,0,,,,,S,sols,,,433,5.912507,47.174918
2019-298753,2019-09-19,000001,Vente,1,,,A LA NA,B083,25320,25397,Montferrand-le-Château,25,,,25397000AD0265,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.910783,47.188602
2019-298753,2019-09-19,000001,Vente,1,,,A LA NA,B083,25320,25397,Montferrand-le-Château,25,,,25397000AD0266,,,,,,,,,,,,,0,,,,,S,sols,,,570,5.910956,47.18911
2019-298753,2019-09-19,000001,Vente,1,,,A LA NA,B083,25320,25397,Montferrand-le-Château,25,,,25397000AD0272,,,,,,,,,,,,,0,,,,,S,sols,,,114,5.910591,47.188787
2019-298753,2019-09-19,000001,Vente,1,,,A LA NA,B083,25320,25397,Montferrand-le-Château,25,,,25397000AD0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,5.910375,47.188824
2019-298753,2019-09-19,000001,Vente,1,,,A LA NA,B083,25320,25397,Montferrand-le-Château,25,,,25397000AD0276,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.910722,47.18887
2019-298775,2019-09-13,000001,Vente,180000,4,,LA PEPINIERE,A045,25320,25397,Montferrand-le-Château,25,,,25397000AA0082,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,773,5.916231,47.193505
2019-299076,2019-09-27,000001,Vente,372620,3,,RUE DE MONT,0138,25320,25397,Montferrand-le-Château,25,,,25397000AL0005,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,800,5.906391,47.181825
2019-299116,2019-10-09,000001,Vente,155000,49,,RUE DE BESANCON,0015,25320,25397,Montferrand-le-Château,25,,,25397000AI0002,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,817,5.908052,47.184535
2019-299160,2019-09-24,000001,Vente,96030,,,PARTS DU BASBOIS,B089,25320,25397,Montferrand-le-Château,25,,,25397000AC0091,,,,,,,,,,,,,0,,,,,P,prés,,,3070,5.924207,47.191331
2019-299160,2019-09-24,000001,Vente,96030,,,PETIT MARNOUX,B090,25320,25397,Montferrand-le-Château,25,,,25397000AC0095,,,,,,,,,,,,,0,,,,,VE,vergers,,,131,5.923501,47.191329
2019-299426,2019-10-29,000001,Vente,217950,3,,IMP DES ALISIERS,0005,25320,25397,Montferrand-le-Château,25,,,25397000AI0237,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,216,5.910298,47.182276
2019-299575,2019-11-06,000001,Vente,253930,52,,RUE DE BESANCON,0015,25320,25397,Montferrand-le-Château,25,,,25397000AH0161,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,483,5.9098,47.186242
2019-299735,2019-11-26,000001,Vente,38000,5468,,A VOIDE,B132,25320,25397,Montferrand-le-Château,25,,,253970000C0859,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,445,5.941499,47.178668
2019-299905,2019-11-27,000001,Vente,343480,1,,RUE DES RANCHOTS,0040,25320,25397,Montferrand-le-Château,25,,,25397000AM0089,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1046,5.914208,47.172945
2019-299905,2019-11-27,000001,Vente,343480,3,,RUE DES RANCHOTS,0040,25320,25397,Montferrand-le-Château,25,,,25397000AM0090,,,,,,,,,,,,,0,,,,,S,sols,,,509,5.914286,47.172927
2019-299917,2019-12-04,000001,Vente,260750,14,,LOT LES FOULES,A064,25320,25397,Montferrand-le-Château,25,,,25397000AN0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1194,5.912621,47.176165
2019-299917,2019-12-04,000001,Vente,260750,14,,LOT LES FOULES,A064,25320,25397,Montferrand-le-Château,25,,,25397000AN0014,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1194,5.912621,47.176165
2019-300034,2019-12-05,000001,Vente,95000,1,,RUE DU MOULIN,0150,25320,25397,Montferrand-le-Château,25,,,25397000AK0123,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1285,5.900072,47.184854
2019-300034,2019-12-05,000001,Vente,95000,,,A LA VAUX,B124,25320,25397,Montferrand-le-Château,25,,,25397000AK0134,,,,,,,,,,,,,0,,,,,P,prés,,,490,5.900233,47.184986
2019-300060,2019-11-29,000001,Vente,212800,7,C,RUE D AVANNE,0002,25320,25397,Montferrand-le-Château,25,,,25397000AC0152,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1142,5.919204,47.192723
2019-300100,2019-12-13,000002,Vente,375000,2,B,RUE D AVANNE,0002,25320,25397,Montferrand-le-Château,25,,,25397000AD0293,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,969,5.917685,47.192577
2019-300100,2019-12-13,000002,Vente,375000,2,B,RUE D AVANNE,0002,25320,25397,Montferrand-le-Château,25,,,25397000AD0293,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,969,5.917685,47.192577
2019-300100,2019-12-13,000002,Vente,375000,2,B,RUE D AVANNE,0002,25320,25397,Montferrand-le-Château,25,,,25397000AD0293,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,969,5.917685,47.192577
2019-300100,2019-12-13,000002,Vente,375000,4,,RUE D AVANNE,0002,25320,25397,Montferrand-le-Château,25,,,25397000AD0294,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.918098,47.192369
2019-300100,2019-12-13,000002,Vente,375000,,,LA MARNE,B079,25320,25397,Montferrand-le-Château,25,,,25397000AD0295,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,345,5.917594,47.192473
2019-300100,2019-12-13,000002,Vente,375000,,,LA MARNE,B079,25320,25397,Montferrand-le-Château,25,,,25397000AD0296,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,217,5.917968,47.192317
2019-300246,2019-12-20,000001,Vente,155000,4,,RUE D AVANNE,0002,25320,25397,Montferrand-le-Château,25,,,25397000AD0293,,,16,121,5,121,8,121,,,,,3,2,Appartement,120,4,,,,,,5.917685,47.192577
2019-300246,2019-12-20,000001,Vente,155000,4,,RUE D AVANNE,0002,25320,25397,Montferrand-le-Château,25,,,25397000AD0293,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.917685,47.192577
2019-300246,2019-12-20,000001,Vente,155000,4,,RUE D AVANNE,0002,25320,25397,Montferrand-le-Château,25,,,25397000AD0293,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.917685,47.192577
2019-300247,2019-12-20,000001,Vente,167000,9,T,RUE DE LA FONTAINE,0108,25320,25397,Montferrand-le-Château,25,,,25397000AD0048,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.914109,47.191537
2019-300247,2019-12-20,000001,Vente,167000,9,T,RUE DE LA FONTAINE,0108,25320,25397,Montferrand-le-Château,25,,,25397000AD0048,,,35,,36,,44,,50,96.4,,,4,2,Appartement,100,5,,,,,,5.914109,47.191537
2019-300247,2019-12-20,000001,Vente,167000,9,T,RUE DE LA FONTAINE,0108,25320,25397,Montferrand-le-Château,25,,,25397000AD0048,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.914109,47.191537
2019-300550,2019-12-27,000001,Vente,115000,,,A LA RAYE,B106,25320,25397,Montferrand-le-Château,25,,,253970000A0354,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,360,5.912819,47.196417
2019-300550,2019-12-27,000001,Vente,115000,,,A LA RAYE,B106,25320,25397,Montferrand-le-Château,25,,,253970000A0355,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,490,,
2019-300591,2019-09-23,000001,Vente,75000,,,A CADEMENNE,B014,25320,25397,Montferrand-le-Château,25,,,25397000AI0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,5.909981,47.181873
