id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-128,2020-01-20,000001,Vente,196490,,,LOGIS NEUF,B079,01310,01115,Confrançon,01,,,01115000AA0193,,,,,,,,,,,,,0,,,,,S,sols,,,644,5.056519,46.257463
2020-128,2020-01-20,000001,Vente,196490,,,FENIOUX,B066,01310,01115,Confrançon,01,,,01115000AA0278,,,,,,,,,,,,,0,,,,,S,sols,,,3096,5.057775,46.257956
2020-128,2020-01-20,000001,Vente,196490,,,FENIOUX,B066,01310,01115,Confrançon,01,,,01115000AA0279,,,,,,,,,,,,,0,,,,,S,sols,,,481,5.057391,46.258423
2020-128,2020-01-20,000001,Vente,196490,,,FENIOUX,B066,01310,01115,Confrançon,01,,,01115000AA0280,,,,,,,,,,,,,0,,,,,S,sols,,,1068,5.058066,46.258841
2020-128,2020-01-20,000001,Vente,196490,5402,,FENIOUX,B066,01310,01115,Confrançon,01,,,01115000AA0281,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,521,5.057765,46.258249
2020-128,2020-01-20,000001,Vente,196490,,,FENIOUX,B066,01310,01115,Confrançon,01,,,01115000AA0282,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.058389,46.258419
2020-128,2020-01-20,000001,Vente,196490,,,FENIOUX,B066,01310,01115,Confrançon,01,,,01115000AA0288,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.057115,46.257265
2020-128,2020-01-20,000001,Vente,196490,,,FENIOUX,B066,01310,01115,Confrançon,01,,,01115000AA0289,,,,,,,,,,,,,0,,,,,S,sols,,,146,5.057245,46.257263
2020-128,2020-01-20,000001,Vente,196490,124,,RUE DE LA CHENAIE,0050,01310,01115,Confrançon,01,,,01115000AA0306,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,539,5.057462,46.257653
2020-128,2020-01-20,000001,Vente,196490,,,FENIOUX,B066,01310,01115,Confrançon,01,,,01115000AA0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,5.057357,46.257664
2020-128,2020-01-20,000001,Vente,196490,,,FENIOUX,B066,01310,01115,Confrançon,01,,,01115000AA0309,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.057541,46.257784
2020-182,2020-01-21,000002,Echange,130,,,CHAMP CORIAN,B022,01310,01115,Confrançon,01,,,011150000C1715,,,,,,,,,,,,,0,,,,,T,terres,,,735,5.07128,46.265268
2020-182,2020-01-21,000003,Echange,130,,,SOTTISON,B123,01310,01115,Confrançon,01,,,01115000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,2250,5.076793,46.267816
2020-243,2020-01-20,000001,Vente,6214,,,LES ROUILLES,B121,01310,01115,Confrançon,01,,,011150000C0696,,,,,,,,,,,,,0,,,,,P,prés,,,11060,5.06863,46.259017
2020-243,2020-01-20,000001,Vente,6214,,,LES ROUILLES,B121,01310,01115,Confrançon,01,,,011150000C1202,,,,,,,,,,,,,0,,,,,P,prés,,,9655,5.069441,46.259598
2020-310,2020-01-20,000001,Vente,3876,,,LES FICHES,B067,01310,01115,Confrançon,01,,,011150000C0703,,,,,,,,,,,,,0,,,,,P,prés,,,12920,5.072106,46.259431
2020-513,2020-02-14,000001,Vente,72013.6,,,MALET,B082,01310,01115,Confrançon,01,,,01115000ZI0101,,,,,,,,,,,,,0,,,,,T,terres,,,9700,,
2020-513,2020-02-14,000001,Vente,72013.6,,,BOIS COLOMB,B008,01310,01115,Confrançon,01,,,01115000ZI0357,,,,,,,,,,,,,0,,,,,P,prés,,,2146,5.06746,46.261901
2020-534,2020-02-28,000001,Vente,130000,,,LORIOL SUD,B130,01310,01115,Confrançon,01,,,01115000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,11107,5.048951,46.271109
2020-534,2020-02-28,000001,Vente,130000,,,LORIOL SUD,B130,01310,01115,Confrançon,01,,,01115000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,5554,5.048951,46.271109
2020-534,2020-02-28,000001,Vente,130000,1605,,RTE DE LORIOL,0090,01310,01115,Confrançon,01,,,01115000ZB0067,,,,,,,,,,,,,0,1,Maison,291,7,P,prés,,,2153,5.048096,46.271571
2020-534,2020-02-28,000001,Vente,130000,1605,,RTE DE LORIOL,0090,01310,01115,Confrançon,01,,,01115000ZB0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1787,5.048096,46.271571
2020-534,2020-02-28,000001,Vente,130000,1605,,RTE DE LORIOL,0090,01310,01115,Confrançon,01,,,01115000ZB0067,,,,,,,,,,,,,0,1,Maison,291,7,S,sols,,,1787,5.048096,46.271571
2020-534,2020-02-28,000001,Vente,130000,1605,,RTE DE LORIOL,0090,01310,01115,Confrançon,01,,,01115000ZB0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,P,prés,,,2153,5.048096,46.271571
2020-572,2020-02-21,000001,Vente,4000,,,LOGIS NEUF,B079,01310,01115,Confrançon,01,,,01115000AA0370,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.055924,46.257351
2020-572,2020-02-21,000001,Vente,4000,,,LOGIS NEUF,B079,01310,01115,Confrançon,01,,,01115000AA0371,,,,,,,,,,,,,0,,,,,S,sols,,,99,5.055875,46.257345
2020-777,2020-03-24,000001,Vente,2000,,,LES OYASSETS,B098,01310,01115,Confrançon,01,,,011150000A0227,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10270,5.047657,46.287185
2020-887,2020-04-17,000001,Vente,1300,,,BOIS ROUSSET,B011,01310,01115,Confrançon,01,,,011150000A0463,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5990,5.066784,46.291747
2020-904,2020-04-17,000001,Vente,5000,,,LORIOL SUD,B130,01310,01115,Confrançon,01,,,01115000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,15397,5.043497,46.271543
2020-904,2020-04-17,000001,Vente,5000,,,LORIOL SUD,B130,01310,01115,Confrançon,01,,,01115000ZB0104,,,,,,,,,,,,,0,,,,,P,prés,,,3692,5.044487,46.271778
2020-1285,2020-06-11,000001,Vente,346000,5472,,MALET,B082,01310,01115,Confrançon,01,,,01115000ZL0038,,,,,,,,,,,,,0,1,Maison,151,4,AG,terrains d'agrément,,,1662,5.061459,46.262101
2020-1285,2020-06-11,000001,Vente,346000,5472,,MALET,B082,01310,01115,Confrançon,01,,,01115000ZL0038,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,500,5.061459,46.262101
2020-1419,2020-06-15,000002,Vente,2580,,,L ORMEAU,B097,01310,01115,Confrançon,01,,,01115000ZH0154,,,,,,,,,,,,,0,,,,,P,prés,,,31,5.066536,46.268293
2020-1419,2020-06-15,000002,Vente,2580,,,L ORMEAU,B097,01310,01115,Confrançon,01,,,01115000ZH0155,,,,,,,,,,,,,0,,,,,P,prés,,,227,5.066863,46.268358
2020-1704,2020-07-02,000001,Vente,267700,15,,RTE DE LORIOL,0090,01310,01115,Confrançon,01,,,01115000ZI0141,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,381,5.06573,46.267386
2020-1704,2020-07-02,000001,Vente,267700,15,,RTE DE LORIOL,0090,01310,01115,Confrançon,01,,,01115000ZI0141,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,381,5.06573,46.267386
2020-1704,2020-07-02,000001,Vente,267700,15,,RTE DE LORIOL,0090,01310,01115,Confrançon,01,,,01115000ZI0141,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,381,5.06573,46.267386
2020-1704,2020-07-02,000001,Vente,267700,15,,RTE DE LORIOL,0090,01310,01115,Confrançon,01,,,01115000ZI0141,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,381,5.06573,46.267386
2020-2095,2020-08-18,000001,Vente,80000,108,,CHE DE L'ETANG BERCHOUX,0080,01310,01115,Confrançon,01,,,01115000ZE0075,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1588,5.06313,46.280279
2020-2159,2020-08-26,000001,Vente,182000,5331,,MALET,B082,01310,01115,Confrançon,01,,,01115000ZI0126,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,644,5.064587,46.264436
2020-2159,2020-08-26,000001,Vente,182000,5331,,MALET,B082,01310,01115,Confrançon,01,,,01115000ZI0126,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,888,5.064587,46.264436
2020-2229,2020-09-08,000001,Vente,210000,104,,IMP DES TROIS FERMES,0210,01310,01115,Confrançon,01,,,011150000C1082,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,2005,5.081417,46.255261
2020-2229,2020-09-08,000001,Vente,210000,104,,IMP DES TROIS FERMES,0210,01310,01115,Confrançon,01,,,011150000C1082,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,2005,5.081417,46.255261
2020-2229,2020-09-08,000001,Vente,210000,,,CORNATON,B045,01310,01115,Confrançon,01,,,011150000C1083,,,,,,,,,,,,,0,,,,,J,jardins,,,665,5.081468,46.255433
2020-2229,2020-09-08,000001,Vente,210000,,,CORNATON,B045,01310,01115,Confrançon,01,,,011150000C1429,,,,,,,,,,,,,0,,,,,T,terres,,,243,5.081659,46.255316
2020-2229,2020-09-08,000001,Vente,210000,,,CORNATON,B045,01310,01115,Confrançon,01,,,011150000C1432,,,,,,,,,,,,,0,,,,,P,prés,,,539,5.081101,46.254945
2020-2534,2020-10-05,000001,Vente,4700,,,BOIS BLANC,B007,01310,01115,Confrançon,01,,,011150000A0206,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1828,5.051113,46.286149
2020-2534,2020-10-05,000001,Vente,4700,,,LES OYASSETS,B098,01310,01115,Confrançon,01,,,011150000A0233,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7271,5.050372,46.2844
2020-2871,2020-10-21,000001,Vente,47000,,,LOGIS NEUF,B079,01310,01115,Confrançon,01,,,01115000AA0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,5.055578,46.257621
2020-2871,2020-10-21,000001,Vente,47000,,,LOGIS NEUF,B079,01310,01115,Confrançon,01,,,01115000AA0369,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.055936,46.25744
2020-2871,2020-10-21,000001,Vente,47000,,,LOGIS NEUF,B079,01310,01115,Confrançon,01,,,01115000AA0372,,,,,,,,,,,,,0,,,,,S,sols,,,198,5.055703,46.257454
2020-2982,2020-11-05,000001,Vente,239000,219,,RTE DE PETITE CHASSAGNE,0120,01310,01115,Confrançon,01,,,01115000ZD0039,,,,,,,,,,,,,0,1,Maison,124,6,J,jardins,,,2273,5.063119,46.279152
2020-2982,2020-11-05,000001,Vente,239000,219,,RTE DE PETITE CHASSAGNE,0120,01310,01115,Confrançon,01,,,01115000ZD0039,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1000,5.063119,46.279152
