siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095470381,00013,09547038100013,O,,NN,,,,true,1,,,,PL,HUNINGUE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,-0.114645,43.1858,0.79,street,Place Huningue 64530 Pontacq,64453_0370,G,PLACE HUNINGUE,
095470647,00017,09547064700017,O,,,,,,true,1,,27,,RUE,MARECHAL FOCH,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.109819,43.184295,0.9,housenumber,27 Rue du Marechal Foch 64530 Pontacq,64453_0400_00027,G,27 RUE DU MARECHAL FOCH,
095470977,00018,09547097700018,O,,,,,,true,1,,4,,PL,HUNINGUE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-0.115234,43.185566,0.81,housenumber,4 Place Huningue 64530 Pontacq,64453_0370_00004,G,4 PLACE HUNINGUE,
095480539,00014,09548053900014,O,,,,,,true,1,,,,BD,DU TONKIN,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.114167,43.185606,0.72,street,Impasse du Tonkin 64530 Pontacq,64453_0584,G,IMPASSE DU TONKIN,
095570917,00013,09557091700013,O,,,,,,true,1,,,,PL,DU CORPS FRANC POMMIES,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-0.115191,43.186228,0.87,street,Place du Corps Franc Pommies 64530 Pontacq,64453_0290,G,PLACE DU CORPS FRANC POMMIES,
095571337,00013,09557133700013,O,,,,,,true,1,,,,PL,HUNINGUE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,81.21,NAP,N,-0.114645,43.1858,0.79,street,Place Huningue 64530 Pontacq,64453_0370,G,PLACE HUNINGUE,
095670105,00022,09567010500022,O,1983-04-28,NN,,,2008-01-04T18:11:21,true,3,,,,PL,DU BARRY,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.114349,43.185199,0.79,street,Place du Barry 64530 Pontacq,64453_0210,G,PLACE DU BARRY,
095672515,00012,09567251500012,O,,NN,,,,true,1,,13,,RUE,DE LA REPUBLIQUE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.12,NAP,N,-0.113861,43.184825,0.94,housenumber,13 Rue de la République 64530 Pontacq,64453_0520_00013,G,13 RUE DE LA REPUBLIQUE,
095680765,00013,09568076500013,O,,NN,,,2008-07-18T12:17:39,true,1,,13,,RUE,DES PYRENEES,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1978-10-30,F,,,,,46.01,NAP,N,-0.113428,43.181823,0.94,housenumber,13 Rue des Pyrenees 64530 Pontacq,64453_0500_00013,G,13 RUE DES PYRENEES,
095874079,00015,09587407900015,O,,,,,,true,1,,6,,PL,DU BARRY,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.114165,43.185056,0.81,housenumber,6 Place du Barry 64530 Pontacq,64453_0210_00006,G,6 PLACE DU BARRY,
095877049,00015,09587704900015,O,,,,,,true,1,,,,RTE,DE GER,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.109871,43.188978,0.77,street,Route de Ger 64530 Pontacq,64453_0340,G,ROUTE DE GER,
095901138,00016,09590113800016,O,,,,,,true,1,,,,RTE,DE LOURDES,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,15.8C,NAF1993,N,-0.121034,43.178767,0.82,street,Route de Lourdes 64530 Pontacq,64453_0390,G,ROUTE DE LOURDES,
095976577,00015,09597657700015,O,,,,,,true,1,,,,,,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,,,0,,,,,,
095976585,00018,09597658500018,O,1959-01-01,NN,,,2011-04-14T03:53:00,true,4,,19,,AV,HENRI 4,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,-0.116776,43.188456,0.68,housenumber,19 Avenue Henri IV 64530 Pontacq,64453_0350_00019,G,19 AVENUE HENRI IV,
095980611,00016,09598061100016,O,1959-01-01,NN,,,,false,3,,11,,RUE,MESPLE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,19.3Z,NAF1993,O,-0.115597,43.184114,0.88,housenumber,11 Rue Mesplès 64530 Pontacq,64453_0420_00011,G,11 RUE MESPLES,
095980611,00032,09598061100032,O,2000-07-01,11,2018,,2020-12-23T03:40:50,true,3,,,,RUE,DES PYRENEES,64530,PONTACQ,,BP 7,64453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.20Z,NAFRev2,O,-0.113551,43.182595,0.94,street,Rue des Pyrenees 64530 Pontacq,64453_0500,G,RUE DES PYRENEES,
096073499,00012,09607349900012,O,,,,,,true,1,,7,,RUE,DE LA REPUBLIQUE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.113925,43.184986,0.94,housenumber,7 Rue de la République 64530 Pontacq,64453_0520_00007,G,7 RUE DE LA REPUBLIQUE,
096180658,00013,09618065800013,O,1961-01-01,NN,,,2014-07-08T00:10:39,true,5,,18,,RUE,DU MARECHAL FOCH,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,45.11Z,NAFRev2,O,-0.109546,43.184086,0.94,housenumber,18 Rue du Marechal Foch 64530 Pontacq,64453_0400_00018,G,18 RUE DU MARECHAL FOCH,
096380068,00039,09638006800039,O,2002-10-01,NN,,,2008-11-07T00:16:26,true,4,,21,,RUE,FAUSSAT,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.54Z,NAFRev2,N,-0.104551,43.180991,0.94,housenumber,21 Rue Faussat 64530 Pontacq,64453_0309_00021,G,21 RUE FAUSSAT,
096471974,00020,09647197400020,O,1986-02-01,NN,,,2011-12-26T16:44:32,true,1,,17,,AV,HENRI 4,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.4J,NAF1993,O,-0.116542,43.188183,0.68,housenumber,17 Avenue Henri IV 64530 Pontacq,64453_0350_00017,G,17 AVENUE HENRI IV,
096474846,00019,09647484600019,O,,,,,,true,1,,2,,RUE,SAINT JAMES,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.110786,43.183697,0.94,housenumber,2 Rue Saint-james 64530 Pontacq,64453_0530_00002,G,2 RUE SAINT JAMES,
096570866,00010,09657086600010,O,,,,,,true,1,,16,,RUE,DE LA REPUBLIQUE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-0.113983,43.184793,0.94,interpolation,16 Rue de la République 64530 Pontacq,,G,14 RUE DE LA REPUBLIQUE,
096680632,00013,09668063200013,O,,,,,,true,1,,22,,RUE,SAINT JAMES,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.11,NAP,N,-0.110736,43.183692,0.81,street,Rue Saint-james 64530 Pontacq,64453_0530,G,RUE SAINT JAMES,
096772223,00010,09677222300010,O,,,,,,true,1,,29,,RUE,MARGUENAVE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.111632,43.188104,0.79,housenumber,29 Rue Marquenave 64530 Pontacq,64453_0410_00029,G,29 RUE MARQUENAVE,
096772231,00013,09677223100013,O,1967-01-01,NN,,,,true,1,,2,,PL,HUNINGUE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,-0.114906,43.185792,0.81,housenumber,2 Place Huningue 64530 Pontacq,64453_0370_00002,G,2 PLACE HUNINGUE,
096870274,00022,09687027400022,O,1900-01-01,NN,,,2009-06-27T03:12:56,false,5,,18,,RUE,BEGARIE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.01A,NAFRev2,O,-0.114915,43.181555,0.92,housenumber,18 Rue Jean Baptiste Bégarie 64530 Pontacq,64453_0380_00018,G,18 RUE JEAN BAPTISTE BEGARIE,
096870621,00016,09687062100016,O,1968-01-01,NN,,,,true,3,,2,,PL,D'ESTIBAYRES,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,-0.113863,43.183984,0.74,housenumber,2 Place Estibayres 64530 Pontacq,64453_0310_00002,G,2 PLACE ESTIBAYRES,
096871157,00010,09687115700010,O,,,,,,true,1,,,,RTE,DE NAY,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.109871,43.188978,0.44,street,Route de Ger 64530 Pontacq,64453_0340,G,ROUTE DE GER,
096871413,00017,09687141300017,O,,,,,,true,1,,3,,RUE,MARECHAL FOCH,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.112724,43.184176,0.89,housenumber,3 Rue du Marechal Foch 64530 Pontacq,64453_0400_00003,G,3 RUE DU MARECHAL FOCH,
096872247,00018,09687224700018,O,,NN,,,,true,1,,7,,PL,DU BARRY,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2L,NAF1993,N,-0.114004,43.185179,0.81,housenumber,7 Place du Barry 64530 Pontacq,64453_0210_00007,G,7 PLACE DU BARRY,
096873583,00023,09687358300023,O,,NN,,,,true,1,,4,,RUE,LA REPUBLIQUE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,52.2E,NAF1993,N,-0.115406,43.186156,0.94,housenumber,4 Rue de la République 64530 Pontacq,64453_0520_00004,G,4 RUE DE LA REPUBLIQUE,
096874177,00015,09687417700015,O,,,,,,true,1,,10,,PL,DU BARRY,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.114559,43.185435,0.82,housenumber,10 Place du Barry 64530 Pontacq,64453_0210_00010,G,10 PLACE DU BARRY,
096880265,00010,09688026500010,O,,NN,,,,true,1,,,,RUE,MARECHAL FOCH,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,17.7C,NAF1993,N,-0.112861,43.184198,0.89,street,Rue du Marechal Foch 64530 Pontacq,64453_0400,G,RUE DU MARECHAL FOCH,
097070502,00014,09707050200014,O,,NN,,,,true,1,,18,,RUE,MARQUENAVE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,71.3G,NAF1993,N,-0.113812,43.187249,0.94,housenumber,18 Rue Marquenave 64530 Pontacq,64453_0410_00018,G,18 RUE MARQUENAVE,
097071047,00019,09707104700019,O,1970-01-01,NN,,,,true,1,,14,,RUE,DE LA REPUBLIQUE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4X,NAF1993,N,-0.114104,43.185016,0.94,housenumber,14 Rue de la République 64530 Pontacq,64453_0520_00014,G,14 RUE DE LA REPUBLIQUE,
097072482,00025,09707248200025,O,1988-01-01,NN,,,2012-07-28T11:19:56,true,4,,25,,RUE,DU MAL FOCH,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.109905,43.18413,0.89,housenumber,25 Rue du Marechal Foch 64530 Pontacq,64453_0400_00025,G,25 RUE DU MARECHAL FOCH,
097171094,00010,09717109400010,O,,NN,,,,true,1,,7,,AV,HENRI 4,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,55.1A,NAF1993,N,-0.115889,43.18685,0.66,housenumber,7 Avenue Henri IV 64530 Pontacq,64453_0350_00007,G,7 AVENUE HENRI IV,
097180244,00010,09718024400010,O,1971-01-01,NN,,,,true,4,,27,,RUE,MARECHAL FOCH,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,51.5F,NAF1993,O,-0.109819,43.184295,0.9,housenumber,27 Rue du Marechal Foch 64530 Pontacq,64453_0400_00027,G,27 RUE DU MARECHAL FOCH,
097273064,00010,09727306400010,O,,,,,,true,1,,1,,RUE,DE LA REPUBLIQUE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,-0.115492,43.186264,0.87,street,Rue de la République 64530 Pontacq,64453_0520,G,RUE DE LA REPUBLIQUE,
097273460,00010,09727346000010,O,,NN,,,,true,1,,8,,RUE,JEAN BAPTISTE BEGARIE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.6E,NAF1993,N,-0.114846,43.18239,0.94,housenumber,8 Rue Jean Baptiste Bégarie 64530 Pontacq,64453_0380_00008,G,8 RUE JEAN BAPTISTE BEGARIE,
097280937,00067,09728093700067,O,2017-03-31,,,,2018-01-10T19:50:41,false,2,,34,,RUE,MARECHAL FOCH,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2017-04-01,A,MAP PONTACQ,,,MAP PONTACQ,25.62B,NAFRev2,O,-0.10663,43.182696,0.9,housenumber,34 Rue du Marechal Foch 64530 Pontacq,64453_0400_00034,G,34 RUE DU MARECHAL FOCH,
097381016,00019,09738101600019,O,,,,,,true,1,,4,,RUE,DU GENERAL BARBANEGRE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,-0.115271,43.183371,0.94,housenumber,4 Rue du Général Barbanègre 64530 Pontacq,64453_0330_00004,G,4 RUE DU GENERAL BARBANEGRE,
130010192,00180,13001019200180,O,2010-01-25,02,2018,,2020-08-25T10:13:14,false,1,,10,,RUE,DU STADE,64530,PONTACQ,,BP 25,64453,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  PONTACQ-SOUMOULOU,,,,84.11Z,NAFRev2,N,-0.113213,43.185302,0.94,housenumber,10 Rue du Stade 64530 Pontacq,64453_0570_00010,G,10 RUE DU STADE,
176402113,00102,17640211300102,O,1983-11-14,,,,2013-04-29T22:36:33,false,4,,10,,RUE,DU STADE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE PONTACQ-SOUMOULOU,,,,84.11Z,NAFRev2,N,-0.113213,43.185302,0.94,housenumber,10 Rue du Stade 64530 Pontacq,64453_0570_00010,G,10 RUE DU STADE,
176402113,00474,17640211300474,O,1995-01-01,,,,2012-08-01T16:10:35,false,4,,,,RUE,DU STADE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE PONTIACQ-VIELLEPINTE,,,,84.11Z,NAFRev2,N,-0.113399,43.185208,0.94,street,Rue du Stade 64530 Pontacq,64453_0570,G,RUE DU STADE,
196400626,00012,19640062600012,O,1983-03-01,12,2018,,2020-08-25T10:14:19,true,4,,2,,RUE,DE L'ENTERCQ,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,-0.111455,43.186401,0.94,housenumber,2 Rue de l'Entercq 64530 Pontacq,64453_0308_00002,G,2 RUE DE L ENTERCQ,
216404533,00012,21640453300012,O,1983-03-01,11,2018,,2020-08-25T10:18:29,true,4,,,,PL,HUNINGUE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.114645,43.1858,0.79,street,Place Huningue 64530 Pontacq,64453_0370,G,PLACE HUNINGUE,
216404533,00020,21640453300020,O,1983-03-16,NN,,,2010-01-11T14:50:11,false,4,,8,,RUE,ENTERCQ,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2009-12-25,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,-0.110311,43.186414,0.87,housenumber,8 Rue de l'Entercq 64530 Pontacq,64453_0308_00008,G,8 RUE DE L ENTERCQ,
216404533,00038,21640453300038,O,1983-12-21,11,2018,,2020-08-25T10:18:29,false,3,,,,RUE,DES PRES,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.110791,43.184525,0.92,street,Rue des Pres du Moureu 64530 Pontacq,64453_0490,G,RUE DES PRES DU MOUREU,
216404533,00046,21640453300046,O,1983-12-21,02,2018,,2020-08-25T10:18:29,false,3,,,,RUE,DU STADE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.113399,43.185208,0.94,street,Rue du Stade 64530 Pontacq,64453_0570,G,RUE DU STADE,
216404533,00053,21640453300053,O,1996-12-25,NN,,,2010-01-11T14:52:49,false,3,MAIRIE,,,PL,HUNINGUE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2009-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.114645,43.1858,0.79,street,Place Huningue 64530 Pontacq,64453_0370,G,PLACE HUNINGUE,
256400045,00017,25640004500017,O,,,,,2006-11-25T09:09:18,true,1,,,,,,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
256401258,00015,25640125800015,O,,,,,2006-11-25T09:09:18,true,1,,,,,,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
256402173,00015,25640217300015,O,1984-10-01,NN,,,2008-12-18T16:31:01,true,4,MAIRIE,,,,,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
266404334,00010,26640433400010,O,1983-03-01,01,2018,,2020-08-25T10:21:14,true,5,MAIRIE,,,PL,HUNINGUE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,O,-0.114645,43.1858,0.79,street,Place Huningue 64530 Pontacq,64453_0370,G,PLACE HUNINGUE,
266404334,00028,26640433400028,O,1985-03-19,NN,,,2010-01-11T15:06:21,false,3,MAIRIE,,,PL,HUNINGUE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT DE PONTACQ,,,,87.30A,NAFRev2,N,-0.114645,43.1858,0.79,street,Place Huningue 64530 Pontacq,64453_0370,G,PLACE HUNINGUE,
266404334,00036,26640433400036,O,1985-03-19,NN,,,2010-01-11T15:08:00,false,4,MAIRIE,,,PL,HUNINGUE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2009-12-25,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-0.114645,43.1858,0.79,street,Place Huningue 64530 Pontacq,64453_0370,G,PLACE HUNINGUE,
266405588,00010,26640558800010,O,1983-03-01,NN,,,2017-05-04T01:40:16,true,5,,27,,RUE,DU COLONEL BETBOY,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2008-01-01,A,LONG SEJOUR PONTACQ,,,,86.10Z,NAFRev2,O,-0.120295,43.186645,0.94,housenumber,27 Rue du Colonel Betboy 64530 Pontacq,64453_0280_00027,G,27 RUE DU COLONEL BETBOY,
266405588,00036,26640558800036,O,1989-01-01,22,2018,,2020-08-25T10:21:14,false,4,HOPITAL LOCAL,27,,RUE,DU COLONEL BETBOY,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2014-02-02,A,EHPAD DE PONTACQ,,,,87.10A,NAFRev2,O,-0.120295,43.186645,0.94,housenumber,27 Rue du Colonel Betboy 64530 Pontacq,64453_0280_00027,G,27 RUE DU COLONEL BETBOY,
266405612,00208,26640561200208,O,1985-01-01,,,,2006-10-26T23:45:39,false,3,MAISON DE RETRAITE,,,PL,DESTEBEYRE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2004-12-25,F,DISPENSAIRE D'HYGIENE MENTALE,,,,85.1A,NAFRev1,N,,,0,,,,,,
266407113,00015,26640711300015,O,1999-01-01,NN,,,,true,4,,,,,MAIRIE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296401623,00016,29640162300016,O,1960-04-11,NN,,,2021-02-16T15:46:01,true,3,,,,,MAIRIE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2001-01-11,F,LIVRON PONTACQ,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296402613,00016,29640261300016,O,1997-12-10,NN,,,2010-07-08T10:32:12,true,4,MAIRIE,,,PL,HUNINGUE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,42.99Z,NAFRev2,N,-0.114645,43.1858,0.79,street,Place Huningue 64530 Pontacq,64453_0370,G,PLACE HUNINGUE,
300572187,00023,30057218700023,O,1997-02-01,NN,,,2012-05-05T00:41:39,true,4,,34,,RUE,MARECHAL FOCH,64530,PONTACQ,,BP 38,64453,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,25.62B,NAFRev2,O,-0.10663,43.182696,0.9,housenumber,34 Rue du Marechal Foch 64530 Pontacq,64453_0400_00034,G,34 RUE DU MARECHAL FOCH,
300787249,00014,30078724900014,O,1974-01-01,NN,,,2015-05-14T03:56:32,true,5,,,,RUE,DES MOULINS,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.34Z,NAFRev2,O,-0.112934,43.187891,0.94,street,Rue des Moulins 64530 Pontacq,64453_0440,G,RUE DES MOULINS,
300787249,00022,30078724900022,O,1997-01-01,NN,,,2012-07-20T07:46:23,false,4,,,,,,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
300840428,00027,30084042800027,O,1994-03-29,,,,2008-11-07T00:16:58,true,4,,5,,PL,SAINT LAURENT,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,93.0D,NAFRev1,N,-0.114883,43.184445,0.84,housenumber,5 Place Saint-laurent 64530 Pontacq,64453_0540_00005,G,5 PLACE SAINT LAURENT,
300952462,00020,30095246200020,O,1982-10-01,NN,,,,true,3,,56,,RUE,MARECHAL FOCH,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.2Z,NAFRev1,N,-0.100568,43.182044,0.9,housenumber,56 Rue du Marechal Foch 64530 Pontacq,64453_0400_00056,G,56 RUE DU MARECHAL FOCH,
301003638,00030,30100363800030,O,1983-04-01,,,,2008-11-07T00:17:06,true,4,,23,,RUE,DE LA REPUBLIQUE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,93.0D,NAFRev1,N,-0.113787,43.184495,0.94,housenumber,23 Rue de la République 64530 Pontacq,64453_0520_00023,G,23 RUE DE LA REPUBLIQUE,
301224051,00039,30122405100039,O,,,,,,true,1,,,,AV,MARECHAL FOCH,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,,F,,,,,47.05,NAP,N,-0.112861,43.184198,0.77,street,Rue du Marechal Foch 64530 Pontacq,64453_0400,G,RUE DU MARECHAL FOCH,
301359071,00018,30135907100018,O,,NN,,,,true,1,,,,RUE,DU COLONEL BETBOY,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,49.01,NAP,N,-0.116001,43.1863,0.94,street,Rue du Colonel Betboy 64530 Pontacq,64453_0280,G,RUE DU COLONEL BETBOY,
301359089,00010,30135908900010,O,1900-01-01,NN,,,2011-04-28T00:10:52,false,3,,8,,PL,DU BARRY,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,-0.114034,43.18524,0.81,housenumber,8 Place du Barry 64530 Pontacq,64453_0210_00008,G,8 PLACE DU BARRY,
301515730,00010,30151573000010,O,1975-01-01,NN,,,2014-07-08T00:11:16,true,4,,26,,RUE,MARECHAL FOCH,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,10.71D,NAFRev2,N,-0.107659,43.183943,0.9,housenumber,26 Rue du Marechal Foch 64530 Pontacq,64453_0400_00026,G,26 RUE DU MARECHAL FOCH,
301625307,00014,30162530700014,O,1974-01-01,,,4312BA,2015-03-17T00:10:59,true,3,,,,RTE,DE GER,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,-0.109871,43.188978,0.77,street,Route de Ger 64530 Pontacq,64453_0340,G,ROUTE DE GER,
301625620,00010,30162562000010,O,1963-01-01,NN,,,2008-11-07T00:17:42,true,4,,,,RUE,DU GENERAL BARBANEGRE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,50.2Z,NAFRev1,O,-0.115218,43.184008,0.94,street,Rue du Général Barbanègre 64530 Pontacq,64453_0330,G,RUE DU GENERAL BARBANEGRE,
301810586,00018,30181058600018,O,,NN,,,,true,1,,,,PL,HUNINGUE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1989-04-02,F,,,,,64.43,NAP,N,-0.114645,43.1858,0.79,street,Place Huningue 64530 Pontacq,64453_0370,G,PLACE HUNINGUE,
301933016,00042,30193301600042,O,,,,,,true,1,,8,,RUE,DU STADE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.11317,43.185022,0.94,housenumber,8 Rue du Stade 64530 Pontacq,64453_0570_00008,G,8 RUE DU STADE,
302034764,00019,30203476400019,O,,,,,,true,1,,19,,RUE,DE LA REPUBLIQUE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,-0.113795,43.18465,0.94,housenumber,19 Rue de la République 64530 Pontacq,64453_0520_00019,G,19 RUE DE LA REPUBLIQUE,
303938369,00012,30393836900012,O,,,,,,true,1,,33,,AV,MAL FOCH,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,1.7498535,49.7641395,0.74,poi,Avenue du Maréchal Foch (Pont) Aumale,https://osm.org/way/143233037,G,,
303970404,00016,30397040400016,O,,NN,,,,true,1,,,,RUE,DU COLONEL BETBOY,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1991-02-07,F,,,,,49.01,NAP,N,-0.116001,43.1863,0.94,street,Rue du Colonel Betboy 64530 Pontacq,64453_0280,G,RUE DU COLONEL BETBOY,
304825052,00018,30482505200018,O,,NN,,,,true,1,,21,,RUE,HENRI 4,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2C,NAF1993,N,1.1419395,49.8992099,0.74,poi,Rue Henri IV (Pont) Martin-Église,https://osm.org/way/32502116,G,,
305860165,00011,30586016500011,O,,NN,,,,true,1,,18,,PL,HUNINGUE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2C,NAF1993,N,-0.114554,43.185189,0.82,housenumber,18 Place Huningue 64530 Pontacq,64453_0370_00018,G,18 PLACE HUNINGUE,
306465154,00020,30646515400020,O,1985-07-01,NN,,,2012-02-02T05:15:17,true,5,,6,B,RUE,DU COLONEL BETBOY,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,-0.116573,43.186244,0.85,housenumber,6 bis Rue du Colonel Betboy 64530 Pontacq,64453_0280_00006_bis,G,6 BIS RUE DU COLONEL BETBOY,
306875394,00018,30687539400018,O,1976-01-01,NN,,,2010-04-18T03:30:02,true,5,,21,,RUE,REPUBLIQUE,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.73Z,NAFRev2,O,-0.113755,43.184605,0.88,housenumber,21 Rue de la République 64530 Pontacq,64453_0520_00021,G,21 RUE DE LA REPUBLIQUE,
307401430,00029,30740143000029,O,2001-10-22,NN,,,2008-11-07T00:22:53,true,3,,46,,RUE,DU COLONEL BETBOY,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,-0.125815,43.186584,0.94,housenumber,46 Rue du Colonel Betboy 64530 Pontacq,64453_0280_00046,G,46 RUE DU COLONEL BETBOY,
307657205,00018,30765720500018,O,,NN,,,,true,1,,,,RTE,DE PAU,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.04,NAP,N,-0.116812,43.1730377,0.73,poi,Route de Pau (Pont) Lamarque-Pontacq,https://osm.org/way/52577820,G,,
307657213,00012,30765721300012,O,,,,,,true,1,,9,,RUE,HENRI 4,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.11504,43.189254,0.81,housenumber,9 Rue Henri IV 64530 Pontacq,64453_0351_00009,G,9 RUE HENRI IV,
307949800,00014,30794980000014,O,1900-01-01,NN,,,2010-01-13T06:10:46,true,4,,10,B,AV,HENRI IV,64530,PONTACQ,,,64453,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90E,NAFRev2,N,-0.3881755,43.2782258,0.75,poi,Avenue Henri IV (Pont) Jurançon,https://osm.org/way/26217369,G,,