siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045643798,00015,04564379800015,O,,,,,,true,1,,,,RUE,DU BOIS,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.215593,50.352256,0.94,street,Rue du Bois 59176 Écaillon,59185_0280,G,RUE DU BOIS,
046041240,00014,04604124000014,O,,NN,,,,true,1,,,,RTE,NATIONALE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.204831,50.336612,0.81,street,Route Nationale 59176 Écaillon,59185_0500,G,ROUTE NATIONALE,
046045100,00016,04604510000016,O,,NN,,,,true,1,,14,,RTE,NATIONALE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,3.205767,50.336341,0.83,housenumber,14 Route Nationale 59176 Écaillon,59185_0500_00014,G,14 ROUTE NATIONALE,
046141396,00013,04614139600013,O,,NN,,,,true,1,,8,,,GRAND RUE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,59.08,NAP,N,3.216798,50.350597,0.79,housenumber,8 Grande Rue 59176 Écaillon,59185_0540_00008,G,8 GRANDE RUE,
046240990,00013,04624099000013,O,,,,,,true,1,,,,RUE,MARAICHERS,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.20509,50.337147,0.63,street,Rue des Maraichons 59176 Écaillon,59185_0460,G,RUE DES MARAICHONS,
046440350,00018,04644035000018,O,,NN,,,,true,1,,20,,,GRAND RUE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.217331,50.351555,0.8,housenumber,20 Grande Rue 59176 Écaillon,59185_0540_00020,G,20 GRANDE RUE,
046941183,00017,04694118300017,O,,,,,,true,1,,210,,RTE,NATIONALE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.204831,50.336612,0.64,street,Route Nationale 59176 Écaillon,59185_0500,G,ROUTE NATIONALE,
047042635,00012,04704263500012,O,,NN,,,,true,1,,3,,RTE,NATIONALE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.20493,50.336601,0.83,housenumber,3 Route Nationale 59176 Écaillon,59185_0500_00003,G,3 ROUTE NATIONALE,
047340617,00019,04734061700019,O,,,,,,true,1,,3,,RTE,NATIONALE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.20493,50.336601,0.83,housenumber,3 Route Nationale 59176 Écaillon,59185_0500_00003,G,3 ROUTE NATIONALE,
047346416,00010,04734641600010,O,,NN,,,,true,1,,89,,RTE,NATIONALE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,65.06,NAP,N,3.204831,50.336612,0.67,street,Route Nationale 59176 Écaillon,59185_0500,G,ROUTE NATIONALE,
215901851,00018,21590185100018,O,1983-03-01,12,2018,,2020-08-25T10:18:01,true,4,,,,RUE,MARAICHONS,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.20509,50.337147,0.87,street,Rue des Maraichons 59176 Écaillon,59185_0460,G,RUE DES MARAICHONS,
215901851,00026,21590185100026,O,1983-12-21,11,2018,,2020-08-25T10:18:01,false,3,,,,RUE,DES MARAICHONS,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GPE FRANCOIS PIERRARD,,,,85.20Z,NAFRev2,N,3.20509,50.337147,0.94,street,Rue des Maraichons 59176 Écaillon,59185_0460,G,RUE DES MARAICHONS,
215901851,00034,21590185100034,O,1983-12-21,11,2018,,2020-08-25T10:18:01,false,3,,59,,RTE,NATIONALE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CITE VUILLEMIN,,,,85.20Z,NAFRev2,N,3.204831,50.336612,0.71,street,Route Nationale 59176 Écaillon,59185_0500,G,ROUTE NATIONALE,
265901850,00015,26590185000015,O,1983-03-01,NN,,,2014-06-13T23:46:57,true,5,,,,RUE,MARAICHONS,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.20509,50.337147,0.87,street,Rue des Maraichons 59176 Écaillon,59185_0460,G,RUE DES MARAICHONS,
295902886,00015,29590288600015,O,1993-08-13,NN,,,2017-08-11T10:16:03,true,3,MAIRIE,,,RUE,MARAICHONS,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFR,,,,42.99Z,NAFRev2,N,3.20509,50.337147,0.87,street,Rue des Maraichons 59176 Écaillon,59185_0460,G,RUE DES MARAICHONS,
301234340,00018,30123434000018,O,,,,,,true,1,,18,,RTE,NATIONALLE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.206028,50.336311,0.74,housenumber,18 Route Nationale 59176 Écaillon,59185_0500_00018,G,18 ROUTE NATIONALE,
301879730,00010,30187973000010,O,,NN,,,,true,1,,20,,RUE,DES HALLOTS,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,3.21259,50.348132,0.94,housenumber,20 Rue des Hallots 59176 Écaillon,59185_0340_00020,G,20 RUE DES HALLOTS,
302262597,00016,30226259700016,O,1900-01-01,NN,,,2008-01-04T19:19:23,true,3,,20,,,GRANDE RUE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.217331,50.351555,0.94,housenumber,20 Grande Rue 59176 Écaillon,59185_0540_00020,G,20 GRANDE RUE,
302501101,00026,30250110100026,O,1987-01-01,NN,,,,true,3,,36,,RUE,DU CHATEAU,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,52.4C,NAF1993,N,3.21927,50.353168,0.94,housenumber,36 Rue du Château 59176 Écaillon,59185_0021_00036,G,36 RUE DU CHATEAU,
304435761,00040,30443576100040,O,,NN,,,,true,1,,36,,RUE,DU CHATEAU,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1989-02-04,F,,,,,64.11,NAP,N,3.21927,50.353168,0.94,housenumber,36 Rue du Château 59176 Écaillon,59185_0021_00036,G,36 RUE DU CHATEAU,
306833757,00017,30683375700017,O,,NN,,,,true,1,,65,,RTE,NATIONALE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,55.4A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306849910,00014,30684991000014,O,1900-01-01,NN,,,2008-01-04T19:44:06,true,3,,,,,MAIRIE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307729517,00010,30772951700010,O,,,,,,true,1,,4,,RUE,DES HALLOTS,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.213731,50.34957,0.94,housenumber,4 Rue des Hallots 59176 Écaillon,59185_0340_00004,G,4 RUE DES HALLOTS,
308199793,00016,30819979300016,O,1900-01-01,NN,,,2008-01-04T19:49:38,true,3,,4,,RUE,DE L EPINETTE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.211639,50.348053,0.94,housenumber,4 Rue de l'Epinette 59176 Écaillon,59185_0305_00004,G,4 RUE DE L EPINETTE,
312443542,00013,31244354200013,O,,NN,,,,true,1,,2,,PL,DU 8 MAI,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.04,NAP,N,3.216081,50.34991,0.8,housenumber,2 Place du 8 Mai 1945 59176 Écaillon,59185_0360_00002,G,2 PLACE DU 8 MAI 1945,
313465080,00015,31346508000015,O,,NN,,,,true,1,,21,,RTE,NATIONALE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.2C,NAF1993,N,3.207556,50.336291,0.83,housenumber,21 Route Nationale 59176 Écaillon,59185_0500_00021,G,21 ROUTE NATIONALE,
313665994,00015,31366599400015,O,,,,,,true,1,,34,,RUE,DU BOIS,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.220273,50.353698,0.94,housenumber,34 Rue du Bois 59176 Écaillon,59185_0280_00034,G,34 RUE DU BOIS,
315166967,00010,31516696700010,O,1979-01-01,NN,,,,true,1,,1,,PL,8 MAI 1945,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4L,NAF1993,N,3.215411,50.349654,0.82,housenumber,1 Place du 8 Mai 1945 59176 Écaillon,59185_0360_00001,G,1 PLACE DU 8 MAI 1945,
317824621,00013,31782462100013,O,1980-01-01,NN,,,2008-01-04T20:55:47,true,3,,2,,PL,DU 8 MAI,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.216081,50.34991,0.8,housenumber,2 Place du 8 Mai 1945 59176 Écaillon,59185_0360_00002,G,2 PLACE DU 8 MAI 1945,
319117404,00016,31911740400016,O,,NN,,,,true,1,,34,,RUE,DES MARAICHERS,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.216179,50.347268,0.78,housenumber,34 Rue des Maraichons 59176 Écaillon,59185_0460_00034,G,34 RUE DES MARAICHONS,
320448145,00013,32044814500013,O,1980-07-01,NN,,,2015-03-06T08:23:09,true,6,,23,,RUE,VANIN,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,71.12B,NAFRev2,N,3.211085,50.349826,0.94,housenumber,23 Rue Vanin 59176 Écaillon,59185_0600_00023,G,23 RUE VANIN,
320949068,00029,32094906800029,O,,,,,,true,1,,2,,PL,DU 8 MAI,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.4B,NAF1993,N,3.216081,50.34991,0.8,housenumber,2 Place du 8 Mai 1945 59176 Écaillon,59185_0360_00002,G,2 PLACE DU 8 MAI 1945,
323173633,00021,32317363300021,O,,,,,,true,1,,60,,RUE,DES MARAICHONS,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,69.12,NAP,N,3.205807,50.338222,0.94,housenumber,60 Rue des Maraichons 59176 Écaillon,59185_0460_00060,G,60 RUE DES MARAICHONS,
323545673,00028,32354567300028,O,,,,,,true,1,,15,,CITE,DES ARBRISSONS,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
324136191,00016,32413619100016,O,,NN,,,,true,1,,3,,ALL,F CITE DES ARBRISSEAUX,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.43,NAP,N,,,0,,,,,,
327472643,00011,32747264300011,O,1900-01-01,NN,,,2012-11-09T00:25:08,true,6,,55,,RUE,VANIN,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,85.59B,NAFRev2,N,3.208302,50.349825,0.94,housenumber,55 Rue Vanin 59176 Écaillon,59185_0600_00055,G,55 RUE VANIN,
328173182,00010,32817318200010,O,,,,,,true,1,,4,,,GRAND PLACE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
329181846,00026,32918184600026,O,1989-01-27,NN,,,2008-01-04T19:46:46,true,3,,70,,RUE,VANIN,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.206751,50.350161,0.94,housenumber,70 Rue Vanin 59176 Écaillon,59185_0600_00070,G,70 RUE VANIN,
329443691,00012,32944369100012,O,,NN,,,,true,1,,4,,RUE,DES HALLOTS,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.213731,50.34957,0.94,housenumber,4 Rue des Hallots 59176 Écaillon,59185_0340_00004,G,4 RUE DES HALLOTS,
329753396,00020,32975339600020,O,1994-01-01,NN,,,,true,3,,31,,RUE,VANIN,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,3.210094,50.349664,0.94,housenumber,31 Rue Vanin 59176 Écaillon,59185_0600_00031,G,31 RUE VANIN,
330236332,00012,33023633200012,O,,NN,,,,true,1,,3,,RTE,NATIONALE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.20493,50.336601,0.83,housenumber,3 Route Nationale 59176 Écaillon,59185_0500_00003,G,3 ROUTE NATIONALE,
330857830,00013,33085783000013,O,,NN,,,,true,1,,23,,PL,DU HUIT MAI 1945,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,62.11,NAP,N,4.7971429,46.9156255,0.82,poi.park,Place du Huit Mai 1945 (Parc) Chaudenay,https://osm.org/way/231417567,G,,
331481564,00044,33148156400044,O,2006-11-23,,,,2012-07-28T10:26:44,true,3,,9,,RUE,DE LA CHAPELLE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,71.20B,NAFRev2,N,3.209069,50.33695,0.94,housenumber,9 Rue de la Chapelle 59176 Écaillon,59185_0283_00009,G,9 RUE DE LA CHAPELLE,
331485623,00010,33148562300010,O,,NN,,,,true,1,,18,,RUE,VANIN,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.211945,50.350073,0.94,housenumber,18 Rue Vanin 59176 Écaillon,59185_0600_00018,G,18 RUE VANIN,
331614248,00028,33161424800028,O,1994-05-10,NN,,,2008-01-04T20:15:17,true,5,,14,,PL,DU 8 MAI,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,3.214765,50.349921,0.81,housenumber,14 Place du 8 Mai 1945 59176 Écaillon,59185_0360_00014,G,14 PLACE DU 8 MAI 1945,
334006244,00019,33400624400019,O,1985-10-01,,,,2006-12-15T00:27:20,false,3,,20,,,GRAND RUE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4A,NAF1993,N,3.217331,50.351555,0.8,housenumber,20 Grande Rue 59176 Écaillon,59185_0540_00020,G,20 GRANDE RUE,
334006244,00027,33400624400027,O,1997-04-01,NN,,,2008-01-04T20:45:52,true,3,,18,B,,GRANDE RUE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.217256,50.351395,0.82,housenumber,18 b Grande Rue 59176 Écaillon,59185_0540_00018_b,G,18 B GRANDE RUE,
334422045,00016,33442204500016,O,,NN,,,,true,1,,18,,RUE,VANIN,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,62.11,NAP,N,3.211945,50.350073,0.94,housenumber,18 Rue Vanin 59176 Écaillon,59185_0600_00018,G,18 RUE VANIN,
335081618,00027,33508161800027,O,1995-08-19,NN,,,2008-01-04T21:07:19,true,3,,23,,RUE,DE LA CASCADE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.216726,50.353146,0.94,housenumber,23 Rue de la Cascade 59176 Écaillon,59185_0282_00023,G,23 RUE DE LA CASCADE,
335139119,00028,33513911900028,O,2000-11-16,NN,,,2012-03-26T09:48:32,true,5,,20,,,GRAND RUE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,N,3.217331,50.351555,0.8,housenumber,20 Grande Rue 59176 Écaillon,59185_0540_00020,G,20 GRANDE RUE,
337858518,00018,33785851800018,O,,NN,,,,true,1,,29,,RUE,DES MARAICHONS,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1986-12-11,F,,,,,77.11,NAP,N,3.216186,50.347557,0.94,housenumber,29 Rue des Maraichons 59176 Écaillon,59185_0460_00029,G,29 RUE DES MARAICHONS,
337999015,00015,33799901500015,O,,,,,,true,1,,8,,RUE,ISAAC,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,59.05,NAP,N,3.215706,50.350731,0.94,housenumber,8 Rue Isaac 59176 Écaillon,59185_0380_00008,G,8 RUE ISAAC,
338253081,20204,33825308120204,O,2006-03-01,NN,,,2017-05-04T05:01:02,false,3,RESIDENCE DU CHATEAU / 1908,,,RUE,DU CHATEAU,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,56.29B,NAFRev2,O,3.218989,50.353071,0.94,street,Rue du Château 59176 Écaillon,59185_0021,G,RUE DU CHATEAU,
339588972,00010,33958897200010,O,,,,,,true,1,,9,,PL,DU HUIT MAI,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,1.4292431,47.4190233,0.78,poi.park,Place du Huit Mai (Parc) Contres,https://osm.org/way/262141095,G,,
340163799,00018,34016379900018,O,,NN,,,,true,1,,23,,,CITE VILLEMIN,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,64.43,NAP,N,3.205993,50.336682,0.81,street,Cite Vuillemin 59176 Écaillon,59185_0620,G,CITE VUILLEMIN,
340324565,00019,34032456500019,O,,NN,,,,true,1,,21,,RUE,DES MARAICHONS,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,69.12,NAP,N,3.215965,50.348731,0.94,housenumber,21 Rue des Maraichons 59176 Écaillon,59185_0460_00021,G,21 RUE DES MARAICHONS,
340637271,00016,34063727100016,O,,NN,,,,true,1,,28,,RUE,HALLOTS,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,78.02,NAP,N,3.212276,50.347562,0.87,housenumber,28 Rue des Hallots 59176 Écaillon,59185_0340_00028,G,28 RUE DES HALLOTS,
343181715,00016,34318171500016,O,1987-07-15,NN,,,,false,4,,3,,RTE,NATIONALE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2001-12-31,F,LA CHAUMIERE,,,,55.3A,NAF1993,O,3.20493,50.336601,0.83,housenumber,3 Route Nationale 59176 Écaillon,59185_0500_00003,G,3 ROUTE NATIONALE,
343181715,00024,34318171500024,O,2001-05-13,NN,,,2010-04-18T05:00:07,true,4,,2,,PL,DU 8 MAI,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,56.10A,NAFRev2,O,3.216081,50.34991,0.8,housenumber,2 Place du 8 Mai 1945 59176 Écaillon,59185_0360_00002,G,2 PLACE DU 8 MAI 1945,
343496790,00019,34349679000019,O,,NN,,,,true,1,,1,,,GRAND RUE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,64.40,NAP,N,3.216352,50.349981,0.79,housenumber,1 Grande Rue 59176 Écaillon,59185_0540_00001,G,1 GRANDE RUE,
344031307,00012,34403130700012,O,,NN,,,,true,1,,3,,,GRAND RUE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,64.49,NAP,N,3.216402,50.350075,0.79,housenumber,3 Grande Rue 59176 Écaillon,59185_0540_00003,G,3 GRANDE RUE,
344328067,00014,34432806700014,O,,NN,,,,true,1,,11,,RUE,ROUGE CROIX,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,78.02,NAP,N,3.215184,50.335572,0.71,housenumber,11 La Rouge Croix 59176 Écaillon,59185_b023_00011,G,11 LA ROUGE CROIX,
344353990,00023,34435399000023,O,1900-01-01,NN,,,2014-12-08T10:59:42,false,3,,5,,RUE,ISAAC,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.03,NAP,N,3.215551,50.350624,0.94,housenumber,5 Rue Isaac 59176 Écaillon,59185_0380_00005,G,5 RUE ISAAC,
344629100,00019,34462910000019,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.01,NAP,N,3.215816,50.352021,0.94,housenumber,1 Rue du Moulin 59176 Écaillon,59185_0490_00001,G,1 RUE DU MOULIN,
344979125,00020,34497912500020,O,1998-04-01,NN,,4331ZB,2015-03-18T01:03:34,true,6,,2,,RUE,ISAAC,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.31Z,NAFRev2,N,3.215513,50.349999,0.94,housenumber,2 Rue Isaac 59176 Écaillon,59185_0380_00002,G,2 RUE ISAAC,
351166053,00014,35116605300014,O,1989-06-14,NN,,,2018-04-06T04:20:42,true,3,CHAMP DES EAUX,,,RTE,NATIONALE 45,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352535611,00011,35253561100011,O,1989-11-06,02,2018,,2020-08-25T10:12:44,true,4,LE CHAMP DES EAUX,40,,RTE,NATIONALE 45,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,3.207472,50.336141,0.71,housenumber,40 Route Nationale 59176 Écaillon,59185_0500_00040,G,40 ROUTE NATIONALE,
352958151,00032,35295815100032,O,2017-09-01,,,,2021-02-23T11:05:20,true,1,,2,,PL,DU 8MAI 1945,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,66.30Z,NAFRev2,N,3.216081,50.34991,0.74,housenumber,2 Place du 8 Mai 1945 59176 Écaillon,59185_0360_00002,G,2 PLACE DU 8 MAI 1945,
377929450,00015,37792945000015,O,,,,,,true,1,,26,,ALL,DES SERINGATS,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,51.1R,NAF1993,N,3.211104,50.338502,0.86,housenumber,26 Allee des Seringats 59176 Écaillon,59185_0549_00026,G,26 ALLEE DES SERINGATS,
378350896,00015,37835089600015,O,,NN,,,,true,1,,100,,RTE,NATIONALE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,50.1Z,NAF1993,N,3.213633,50.335409,0.84,housenumber,100 Route Nationale 59176 Écaillon,59185_0500_00100,G,100 ROUTE NATIONALE,
379233018,00017,37923301800017,O,1990-07-01,NN,,4520AB,2015-03-17T00:32:59,true,3,,60,,RUE,DES MARAICHONS,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,60.2M,NAFRev1,O,3.205807,50.338222,0.94,housenumber,60 Rue des Maraichons 59176 Écaillon,59185_0460_00060,G,60 RUE DES MARAICHONS,
379620032,00019,37962003200019,O,1986-08-20,NN,,,2006-11-25T11:27:18,false,3,,11,,RUE,ROUGE CROIX,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,92.6C,NAF1993,N,3.215184,50.335572,0.71,housenumber,11 La Rouge Croix 59176 Écaillon,59185_b023_00011,G,11 LA ROUGE CROIX,
382567329,00018,38256732900018,O,1991-04-22,,,,,true,3,,50,,RUE,VANIN,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,37.1Z,NAF1993,N,3.209542,50.349515,0.94,housenumber,50 Rue Vanin 59176 Écaillon,59185_0600_00050,G,50 RUE VANIN,
382567485,00018,38256748500018,O,1991-03-20,,,,,true,3,,50,,RUE,VANIN,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,37.1Z,NAF1993,N,3.209542,50.349515,0.94,housenumber,50 Rue Vanin 59176 Écaillon,59185_0600_00050,G,50 RUE VANIN,
388172991,00019,38817299100019,O,,NN,,,,true,1,,8,,PL,DU HUIT MAI,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.1A,NAF1993,N,1.4292431,47.4190233,0.78,poi.park,Place du Huit Mai (Parc) Contres,https://osm.org/way/262141095,G,,
389051368,00014,38905136800014,O,1992-11-01,NN,,,2007-01-18T09:31:28,true,3,,18,,RUE,FRANCOIS BISIAUX,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.218354,50.35089,0.94,housenumber,18 Rue Francois Bisiaux 59176 Écaillon,59185_0325_00018,G,18 RUE FRANCOIS BISIAUX,
390972586,00031,39097258600031,O,1996-03-01,NN,,2550BZ,2016-04-26T02:47:38,false,5,,9,,PL,DU 8 MAI,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,25.50B,NAFRev2,O,3.215205,50.349405,0.8,housenumber,9 Place du 8 Mai 1945 59176 Écaillon,59185_0360_00009,G,9 PLACE DU 8 MAI 1945,
391603289,00011,39160328900011,O,1993-07-01,NN,,,,true,3,IMMEUBLE LES GENETS,1,,,CITE DES ARBRISSEAUX,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
391603289,00029,39160328900029,O,1995-05-01,NN,,,,false,3,,10,,RUE,DU MOULIN,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1996-09-05,F,EUROPE SECURITE SERVICES,,,,74.6Z,NAF1993,O,3.218855,50.355412,0.94,housenumber,10 Rue du Moulin 59176 Écaillon,59185_0490_00010,G,10 RUE DU MOULIN,
392418828,00019,39241882800019,O,1993-07-12,NN,,,2019-10-29T11:34:21,true,4,,12,,RUE,DES HALLOTS,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,68.20B,NAFRev2,N,3.213085,50.348787,0.94,housenumber,12 Rue des Hallots 59176 Écaillon,59185_0340_00012,G,12 RUE DES HALLOTS,
393128251,00013,39312825100013,O,1993-11-01,NN,,,,true,1,,72,,RTE,NATIONALE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,55.4A,NAF1993,O,3.211048,50.335713,0.83,housenumber,72 Route Nationale 59176 Écaillon,59185_0500_00072,G,72 ROUTE NATIONALE,
398506741,00139,39850674100139,O,1994-07-01,NN,,,2009-06-27T07:32:59,false,5,,50,,RTE,NATIONALE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2008-01-01,F,DISPENSAIRE DE SOINS,,,,86.21Z,NAFRev2,O,3.208202,50.335942,0.83,housenumber,50 Route Nationale 59176 Écaillon,59185_0500_00050,G,50 ROUTE NATIONALE,
398603795,00012,39860379500012,O,1994-10-01,NN,,,,true,3,,52,,RUE,DU BOIS,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.219709,50.355828,0.94,housenumber,52 Rue du Bois 59176 Écaillon,59185_0280_00052,G,52 RUE DU BOIS,
398851915,00023,39885191500023,O,2001-09-01,NN,,,2012-11-09T13:09:37,false,4,,8,,RTE,NATIONALE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2002-01-05,F,,,,,55.3A,NAF1993,O,3.205149,50.33641,0.83,housenumber,8 Route Nationale 59176 Écaillon,59185_0500_00008,G,8 ROUTE NATIONALE,
400288957,00022,40028895700022,O,2012-09-03,,,9529ZF,2015-03-17T00:43:43,true,1,RATTACHEMENT MAIRIE,,,RUE,MARAICHONS,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,95.29Z,NAFRev2,N,3.20509,50.337147,0.87,street,Rue des Maraichons 59176 Écaillon,59185_0460,G,RUE DES MARAICHONS,
400490314,00012,40049031400012,O,1995-02-01,NN,,,,true,1,,3,,,GRAND RUE,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,3.216402,50.350075,0.79,housenumber,3 Grande Rue 59176 Écaillon,59185_0540_00003,G,3 GRANDE RUE,
404368151,00019,40436815100019,O,1994-09-01,NN,,,2013-08-22T09:19:24,false,3,,,,RUE,DU CHATEAU,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,51.1R,NAFRev1,N,3.218989,50.353071,0.94,street,Rue du Château 59176 Écaillon,59185_0021,G,RUE DU CHATEAU,
404729915,00011,40472991500011,O,1996-04-01,,,,2006-12-15T01:01:12,false,3,,29,,RUE,DES MARAICHONS,59176,ECAILLON,,,59185,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1T,NAF1993,N,3.216186,50.347557,0.94,housenumber,29 Rue des Maraichons 59176 Écaillon,59185_0460_00029,G,29 RUE DES MARAICHONS,