id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282239,2021-01-18,000001,Vente,252500,19,,RUE DE LA MALADIERE,0100,21220,21110,Brochon,21,,,21110000AK0271,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1018,4.976972,47.234929
2021-283247,2021-03-03,000001,Vente,11150,,,PREAU,B051,21220,21110,Brochon,21,,,21110000AB0096,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,955,4.96881,47.240061
2021-283248,2021-03-03,000001,Vente,1250,,,CORNUET,B012,21220,21110,Brochon,21,,,21110000AK0069,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,831,4.980006,47.233986
2021-283861,2021-03-23,000002,Vente,4281.5,,,LA FIN DE SAULE,B022,21220,21110,Brochon,21,,,21110000AE0214,,,,,,,,,,,,,0,,,,,T,terres,,,8563,4.990225,47.235509
2021-284870,2021-04-13,000001,Vente,416000,,,VIGNOIS,B062,21220,21110,Brochon,21,,,21110000AC0272,,,,,,,,,,,,,0,,,,,S,sols,,,426,4.978347,47.238097
2021-284870,2021-04-13,000001,Vente,416000,2,,RUE DE LA MALADIERE,0100,21220,21110,Brochon,21,,,21110000AC0273,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,504,4.978424,47.23804
2021-284870,2021-04-13,000001,Vente,416000,2,,RUE DE LA MALADIERE,0100,21220,21110,Brochon,21,,,21110000AC0273,,,,,,,,,,,,,0,1,Maison,135,5,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,334,4.978424,47.23804
2021-284870,2021-04-13,000001,Vente,416000,,,VIGNOIS,B062,21220,21110,Brochon,21,,,21110000AC0275,,,,,,,,,,,,,0,,,,,S,sols,,,233,4.97855,47.238016
2021-285631,2021-04-23,000001,Vente,24000,,,GRATTE PAILLE,B028,21220,21110,Brochon,21,,,21110000AI0159,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,307,4.990722,47.234218
2021-285631,2021-04-23,000001,Vente,24000,,,GRATTE PAILLE,B028,21220,21110,Brochon,21,,,21110000AI0159,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.990722,47.234218
2021-285631,2021-04-23,000001,Vente,24000,,,GRATTE PAILLE,B028,21220,21110,Brochon,21,,,21110000AI0162,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1122,4.990885,47.234241
2021-285631,2021-04-23,000001,Vente,24000,,,GRATTE PAILLE,B028,21220,21110,Brochon,21,,,21110000AI0162,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.990885,47.234241
2021-286280,2021-05-11,000001,Vente,1320000,,,CORNUET,B012,21220,21110,Brochon,21,,,21110000AK0044,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,597,4.97913,47.234369
2021-286280,2021-05-11,000001,Vente,1320000,,,CORNUET,B012,21220,21110,Brochon,21,,,21110000AK0045,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1094,4.978888,47.234496
2021-286280,2021-05-11,000001,Vente,1320000,,,CORNUET,B012,21220,21110,Brochon,21,,,21110000AK0046,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,455,4.979791,47.234257
2021-286280,2021-05-11,000001,Vente,1320000,,,CORNUET,B012,21220,21110,Brochon,21,,,21110000AK0067,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,447,4.980381,47.234156
2021-286280,2021-05-11,000001,Vente,1320000,,,CORNUET,B012,21220,21110,Brochon,21,,,21110000AK0068,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1184,4.980141,47.2341
2021-286280,2021-05-11,000001,Vente,1320000,,,BILLARD,B003,21220,21110,Brochon,21,,,21110000AK0099,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1840,4.979555,47.232205
2021-286280,2021-05-11,000001,Vente,1320000,,,LE CARRE ROUGEAUD,B004,21220,21110,Brochon,21,,,21110000AL0114,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1663,4.974004,47.233404
2021-286280,2021-05-11,000001,Vente,1320000,,,LES CHAMPS PERRIERS,B008,21220,21110,Brochon,21,,,21110000AL0136,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,546,4.973897,47.232712
2021-286280,2021-05-11,000001,Vente,1320000,,,LES JOURNAUX,B033,21220,21110,Brochon,21,,,21110000AL0177,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1317,4.974381,47.235291
2021-286280,2021-05-11,000001,Vente,1320000,,,LES JOURNAUX,B033,21220,21110,Brochon,21,,,21110000AL0178,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1317,4.97449,47.235184
2021-286280,2021-05-11,000001,Vente,1320000,,,LES JOURNAUX,B033,21220,21110,Brochon,21,,,21110000AL0179,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1318,4.974352,47.235056
2021-286280,2021-05-11,000001,Vente,1320000,,,LES EVOCELLES,B021,21220,21110,Brochon,21,,,21110000AM0109,,,,,,,,,,,,,0,,,,,L,landes,,,214,4.965772,47.236708
2021-286280,2021-05-11,000001,Vente,1320000,,,LES EVOCELLES,B021,21220,21110,Brochon,21,,,21110000AM0109,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2429,4.965772,47.236708
2021-286280,2021-05-11,000001,Vente,1320000,,,MEIX BAS,B039,21220,21110,Brochon,21,,,21110000AM0111,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,366,4.966053,47.237189
2021-286280,2021-05-11,000001,Vente,1320000,,,MEIX BAS,B039,21220,21110,Brochon,21,,,21110000AM0113,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,340,4.96611,47.237264
2021-286280,2021-05-11,000001,Vente,1320000,,,MEIX BAS,B039,21220,21110,Brochon,21,,,21110000AM0114,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,654,4.96622,47.237335
2021-286280,2021-05-11,000001,Vente,1320000,,,MEIX BAS,B039,21220,21110,Brochon,21,,,21110000AM0147,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1113,4.967129,47.237797
2021-286486,2021-05-25,000001,Vente,160000,1,,RUE DE LAVAUT,0092,21220,21110,Brochon,21,,,21110000AB0079,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,285,4.967491,47.239239
2021-286638,2021-05-21,000001,Vente,10500,,,CHAREUX,B009,21220,21110,Brochon,21,,,21110000AK0183,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1599,4.977743,47.232824
2021-287286,2021-06-03,000001,Vente,175000,29,,RUE STEPHEN LIEGEARD,0155,21220,21110,Brochon,21,,,21110000AC0202,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,627,4.976736,47.236969
2021-287286,2021-06-03,000001,Vente,175000,29,,RUE STEPHEN LIEGEARD,0155,21220,21110,Brochon,21,,,21110000AC0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,4.976736,47.236969
2021-287649,2021-06-15,000001,Vente,238000,,,PREAU,B051,21220,21110,Brochon,21,,,21110000AB0155,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,260,4.970608,47.240104
2021-287649,2021-06-15,000001,Vente,238000,,,PREAU,B051,21220,21110,Brochon,21,,,21110000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.970608,47.240104
2021-287649,2021-06-15,000001,Vente,238000,4,,RTE DES GRANDS CRUS,0078,21220,21110,Brochon,21,,,21110000AB0156,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,700,4.970971,47.240064
2021-288181,2021-06-08,000001,Vente,220000,,,PREAU,B051,21220,21110,Brochon,21,,,21110000AB0250,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.967586,47.238973
2021-288181,2021-06-08,000001,Vente,220000,4,,RUE DU MEIX BELLE MARGUERITE,0113,21220,21110,Brochon,21,,,21110000AB0261,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,241,4.967365,47.238935
2021-288181,2021-06-08,000001,Vente,220000,,,PREAU,B051,21220,21110,Brochon,21,,,21110000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,161,4.967204,47.238944
2021-288207,2021-06-30,000001,Vente,48261,5,,PL JOLYOT DE CREBILLON,0088,21220,21110,Brochon,21,,,21110000AM0138,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,525,4.96769,47.23848
2021-288207,2021-06-30,000001,Vente,48261,5,,PL JOLYOT DE CREBILLON,0088,21220,21110,Brochon,21,,,21110000AM0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,4.96769,47.23848
2021-288207,2021-06-30,000001,Vente,48261,,,MEIX BAS,B039,21220,21110,Brochon,21,,,21110000AM0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,551,4.96762,47.238247
2021-288217,2021-06-30,000001,Vente,100000,5,,RUE DE LAVAUT,0092,21220,21110,Brochon,21,,,21110000AB0081,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,89,4.967281,47.23933
2021-289618,2021-07-21,000001,Vente,1000,,,COMBLE,B011,21220,21110,Brochon,21,,,21110000AD0231,,,,,,,,,,,,,0,,,,,T,terres,,,2691,4.982625,47.236598
2021-290497,2021-07-28,000001,Vente,1,,,LE MEIX AU MAIRE,B038,21220,21110,Brochon,21,,,21110000AC0287,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.976736,47.237423
2021-290497,2021-07-28,000001,Vente,1,,,LE MEIX AU MAIRE,B038,21220,21110,Brochon,21,,,21110000AC0295,,,,,,,,,,,,,0,,,,,S,sols,,,630,4.977169,47.237192
2021-290497,2021-07-28,000001,Vente,1,,,LE MEIX AU MAIRE,B038,21220,21110,Brochon,21,,,21110000AC0302,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.977306,47.23727
2021-290497,2021-07-28,000001,Vente,1,,,CRETEVENT,B017,21220,21110,Brochon,21,,,21110000AC0309,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.97618,47.237626
2021-290497,2021-07-28,000001,Vente,1,,,CRETEVENT,B017,21220,21110,Brochon,21,,,21110000AC0310,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.976013,47.237885
2021-290497,2021-07-28,000001,Vente,1,,,CRETEVENT,B017,21220,21110,Brochon,21,,,21110000AC0318,,,,,,,,,,,,,0,,,,,S,sols,,,449,4.976265,47.237573
2021-290497,2021-07-28,000001,Vente,1,33,,RUE STEPHEN LIEGEARD,0155,21220,21110,Brochon,21,,,21110000AC0321,,,,,,,,,,,,,0,,,,,S,sols,,,632,4.977253,47.236761
2021-290497,2021-07-28,000001,Vente,1,,,LE MEIX AU MAIRE,B038,21220,21110,Brochon,21,,,21110000AC0322,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.976436,47.237466
2021-290497,2021-07-28,000001,Vente,1,,,LE MEIX AU MAIRE,B038,21220,21110,Brochon,21,,,21110000AC0323,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.976273,47.237509
2021-290846,2021-08-19,000001,Vente,406700,4,,RUE DE BILLARD,0010,21220,21110,Brochon,21,,,21110000AK0286,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,815,4.977819,47.235015
2021-294816,2021-11-03,000001,Vente,407500,,,QUEUE DE HARENG,B053,21220,21110,Brochon,21,,,21110000AB0066,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,808,4.965338,47.239642
2021-294816,2021-11-03,000001,Vente,407500,,,QUEUE DE HARENG,B053,21220,21110,Brochon,21,,,21110000AB0066,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.965338,47.239642
2021-294816,2021-11-03,000001,Vente,407500,,,QUEUE DE HARENG,B053,21220,21110,Brochon,21,,,21110000AB0067,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,645,4.965584,47.239709
2021-294816,2021-11-03,000001,Vente,407500,,,QUEUE DE HARENG,B053,21220,21110,Brochon,21,,,21110000AB0377,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.965523,47.238818
2021-294816,2021-11-03,000001,Vente,407500,,,QUEUE DE HARENG,B053,21220,21110,Brochon,21,,,21110000AB0382,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,429,4.965225,47.239339
2021-294816,2021-11-03,000001,Vente,407500,1,,CHE DES CARRIERES,0020,21220,21110,Brochon,21,,,21110000AB0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.965257,47.239429
2021-294816,2021-11-03,000001,Vente,407500,1,,CHE DES CARRIERES,0020,21220,21110,Brochon,21,,,21110000AB0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.965257,47.239429
2021-294816,2021-11-03,000001,Vente,407500,1,,CHE DES CARRIERES,0020,21220,21110,Brochon,21,,,21110000AB0383,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,200,4.965257,47.239429
2021-294816,2021-11-03,000001,Vente,407500,1,,CHE DES CARRIERES,0020,21220,21110,Brochon,21,,,21110000AB0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.965257,47.239429
2021-294816,2021-11-03,000001,Vente,407500,,,QUEUE DE HARENG,B053,21220,21110,Brochon,21,,,21110000AB0386,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.965441,47.238954
2021-294816,2021-11-03,000001,Vente,407500,,,QUEUE DE HARENG,B053,21220,21110,Brochon,21,,,21110000AB0387,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1717,4.965578,47.239345
2021-294816,2021-11-03,000001,Vente,407500,,,QUEUE DE HARENG,B053,21220,21110,Brochon,21,,,21110000AB0428,,,,,,,,,,,,,0,,,,,L,landes,,,700,4.964956,47.239633
2021-294816,2021-11-03,000001,Vente,407500,,,QUEUE DE HARENG,B053,21220,21110,Brochon,21,,,21110000AB0429,,,,,,,,,,,,,0,,,,,L,landes,,,36,4.964797,47.239643
2021-295419,2021-11-17,000001,Vente,330000,12,,RUE DE LAVAUT,0092,21220,21110,Brochon,21,,,21110000AB0090,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,892,4.967258,47.239641
2021-295419,2021-11-17,000001,Vente,330000,12,,RUE DE LAVAUT,0092,21220,21110,Brochon,21,,,21110000AB0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,4.967258,47.239641
2021-295659,2021-11-18,000001,Vente,6500,,,LE GRAND PRE,B026,21220,21110,Brochon,21,,,21110000AK0076,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1063,4.979596,47.233576
2021-296319,2021-12-01,000001,Vente,39500,,,LA CHAMPAGNE,B007,21220,21110,Brochon,21,,,21110000AI0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,4.985533,47.233566
2021-296319,2021-12-01,000001,Vente,39500,,,LA CHAMPAGNE,B007,21220,21110,Brochon,21,,,21110000AI0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1810,4.985207,47.233702
2021-296689,2021-12-08,000001,Vente,256000,7,,RUE DU 19 MARS 1962,0050,21220,21110,Brochon,21,,,21110000AD0208,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,508,4.979047,47.235963
2021-297488,2021-12-22,000001,Vente,45000,,,PREAU,B051,21220,21110,Brochon,21,,,21110000AB0083,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.9674,47.239448
2021-297536,2021-12-22,000001,Vente,453000,,,LE TROUSSEAU,B059,21220,21110,Brochon,21,,,21110000AD0290,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.977731,47.236103
2021-297536,2021-12-22,000001,Vente,453000,,,LE TROUSSEAU,B059,21220,21110,Brochon,21,,,21110000AD0292,,,,,,,,,,,,,0,,,,,S,sols,,,144,4.977857,47.235938
2021-297536,2021-12-22,000001,Vente,453000,13,B,RUE DE LA MALADIERE,0100,21220,21110,Brochon,21,,,21110000AD0293,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,601,4.97824,47.236039
