id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-86929,2020-02-18,000001,Vente,140000,7,,RUE DE LA REPUBLIQUE,0320,08410,08076,Boulzicourt,08,,,08076000AC0087,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,87,4.694014,49.69419
2020-86929,2020-02-18,000001,Vente,140000,7,B,RUE DE LA REPUBLIQUE,0320,08410,08076,Boulzicourt,08,,,08076000AC0088,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,82,4.694092,49.694208
2020-87075,2020-02-28,000001,Vente,67000,86,,RUE DE HALBOTINE,0200,08410,08076,Boulzicourt,08,,,08076000AB0148,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,171,4.699495,49.698893
2020-87075,2020-02-28,000001,Vente,67000,5315,,LE HAUT DU VILLAGE,B038,08410,08076,Boulzicourt,08,,,08076000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,,
2020-87075,2020-02-28,000001,Vente,67000,5315,,LE HAUT DU VILLAGE,B038,08410,08076,Boulzicourt,08,,,08076000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,472,,
2020-87078,2020-03-02,000001,Vente,79000,42,,RUE DE HALBOTINE,0200,08410,08076,Boulzicourt,08,,,08076000AB0570,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,197,4.69825,49.697386
2020-87078,2020-03-02,000001,Vente,79000,,,RUE DE HALBOTINE,0200,08410,08076,Boulzicourt,08,,,08076000AB0578,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.698418,49.6973
2020-87455,2020-05-29,000001,Vente,153500,5280,,RUE DU CALVAIRE,0040,08410,08076,Boulzicourt,08,,,08076000AC0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,4.696279,49.694921
2020-87455,2020-05-29,000001,Vente,153500,2,,RUE DU CALVAIRE,0040,08410,08076,Boulzicourt,08,,,08076000AC0573,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,501,4.696509,49.694773
2020-87470,2020-05-29,000001,Vente,226000,87,,RUE DE HALBOTINE,0200,08410,08076,Boulzicourt,08,,,08076000AB0153,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,972,4.69869,49.699248
2020-87470,2020-05-29,000001,Vente,226000,,,LE HAUT DU VILLAGE,B038,08410,08076,Boulzicourt,08,,,08076000AB0154,,,,,,,,,,,,,0,,,,,J,jardins,,,750,4.69804,49.699513
2020-87470,2020-05-29,000001,Vente,226000,,,LE HAUT DU VILLAGE,B038,08410,08076,Boulzicourt,08,,,08076000AB0155,,,,,,,,,,,,,0,,,,,P,prés,,,767,4.697434,49.699785
2020-87475,2020-05-28,000001,Vente,33500,,,RUE DE HALBOTINE,0200,08410,08076,Boulzicourt,08,,,08076000AB0539,,,,,,,,,,,,,0,,,,,S,sols,,,327,4.69788,49.696273
2020-87475,2020-05-28,000001,Vente,33500,,,RUE DE HALBOTINE,0200,08410,08076,Boulzicourt,08,,,08076000AB0558,,,,,,,,,,,,,0,,,,,S,sols,,,360,4.697972,49.696329
2020-87596,2020-06-08,000001,Vente,15000,,,LE VILLAGE,B072,08410,08076,Boulzicourt,08,,,08076000AC0203,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.694255,49.693785
2020-87657,2020-06-15,000001,Vente,159900,5328,,LE VILLAGE,B072,08410,08076,Boulzicourt,08,,,08076000AC0206,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,92,4.694459,49.693783
2020-87657,2020-06-15,000001,Vente,159900,,,LE VILLAGE,B072,08410,08076,Boulzicourt,08,,,08076000AC0212,,,,,,,,,,,,,0,,,,,J,jardins,,,254,4.694628,49.693758
2020-87763,2020-07-01,000001,Vente,142000,,,LE PARC,B046,08410,08076,Boulzicourt,08,,,08076000AC0459,,,,,,,,,,,,,0,,,,,S,sols,,,181,4.692524,49.694658
2020-87763,2020-07-01,000001,Vente,142000,,,LE PARC,B046,08410,08076,Boulzicourt,08,,,08076000AC0460,,,,,,,,,,,,,0,,,,,S,sols,,,3172,4.691235,49.694907
2020-87763,2020-07-01,000001,Vente,142000,,,LE PARC,B046,08410,08076,Boulzicourt,08,,,08076000AC0464,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.693067,49.694492
2020-87763,2020-07-01,000001,Vente,142000,,,LE PARC,B046,08410,08076,Boulzicourt,08,,,08076000AC0471,,,,,,,,,,,,,0,,,,,S,sols,,,147,4.692011,49.693827
2020-87763,2020-07-01,000001,Vente,142000,14,,LE PARC,B046,08410,08076,Boulzicourt,08,,,08076000AC0473,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,535,4.691766,49.693967
2020-87763,2020-07-01,000001,Vente,142000,,,LE PARC,B046,08410,08076,Boulzicourt,08,,,08076000AC0476,,,,,,,,,,,,,0,,,,,S,sols,,,1879,4.690099,49.693639
2020-87763,2020-07-01,000001,Vente,142000,,,LE PARC,B046,08410,08076,Boulzicourt,08,,,08076000AC0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,4.689013,49.693682
2020-87763,2020-07-01,000001,Vente,142000,,,LE PARC,B046,08410,08076,Boulzicourt,08,,,08076000AC0487,,,,,,,,,,,,,0,,,,,S,sols,,,5230,4.691077,49.694256
2020-87763,2020-07-01,000001,Vente,142000,,,LE PARC,B046,08410,08076,Boulzicourt,08,,,08076000AC0488,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.69091,49.69442
2020-87763,2020-07-01,000001,Vente,142000,,,LE PARC,B046,08410,08076,Boulzicourt,08,,,08076000AC0489,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.691174,49.694419
2020-87763,2020-07-01,000001,Vente,142000,,,LE PARC,B046,08410,08076,Boulzicourt,08,,,08076000AC0490,,,,,,,,,,,,,0,,,,,S,sols,,,141,4.691074,49.694398
2020-87763,2020-07-01,000001,Vente,142000,,,LE PARC,B046,08410,08076,Boulzicourt,08,,,08076000AC0491,,,,,,,,,,,,,0,,,,,S,sols,,,276,4.691136,49.694283
2020-87763,2020-07-01,000001,Vente,142000,,,LE PARC,B046,08410,08076,Boulzicourt,08,,,08076000AC0495,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.6911,49.694117
2020-87763,2020-07-01,000001,Vente,142000,,,LE PARC,B046,08410,08076,Boulzicourt,08,,,08076000AC0496,,,,,,,,,,,,,0,,,,,S,sols,,,137,4.690933,49.69414
2020-87763,2020-07-01,000001,Vente,142000,,,LE PARC,B046,08410,08076,Boulzicourt,08,,,08076000AC0497,,,,,,,,,,,,,0,,,,,S,sols,,,276,4.690886,49.694257
2020-87763,2020-07-01,000001,Vente,142000,,,LE PARC,B046,08410,08076,Boulzicourt,08,,,08076000AC0498,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.690853,49.694111
2020-87763,2020-07-01,000001,Vente,142000,,,LE PARC,B046,08410,08076,Boulzicourt,08,,,08076000AC0501,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.690267,49.694078
2020-87763,2020-07-01,000001,Vente,142000,,,LE PARC,B046,08410,08076,Boulzicourt,08,,,08076000AC0506,,,,,,,,,,,,,0,,,,,S,sols,,,390,4.688737,49.694036
2020-88317,2020-09-22,000001,Vente,41500,,,LE HAUT DU VILLAGE,B038,08410,08076,Boulzicourt,08,,,08076000AB0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,4.698306,49.696513
2020-88378,2020-08-31,000001,Vente,137000,,,RUE DE LA DAME ROSE,0140,08410,08076,Boulzicourt,08,,,08076000AC0287,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.694529,49.692926
2020-88378,2020-08-31,000001,Vente,137000,13,,RUE DE LA DAME ROSE,0140,08410,08076,Boulzicourt,08,,,08076000AC0288,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,156,4.694583,49.692929
2020-88378,2020-08-31,000001,Vente,137000,,,LA BASSE LAMBETTE,B003,08410,08076,Boulzicourt,08,,,08076000AC0556,,,,,,,,,,,,,0,,,,,J,jardins,,,419,4.694494,49.692718
2020-88378,2020-08-31,000001,Vente,137000,,,RUE DE LA DAME ROSE,0140,08410,08076,Boulzicourt,08,,,08076000AC0651,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.6946,49.692857
2020-88378,2020-08-31,000001,Vente,137000,,,LA BASSE LAMBETTE,B003,08410,08076,Boulzicourt,08,,,08076000AC0654,,,,,,,,,,,,,0,,,,,P,prés,,,157,4.694705,49.692663
2020-88448,2020-09-24,000001,Vente,28000,,,RUE DE HALBOTINE,0200,08410,08076,Boulzicourt,08,,,08076000AB0539,,,,,,,,,,,,,0,,,,,S,sols,,,327,4.69788,49.696273
2020-88448,2020-09-24,000001,Vente,28000,,,RUE DE HALBOTINE,0200,08410,08076,Boulzicourt,08,,,08076000AB0558,,,,,,,,,,,,,0,,,,,S,sols,,,360,4.697972,49.696329
2020-88455,2020-09-30,000001,Vente,33000,,,LA VAUX,B067,08410,08076,Boulzicourt,08,,,08076000AC0259,,,,,,,,,,,,,0,,,,,J,jardins,,,749,,
2020-88463,2020-08-31,000001,Vente,245000,5375,,RUE DES SAUVAGES,0340,08410,08076,Boulzicourt,08,,,08076000AC0622,,,,,,,,,,,,,0,1,Maison,223,6,J,jardins,,,800,4.697604,49.695281
2020-88463,2020-08-31,000001,Vente,245000,5375,,RUE DES SAUVAGES,0340,08410,08076,Boulzicourt,08,,,08076000AC0622,,,,,,,,,,,,,0,1,Maison,223,6,S,sols,,,800,4.697604,49.695281
2020-88478,2020-10-05,000001,Vente,206000,5385,,LA VOIE DE DONCHERY,B075,08410,08076,Boulzicourt,08,,,08076000AB0078,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,135,,
2020-88478,2020-10-05,000001,Vente,206000,,,LA VOIE DE DONCHERY,B075,08410,08076,Boulzicourt,08,,,08076000AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,384,,
2020-88478,2020-10-05,000001,Vente,206000,,,LA VOIE DE DONCHERY,B075,08410,08076,Boulzicourt,08,,,08076000AB0080,,,,,,,,,,,,,0,,,,,J,jardins,,,135,,
2020-88597,2020-10-15,000001,Vente,159700,32,,RUE DES SAUVAGES,0340,08410,08076,Boulzicourt,08,,,08076000AB0396,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,590,4.698803,49.696257
2020-88613,2020-10-22,000001,Vente,4500,,,LES BASSES TERRES,B004,08410,08076,Boulzicourt,08,,,080760000Z0059,,,,,,,,,,,,,0,,,,,P,prés,,,2145,4.706855,49.699102
2020-88630,2020-10-21,000001,Vente,107000,7,,RUE DU CALVAIRE,0040,08410,08076,Boulzicourt,08,,,08076000AC0427,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,139,4.696833,49.694937
2020-88717,2020-10-21,000001,Vente,109000,12,,RUE DU CULOT,0120,08410,08076,Boulzicourt,08,,,08076000AC0173,,,,,,,,,,,,,0,1,Maison,155,3,S,sols,,,450,4.695398,49.694181
2020-88717,2020-10-21,000001,Vente,109000,12,,RUE DU CULOT,0120,08410,08076,Boulzicourt,08,,,08076000AC0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,4.695398,49.694181
2020-88717,2020-10-21,000001,Vente,109000,,,RUE DU CULOT,0120,08410,08076,Boulzicourt,08,,,08076000AC0640,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.695561,49.694126
2020-88730,2020-10-19,000001,Vente,72000,27,,RUE DE HALBOTINE,0200,08410,08076,Boulzicourt,08,,,08076000AB0207,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,206,4.697481,49.697554
2020-88824,2020-10-23,000001,Vente,135000,,,LE HAUT DU VILLAGE,B038,08410,08076,Boulzicourt,08,,,08076000AB0212,,,,,,,,,,,,,0,,,,,J,jardins,,,599,4.696957,49.697346
2020-88824,2020-10-23,000001,Vente,135000,19,,RUE DE HALBOTINE,0200,08410,08076,Boulzicourt,08,,,08076000AB0213,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,301,4.697386,49.697225
2020-88835,2020-10-29,000001,Vente,67000,86,,RUE DE HALBOTINE,0200,08410,08076,Boulzicourt,08,,,08076000AB0148,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,171,4.699495,49.698893
2020-88835,2020-10-29,000001,Vente,67000,5315,,LE HAUT DU VILLAGE,B038,08410,08076,Boulzicourt,08,,,08076000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,472,,
2020-88835,2020-10-29,000001,Vente,67000,5315,,LE HAUT DU VILLAGE,B038,08410,08076,Boulzicourt,08,,,08076000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,,
2020-89002,2020-11-23,000001,Vente,11520,,,LA PETITE PREE,B048,08410,08076,Boulzicourt,08,,,080760000Z0033,,,,,,,,,,,,,0,,,,,P,prés,,,1723,4.699844,49.704105
2020-89002,2020-11-23,000001,Vente,11520,,,LES BASSES TERRES,B004,08410,08076,Boulzicourt,08,,,080760000Z0151,,,,,,,,,,,,,0,,,,,P,prés,,,7330,4.709609,49.699203
2020-89002,2020-11-23,000001,Vente,11520,,,LES BASSES TERRES,B004,08410,08076,Boulzicourt,08,,,080760000Z0151,,,,,,,,,,,,,0,,,,,P,prés,,,7330,4.709609,49.699203
2020-89195,2020-11-26,000001,Vente,189500,5119,,RUE DU STADE,0360,08410,08076,Boulzicourt,08,,,08076000AB0451,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,200,4.695897,49.699222
2020-89195,2020-11-26,000001,Vente,189500,5119,,RUE DU STADE,0360,08410,08076,Boulzicourt,08,,,08076000AB0451,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,200,4.695897,49.699222
2020-89195,2020-11-26,000001,Vente,189500,5378,,RUE DU STADE,0360,08410,08076,Boulzicourt,08,,,08076000AB0452,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,2315,4.696026,49.699325
2020-89195,2020-11-26,000001,Vente,189500,,,RUE DU STADE,0360,08410,08076,Boulzicourt,08,,,08076000AB0456,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.695815,49.699338
2020-89456,2020-12-29,000001,Vente,7000,,,GAILLA,B030,08410,08076,Boulzicourt,08,,,08076000AC0644,,,,,,,,,,,,,0,,,,,P,prés,,,4361,4.693588,49.69508
