id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-877748,2023-01-05,000001,Vente,179000,19,,RUE CHARLES DE GAULLE,0079,69520,69096,Grigny,69,,,69096000AI0300,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.783506,45.605958
2023-877748,2023-01-05,000001,Vente,179000,19,,RUE CHARLES DE GAULLE,0079,69520,69096,Grigny,69,,,69096000AI0300,,,9,63,,,,,,,,,1,2,Appartement,63,3,,,,,,4.783506,45.605958
2023-877748,2023-01-05,000001,Vente,179000,19,,RUE CHARLES DE GAULLE,0079,69520,69096,Grigny,69,,,69096000AI0300,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.783506,45.605958
2023-877859,2023-01-04,000001,Vente,137000,3,B,RUE CHARLES DE GAULLE,0079,69520,69096,Grigny,69,,,69096000AI0059,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.784346,45.606043
2023-877859,2023-01-04,000001,Vente,137000,3,B,RUE CHARLES DE GAULLE,0079,69520,69096,Grigny,69,,,69096000AI0059,,,8,47.79,,,,,,,,,1,2,Appartement,49,2,,,,,,4.784346,45.606043
2023-878151,2023-01-23,000001,Vente,377750,48,,LOT LES GRUIZARDS,A066,69520,69096,Grigny,69,,,69096000AM0156,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,762,4.782347,45.613125
2023-878232,2023-01-06,000001,Vente,145000,50,,RUE PIERRE SEMARD,0340,69520,69096,Grigny,69,,,69096000AO0328,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,542,4.797271,45.612356
2023-878235,2023-01-09,000001,Vente,239000,64,,RUE DE BOUTEILLER,0040,69520,69096,Grigny,69,,,69096000AL0621,,,10,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,94,4.789868,45.60689
2023-878235,2023-01-09,000001,Vente,239000,64,,RUE DE BOUTEILLER,0040,69520,69096,Grigny,69,,,69096000AL0621,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.789868,45.60689
2023-878235,2023-01-09,000001,Vente,239000,64,,RUE DE BOUTEILLER,0040,69520,69096,Grigny,69,,,69096000AL0621,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.789868,45.60689
2023-878235,2023-01-09,000001,Vente,239000,64,,RUE DE BOUTEILLER,0040,69520,69096,Grigny,69,,,69096000AL0621,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.789868,45.60689
2023-878235,2023-01-09,000001,Vente,239000,64,,RUE DE BOUTEILLER,0040,69520,69096,Grigny,69,,,69096000AL0621,,,3,82.97,,,,,,,,,1,2,Appartement,89,3,,,,,,4.789868,45.60689
2023-878235,2023-01-09,000001,Vente,239000,64,,RUE DE BOUTEILLER,0040,69520,69096,Grigny,69,,,69096000AL0621,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.789868,45.60689
2023-878405,2023-01-09,000001,Vente,146000,41,,AV JACQUES CHIRAC,0246,69520,69096,Grigny,69,,,69096000AD0083,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,78,4.771825,45.604947
2023-878426,2023-01-18,000001,Vente,450000,53,B,RUE CHARLES DE GAULLE,0079,69520,69096,Grigny,69,,,69096000AI0137,,,21,166.37,22,,,,,,,,2,4,Local industriel. commercial ou assimilé,109,0,,,,,,4.781857,45.605893
2023-878426,2023-01-18,000001,Vente,450000,53,B,RUE CHARLES DE GAULLE,0079,69520,69096,Grigny,69,,,69096000AI0137,,,23,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,4.781857,45.605893
2023-878429,2023-01-11,000001,Vente,190000,3,,RUE MARCEL PAUL,0308,69520,69096,Grigny,69,,,69096000AK0155,,,16,72.47,,,,,,,,,1,2,Appartement,73,4,,,,,,4.781969,45.60803
2023-878429,2023-01-11,000001,Vente,190000,3,,RUE MARCEL PAUL,0308,69520,69096,Grigny,69,,,69096000AK0155,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.781969,45.60803
2023-878429,2023-01-11,000001,Vente,190000,9001,,RUE MARCEL PAUL,0308,69520,69096,Grigny,69,,,69096000AK0187,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.782736,45.608511
2023-878467,2023-01-20,000001,Vente,200000,11,,LOT LES GRUIZARDS,A066,69520,69096,Grigny,69,,,69096000AM0176,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,879,4.78218,45.611224
2023-878472,2023-01-27,000001,Vente,233550,21,,RUE CHARLES DE GAULLE,0079,69520,69096,Grigny,69,,,69096000AI0288,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.782868,45.60561
2023-878472,2023-01-27,000001,Vente,233550,21,,RUE CHARLES DE GAULLE,0079,69520,69096,Grigny,69,,,69096000AI0288,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.782868,45.60561
2023-878472,2023-01-27,000001,Vente,233550,21,,RUE CHARLES DE GAULLE,0079,69520,69096,Grigny,69,,,69096000AI0288,,,7,,,,,,,,,,1,2,Appartement,89,4,,,,,,4.782868,45.60561
2023-878818,2023-01-31,000001,Vente,14500,41,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AI0039,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780573,45.606076
2023-878838,2023-01-31,000001,Vente,234800,41,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AI0039,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780573,45.606076
2023-878838,2023-01-31,000001,Vente,234800,41,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AI0039,,,35,65.33,,,,,,,,,1,2,Appartement,65,3,,,,,,4.780573,45.606076
2023-879119,2023-01-18,000001,Vente en l'état futur d'achèvement,176000,,,BOUTRAS,B006,69520,69096,Grigny,69,,,69096000AB0210,,,173,,,,,,,,,,1,,,,,,,,,,4.771187,45.609277
2023-879119,2023-01-18,000001,Vente en l'état futur d'achèvement,176000,,,BOUTRAS,B006,69520,69096,Grigny,69,,,69096000AB0210,,,73,,,,,,,,,,1,,,,,,,,,,4.771187,45.609277
2023-879120,2023-01-31,000001,Vente en l'état futur d'achèvement,240500,,,LA ROTONNIERE,B030,69520,69096,Grigny,69,,,69096000AO0316,,,10,,,,,,,,,,1,,,,,,,,,,4.794491,45.608233
2023-879120,2023-01-31,000001,Vente en l'état futur d'achèvement,240500,,,LA ROTONNIERE,B030,69520,69096,Grigny,69,,,69096000AO0316,,,29,,,,,,,,,,1,,,,,,,,,,4.794491,45.608233
2023-879123,2023-02-08,000001,Vente,86500,16,,RUE FABIEN ROUSSEL,0130,69520,69096,Grigny,69,,,69096000AO0009,,,1,39.15,,,,,,,,,1,2,Appartement,40,2,,,,,,4.792447,45.61021
2023-879124,2023-01-25,000001,Vente,111300,12,,AV DE LA LIBERTE,0303,69520,69096,Grigny,69,,,69096000AM0328,,,45,,,,,,,,,,1,2,Appartement,71,3,,,,,,4.784373,45.611636
2023-879124,2023-01-25,000001,Vente,111300,2,,AV DE LA LIBERTE,0303,69520,69096,Grigny,69,,,69096000AM0328,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.784373,45.611636
2023-879124,2023-01-25,000001,Vente,111300,10,,AV DE LA LIBERTE,0303,69520,69096,Grigny,69,,,69096000AM0328,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.784373,45.611636
2023-879321,2023-02-14,000001,Vente,185000,6,,RUE DE BOUTEILLER,0040,69520,69096,Grigny,69,,,69096000AL0096,,,1,,6,,7,,8,,,,4,3,Dépendance,,0,,,,,,4.793141,45.609372
2023-879321,2023-02-14,000001,Vente,185000,6,,RUE DE BOUTEILLER,0040,69520,69096,Grigny,69,,,69096000AL0096,,,2,,5,,,,,,,,2,3,Dépendance,,0,,,,,,4.793141,45.609372
2023-879321,2023-02-14,000001,Vente,185000,6,,RUE DE BOUTEILLER,0040,69520,69096,Grigny,69,,,69096000AL0096,,,1,,6,,7,,8,,,,4,2,Appartement,60,2,,,,,,4.793141,45.609372
2023-879321,2023-02-14,000001,Vente,185000,6,,RUE DE BOUTEILLER,0040,69520,69096,Grigny,69,,,69096000AL0096,,,2,,5,,,,,,,,2,2,Appartement,60,2,,,,,,4.793141,45.609372
2023-879321,2023-02-14,000001,Vente,185000,6,,RUE DE BOUTEILLER,0040,69520,69096,Grigny,69,,,69096000AL0096,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.793141,45.609372
2023-879321,2023-02-14,000001,Vente,185000,6,,RUE DE BOUTEILLER,0040,69520,69096,Grigny,69,,,69096000AL0096,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.793141,45.609372
2023-879321,2023-02-14,000001,Vente,185000,6,,RUE DE BOUTEILLER,0040,69520,69096,Grigny,69,,,69096000AL0096,,,1,,6,,7,,8,,,,4,3,Dépendance,,0,,,,,,4.793141,45.609372
2023-879408,2023-01-26,000001,Vente,448650,9008,,PONT D EN HAUT,B028,69520,69096,Grigny,69,,,69096000AN0166,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,935,4.791509,45.613201
2023-879408,2023-01-26,000001,Vente,448650,,,PONT D EN HAUT,B028,69520,69096,Grigny,69,,,69096000AN0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,917,4.791975,45.612687
2023-879408,2023-01-26,000001,Vente,448650,,,PONT D EN HAUT,B028,69520,69096,Grigny,69,,,69096000AN0172,,,,,,,,,,,,,0,,,,,S,sols,,,1714,4.791648,45.613079
2023-879495,2023-02-17,000001,Vente,158650,,,RUE COURIOT,0090,69520,69096,Grigny,69,,,69096000AH0081,,,304,,,,,,,,,,1,,,,,J,jardins,,,138,4.778653,45.601826
2023-879495,2023-02-17,000001,Vente,158650,28,,RUE FRANCIS DE PRESSENSE,0350,69520,69096,Grigny,69,,,69096000AH0081,,,232,58.43,236,,,,,,,,2,3,Dépendance,,0,,,,,,4.778653,45.601826
2023-879495,2023-02-17,000001,Vente,158650,28,,RUE FRANCIS DE PRESSENSE,0350,69520,69096,Grigny,69,,,69096000AH0081,,,232,58.43,236,,,,,,,,2,2,Appartement,61,3,,,,,,4.778653,45.601826
2023-879669,2023-02-13,000001,Vente,110000,68,,AV MARCELLIN BERTHELOT,0306,69520,69096,Grigny,69,,,69096000AE0362,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.781478,45.59752
2023-879669,2023-02-13,000001,Vente,110000,68,,AV MARCELLIN BERTHELOT,0306,69520,69096,Grigny,69,,,69096000AE0362,,,55,,,,,,,,,,1,2,Appartement,43,2,,,,,,4.781478,45.59752
2023-879761,2023-02-13,000001,Vente,433000,2,,RUE DES COTEAUX DU LYONNAIS,0094,69520,69096,Grigny,69,,,69096000AM0428,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,4.785596,45.61279
2023-879761,2023-02-13,000001,Vente,433000,2,,RUE DES COTEAUX DU LYONNAIS,0094,69520,69096,Grigny,69,,,69096000AM0428,,,1,,3,,,,,,,,2,2,Appartement,167,5,,,,,,4.785596,45.61279
2023-879768,2023-02-03,000001,Vente,15000,2,,RUE DE BOUTEILLER,0040,69520,69096,Grigny,69,,,69096000AL0082,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,21,4.793257,45.609579
2023-879781,2023-02-21,000001,Vente,122000,5,,PL HENRI BARBUSSE,0245,69520,69096,Grigny,69,,,69096000AL0122,,,13,55.4,,,,,,,,,1,2,Appartement,55,2,,,,,,4.791842,45.608652
2023-879903,2023-02-15,000001,Vente,148000,13,,RUE JULES FERRY,0300,69520,69096,Grigny,69,,,69096000AE0425,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780101,45.600839
2023-879903,2023-02-15,000001,Vente,148000,13,,RUE JULES FERRY,0300,69520,69096,Grigny,69,,,69096000AE0425,,,3,,,,,,,,,,1,2,Appartement,59,3,,,,,,4.780101,45.600839
2023-879936,2023-02-09,000001,Vente en l'état futur d'achèvement,140666.67,,,BOUTRAS,B006,69520,69096,Grigny,69,,,69096000AB0210,,,127,,,,,,,,,,1,,,,,,,,,,4.771187,45.609277
2023-879936,2023-02-09,000001,Vente en l'état futur d'achèvement,140666.67,,,BOUTRAS,B006,69520,69096,Grigny,69,,,69096000AB0210,,,51,,,,,,,,,,1,,,,,,,,,,4.771187,45.609277
2023-880124,2023-02-23,000001,Vente,573000,47,,RUE CHAROLAISE DES CHARMES,0081,69520,69096,Grigny,69,,,69096000AC0513,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,628,4.777736,45.613447
2023-880124,2023-02-23,000001,Vente,573000,47,,RUE CHAROLAISE DES CHARMES,0081,69520,69096,Grigny,69,,,69096000AC0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,4.777736,45.613447
2023-880140,2023-02-21,000001,Vente,295000,13,B,AV JEAN MOULIN,0285,69520,69096,Grigny,69,,,69096000AO0130,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,176,4.798165,45.611492
2023-880140,2023-02-21,000001,Vente,295000,,,LE VIEUX PORT,B035,69520,69096,Grigny,69,,,69096000AO0131,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.798282,45.611459
2023-880140,2023-02-21,000001,Vente,295000,,,LE VIEUX PORT,B035,69520,69096,Grigny,69,,,69096000AO0238,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.798165,45.611372
2023-880300,2023-03-08,000001,Vente,79000,8,,RUE JULES FERRY,0300,69520,69096,Grigny,69,,,69096000AE0042,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.779521,45.600891
2023-880300,2023-03-08,000001,Vente,79000,8,,RUE JULES FERRY,0300,69520,69096,Grigny,69,,,69096000AE0042,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.779521,45.600891
2023-880300,2023-03-08,000001,Vente,79000,8,,RUE JULES FERRY,0300,69520,69096,Grigny,69,,,69096000AE0042,,,32,25.74,,,,,,,,,1,2,Appartement,34,2,,,,,,4.779521,45.600891
2023-880415,2023-03-07,000001,Vente,7392000,,,BOUTRAS,B006,69520,69096,Grigny,69,,,69096000AB0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,4.771107,45.609271
2023-880415,2023-03-07,000001,Vente,7392000,,,BOUTRAS,B006,69520,69096,Grigny,69,,,69096000AB0211,,,,,,,,,,,,,0,,,,,S,sols,,,181,4.771104,45.60924
2023-880415,2023-03-07,000001,Vente,7392000,2,B,AV CHANTELOT,0076,69520,69096,Grigny,69,,,69096000AB0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7012,0,S,sols,,,1000,4.770771,45.608217
2023-880415,2023-03-07,000001,Vente,7392000,2,B,AV CHANTELOT,0076,69520,69096,Grigny,69,,,69096000AB0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7012,0,J,jardins,,,14439,4.770771,45.608217
2023-880415,2023-03-07,000001,Vente,7392000,2,B,AV CHANTELOT,0076,69520,69096,Grigny,69,,,69096000AB0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7012,0,S,sols,,,1000,4.770771,45.608217
2023-880443,2023-03-03,000001,Vente,126000,67,,AV MARCELLIN BERTHELOT,0306,69520,69096,Grigny,69,,,69096000AE0111,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.783591,45.597952
2023-880443,2023-03-03,000001,Vente,126000,67,,AV MARCELLIN BERTHELOT,0306,69520,69096,Grigny,69,,,69096000AE0111,,,7,57.58,,,,,,,,,1,2,Appartement,58,2,,,,,,4.783591,45.597952
2023-880503,2023-01-25,000001,Adjudication,77000,68,,AV MARCELLIN BERTHELOT,0306,69520,69096,Grigny,69,,,69096000AE0362,,,49,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.781478,45.59752
2023-880503,2023-01-25,000001,Adjudication,77000,68,,AV MARCELLIN BERTHELOT,0306,69520,69096,Grigny,69,,,69096000AE0362,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.781478,45.59752
2023-880693,2023-03-14,000001,Vente,14000,41,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AI0039,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780573,45.606076
2023-880909,2023-03-14,000001,Vente,179000,4,,AV DE LA LIBERTE,0303,69520,69096,Grigny,69,,,69096000AM0328,,,114,78.3,,,,,,,,,1,2,Appartement,90,4,,,,,,4.784373,45.611636
2023-880909,2023-03-14,000001,Vente,179000,4,,AV DE LA LIBERTE,0303,69520,69096,Grigny,69,,,69096000AM0328,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.784373,45.611636
2023-880909,2023-03-14,000001,Vente,179000,2,,AV DE LA LIBERTE,0303,69520,69096,Grigny,69,,,69096000AM0328,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.784373,45.611636
2023-881012,2023-03-14,000001,Vente,276000,15,,RUE DE BOUTEILLER,0040,69520,69096,Grigny,69,,,69096000AL0189,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,46,4.792877,45.608826
2023-881050,2023-03-17,000001,Vente en l'état futur d'achèvement,164000,,,BOUTRAS,B006,69520,69096,Grigny,69,,,69096000AB0210,,,116,,,,,,,,,,1,,,,,,,,,,4.771187,45.609277
2023-881050,2023-03-17,000001,Vente en l'état futur d'achèvement,164000,,,BOUTRAS,B006,69520,69096,Grigny,69,,,69096000AB0210,,,47,,,,,,,,,,1,,,,,,,,,,4.771187,45.609277
2023-881235,2023-03-22,000001,Vente en l'état futur d'achèvement,252320.83,,,BOUTRAS,B006,69520,69096,Grigny,69,,,69096000AB0210,,,80,,,,,,,,,,1,,,,,,,,,,4.771187,45.609277
2023-881235,2023-03-22,000001,Vente en l'état futur d'achèvement,252320.83,,,BOUTRAS,B006,69520,69096,Grigny,69,,,69096000AB0210,,,159,,,,,,,,,,1,,,,,,,,,,4.771187,45.609277
2023-881526,2023-03-29,000001,Vente,217000,10,,AV DU 19 MARS 1962,0104,69520,69096,Grigny,69,,,69096000AH0343,,,2,71.29,,,,,,,,,1,2,Appartement,71,3,,,,,,4.779015,45.605554
2023-881526,2023-03-29,000001,Vente,217000,10,,AV DU 19 MARS 1962,0104,69520,69096,Grigny,69,,,69096000AH0343,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.779015,45.605554
2023-881695,2023-03-28,000001,Vente,13702,,,LE BOURG,B005,69520,69096,Grigny,69,,,69096000AL0162,,,,,,,,,,,,,0,,,,,J,jardins,,,221,4.792606,45.607356
2023-881722,2023-03-31,000008,Vente,,9004,,LE RECOU,B029,69520,69096,Grigny,69,,,69096000AS0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4651,0,S,sols,,,4651,4.785371,45.601578
2023-881865,2023-03-28,000001,Vente,2660,,,LES BROSSES,B007,69520,69096,Grigny,69,,,69096000AM0034,,,,,,,,,,,,,0,,,,,T,terres,,,1784,4.781486,45.613488
2023-881904,2023-03-22,000001,Vente en l'état futur d'achèvement,242650,,,BOUTRAS,B006,69520,69096,Grigny,69,,,69096000AB0210,,,164,,,,,,,,,,1,,,,,,,,,,4.771187,45.609277
2023-881904,2023-03-22,000001,Vente en l'état futur d'achèvement,242650,,,BOUTRAS,B006,69520,69096,Grigny,69,,,69096000AB0210,,,82,,,,,,,,,,1,,,,,,,,,,4.771187,45.609277
2023-881981,2023-04-04,000001,Vente,135500,86,,RUE FLEURY JAY,0150,69520,69096,Grigny,69,,,69096000AL0245,,,30,,39,89.01,,,,,,,2,3,Dépendance,,0,,,,,,4.793714,45.606511
2023-881981,2023-04-04,000001,Vente,135500,86,,RUE FLEURY JAY,0150,69520,69096,Grigny,69,,,69096000AL0245,,,30,,39,89.01,,,,,,,2,2,Appartement,117,4,,,,,,4.793714,45.606511
2023-881981,2023-04-04,000001,Vente,135500,,,LE SABLON,B032,69520,69096,Grigny,69,,,69096000AR0004,,,,,,,,,,,,,0,,,,,J,jardins,,,40,4.794112,45.606305
2023-881991,2023-03-28,000001,Vente en l'état futur d'achèvement,284000,,,BOUTRAS,B006,69520,69096,Grigny,69,,,69096000AB0210,,,43,,,,,,,,,,1,,,,,,,,,,4.771187,45.609277
2023-881991,2023-03-28,000001,Vente en l'état futur d'achèvement,284000,,,BOUTRAS,B006,69520,69096,Grigny,69,,,69096000AB0210,,,115,,,,,,,,,,1,,,,,,,,,,4.771187,45.609277
2023-881991,2023-03-28,000001,Vente en l'état futur d'achèvement,284000,,,BOUTRAS,B006,69520,69096,Grigny,69,,,69096000AB0210,,,179,,,,,,,,,,1,,,,,,,,,,4.771187,45.609277
2023-882165,2023-04-04,000001,Vente,495250,,,LE FLACHAT,B019,69520,69096,Grigny,69,,,69096000AI0254,,,,,,,,,,,,,0,,,,,S,sols,,,322,4.779775,45.609784
2023-882165,2023-04-04,000001,Vente,495250,39,,RUE ANDRE SABATIER,0020,69520,69096,Grigny,69,,,69096000AI0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,4.779866,45.609807
2023-882165,2023-04-04,000001,Vente,495250,39,,RUE ANDRE SABATIER,0020,69520,69096,Grigny,69,,,69096000AI0260,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,900,4.779866,45.609807
2023-882165,2023-04-04,000001,Vente,495250,39,,RUE ANDRE SABATIER,0020,69520,69096,Grigny,69,,,69096000AI0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,4.779866,45.609807
2023-882200,2023-04-04,000001,Vente,199500,2,,RUE DE LA REPUBLIQUE,0364,69520,69096,Grigny,69,,,69096000AK0307,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.786462,45.607467
2023-882200,2023-04-04,000001,Vente,199500,2,,RUE DE LA REPUBLIQUE,0364,69520,69096,Grigny,69,,,69096000AK0307,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.786462,45.607467
2023-882200,2023-04-04,000001,Vente,199500,2,,RUE DE LA REPUBLIQUE,0364,69520,69096,Grigny,69,,,69096000AK0307,,,12,,,,,,,,,,1,2,Appartement,64,3,,,,,,4.786462,45.607467
2023-882271,2023-04-14,000001,Vente,385200,50,B,RUE JEAN SELLIER,0290,69520,69096,Grigny,69,,,69096000AO0463,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,386,4.795924,45.612013
2023-882329,2023-04-07,000001,Vente,150000,51,,RUE ANDRE SABATIER,0020,69520,69096,Grigny,69,,,69096000AC0467,,,4,73.88,,,,,,,,,1,2,Appartement,74,3,,,,,,4.776222,45.609325
2023-882329,2023-04-07,000001,Vente,150000,51,,RUE ANDRE SABATIER,0020,69520,69096,Grigny,69,,,69096000AC0467,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.776222,45.609325
2023-882329,2023-04-07,000001,Vente,150000,51,,RUE ANDRE SABATIER,0020,69520,69096,Grigny,69,,,69096000AC0467,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.776222,45.609325
2023-882427,2023-03-31,000001,Vente,118000,16,,RUE JULES FERRY,0300,69520,69096,Grigny,69,,,69096000AE0473,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.779563,45.600497
2023-882427,2023-03-31,000001,Vente,118000,16,,RUE JULES FERRY,0300,69520,69096,Grigny,69,,,69096000AE0473,,,2,69.93,,,,,,,,,1,2,Appartement,69,3,,,,,,4.779563,45.600497
2023-882427,2023-03-31,000001,Vente,118000,16,,RUE JULES FERRY,0300,69520,69096,Grigny,69,,,69096000AE0521,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.779315,45.600358
2023-882641,2023-04-13,000001,Vente,25000,14,,RUE JULES FERRY,0300,69520,69096,Grigny,69,,,69096000AE0041,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.779466,45.600668
2023-882641,2023-04-13,000001,Vente,25000,14,,RUE JULES FERRY,0300,69520,69096,Grigny,69,,,69096000AE0041,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.779466,45.600668
2023-882678,2023-03-31,000001,Vente,190660,24,,PL JEAN JAURES,0270,69520,69096,Grigny,69,,,69096000AL0056,,,2,80.47,,,,,,,,,1,2,Appartement,81,4,,,,,,4.791992,45.609316
2023-882879,2023-04-17,000001,Vente,279000,32,,LOT LES GRUIZARDS,A066,69520,69096,Grigny,69,,,69096000AM0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,4.78336,45.611373
2023-882879,2023-04-17,000001,Vente,279000,32,,LOT LES GRUIZARDS,A066,69520,69096,Grigny,69,,,69096000AM0148,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,740,4.78336,45.611373
2023-882938,2023-04-20,000001,Vente,355000,5,,RUE FABIEN ROUSSEL,0130,69520,69096,Grigny,69,,,69096000AN0159,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,783,4.791404,45.612797
2023-882938,2023-04-20,000001,Vente,355000,5,,RUE FABIEN ROUSSEL,0130,69520,69096,Grigny,69,,,69096000AN0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,4.791404,45.612797
2023-882938,2023-04-20,000001,Vente,355000,,,PONT D EN HAUT,B028,69520,69096,Grigny,69,,,69096000AN0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,917,4.791975,45.612687
2023-882938,2023-04-20,000001,Vente,355000,,,PONT D EN HAUT,B028,69520,69096,Grigny,69,,,69096000AN0172,,,,,,,,,,,,,0,,,,,S,sols,,,1714,4.791648,45.613079
2023-883210,2023-05-03,000001,Vente,308000,40,,RUE ANDRE SABATIER,0020,69520,69096,Grigny,69,,,69096000AM0487,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,206,4.784124,45.610502
2023-883210,2023-05-03,000001,Vente,308000,40,,RUE ANDRE SABATIER,0020,69520,69096,Grigny,69,,,69096000AM0490,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.784058,45.610521
2023-883370,2023-05-10,000001,Vente,88000,16,,RUE FABIEN ROUSSEL,0130,69520,69096,Grigny,69,,,69096000AO0009,,,7,37.54,,,,,,,,,1,2,Appartement,36,2,,,,,,4.792447,45.61021
2023-883394,2023-04-26,000001,Vente en l'état futur d'achèvement,212000,,,BOUTRAS,B006,69520,69096,Grigny,69,,,69096000AB0210,,,42,,,,,,,,,,1,,,,,,,,,,4.771187,45.609277
2023-883394,2023-04-26,000001,Vente en l'état futur d'achèvement,212000,,,BOUTRAS,B006,69520,69096,Grigny,69,,,69096000AB0210,,,114,,,,,,,,,,1,,,,,,,,,,4.771187,45.609277
2023-883399,2023-05-10,000001,Vente,87500,16,,RUE FABIEN ROUSSEL,0130,69520,69096,Grigny,69,,,69096000AO0009,,,5,,,,,,,,,,1,2,Appartement,38,2,,,,,,4.792447,45.61021
2023-883603,2023-05-22,000001,Vente,434100,5,,AV DE LA LIBERTE,0303,69520,69096,Grigny,69,,,69096000AM0478,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,418,4.784012,45.610912
2023-883674,2023-04-18,000001,Vente,567690.25,,,LE FLACHAT,B019,69520,69096,Grigny,69,,,69096000AI0254,,,,,,,,,,,,,0,,,,,S,sols,,,322,4.779775,45.609784
2023-883674,2023-04-18,000001,Vente,567690.25,39,,RUE ANDRE SABATIER,0020,69520,69096,Grigny,69,,,69096000AI0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,4.779866,45.609807
2023-883674,2023-04-18,000001,Vente,567690.25,39,,RUE ANDRE SABATIER,0020,69520,69096,Grigny,69,,,69096000AI0260,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,900,4.779866,45.609807
2023-883674,2023-04-18,000001,Vente,567690.25,39,,RUE ANDRE SABATIER,0020,69520,69096,Grigny,69,,,69096000AI0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,4.779866,45.609807
2023-883723,2023-05-09,000001,Vente,260000,28,,RUE YVES FARGE,0420,69520,69096,Grigny,69,,,69096000AC0737,,,,,,,,,,,,,0,,,,,J,jardins,,,840,4.776857,45.612451
2023-883730,2023-05-17,000001,Vente,398000,37,,RUE YVES FARGE,0420,69520,69096,Grigny,69,,,69096000AC0707,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,551,4.775146,45.61252
2023-883764,2023-04-28,000001,Vente en l'état futur d'achèvement,235600,,,BOUTRAS,B006,69520,69096,Grigny,69,,,69096000AB0210,,,105,,,,,,,,,,1,,,,,,,,,,4.771187,45.609277
2023-883764,2023-04-28,000001,Vente en l'état futur d'achèvement,235600,,,BOUTRAS,B006,69520,69096,Grigny,69,,,69096000AB0210,,,28,,,,,,,,,,1,,,,,,,,,,4.771187,45.609277
2023-883764,2023-04-28,000001,Vente en l'état futur d'achèvement,235600,,,BOUTRAS,B006,69520,69096,Grigny,69,,,69096000AB0210,,,104,,,,,,,,,,1,,,,,,,,,,4.771187,45.609277
2023-884339,2023-05-10,000001,Vente en l'état futur d'achèvement,278500,,,LA ROTONNIERE,B030,69520,69096,Grigny,69,,,69096000AO0316,,,51,,,,,,,,,,1,,,,,,,,,,4.794491,45.608233
2023-884339,2023-05-10,000001,Vente en l'état futur d'achèvement,278500,,,LA ROTONNIERE,B030,69520,69096,Grigny,69,,,69096000AO0316,,,45,,,,,,,,,,1,,,,,,,,,,4.794491,45.608233
2023-884600,2023-06-02,000001,Vente,530000,22,,RUE DES COTEAUX DU LYONNAIS,0094,69520,69096,Grigny,69,,,69096000AM0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1024,4.785123,45.612517