id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-788042,2023-01-18,000001,Vente,85000,,,LE VILLAGE VERS LA MARE DI,B057,60400,60507,Pontoise-lès-Noyon,60,,,605070000C0466,,,,,,,,,,,,,0,,,,,J,jardins,,,740,3.048929,49.551552
2023-788042,2023-01-18,000001,Vente,85000,89,A,LE VILLAGE VERS LA MARE DI,B057,60400,60507,Pontoise-lès-Noyon,60,,,605070000C0467,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,404,3.049562,49.551981
2023-788132,2023-02-07,000001,Vente,1675,,,LES LONGUES RAIES,B035,60400,60507,Pontoise-lès-Noyon,60,,,60507000ZC0029,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2577,3.053897,49.556397
2023-788494,2023-02-27,000001,Vente,10000,,,LE CLOS DE COUARCY,B019,60400,60507,Pontoise-lès-Noyon,60,,,60507000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,8024,3.042317,49.548324
2023-791390,2023-07-19,000001,Vente,60000,723,,GR GRANDE RUE,3250,60400,60507,Pontoise-lès-Noyon,60,,,605070000A0129,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,435,3.052153,49.550843
2023-792190,2023-09-04,000001,Vente,1320,,,LE HAUT DE COUARCY,B031,60400,60507,Pontoise-lès-Noyon,60,,,605070000C0298,,,,,,,,,,,,,0,,,,,P,prés,,,2200,3.042861,49.546723
2023-792236,2023-08-26,000001,Vente,25000,144,,RUE DES BELLES SAULES,0750,60400,60507,Pontoise-lès-Noyon,60,,,605070000A0569,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,859,3.052577,49.55226
2023-792236,2023-08-26,000001,Vente,25000,144,,RUE DES BELLES SAULES,0750,60400,60507,Pontoise-lès-Noyon,60,,,605070000A0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,859,3.052577,49.55226
2023-792236,2023-08-26,000001,Vente,25000,,,LA MAISON ROUGE,B036,60400,60507,Pontoise-lès-Noyon,60,,,605070000A0570,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.052359,49.552206
2023-792488,2023-09-05,000001,Vente,36853.85,,,LE CHAMP BERGERE,B011,60400,60507,Pontoise-lès-Noyon,60,,,60507000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,24650,3.062215,49.549612
2023-792929,2023-09-20,000001,Vente,130000,,,LE HAUT DE COUARCY,B031,60400,60507,Pontoise-lès-Noyon,60,,,605070000C0443,,,,,,,,,,,,,0,,,,,J,jardins,,,513,3.042644,49.547258
2023-792929,2023-09-20,000001,Vente,130000,767,,RUE DU MOULIN,5400,60400,60507,Pontoise-lès-Noyon,60,,,605070000C0522,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,629,3.042739,49.54754
2023-792929,2023-09-20,000001,Vente,130000,767,,RUE DU MOULIN,5400,60400,60507,Pontoise-lès-Noyon,60,,,605070000C0522,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,946,3.042739,49.54754
2023-792959,2023-09-21,000001,Vente,90000,71,,RUE DES BELLES SAULES,0750,60400,60507,Pontoise-lès-Noyon,60,,,605070000A0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,718,3.051339,49.551985
2023-792959,2023-09-21,000001,Vente,90000,71,,RUE DES BELLES SAULES,0750,60400,60507,Pontoise-lès-Noyon,60,,,605070000A0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,718,3.051339,49.551985
2023-792959,2023-09-21,000001,Vente,90000,71,,RUE DES BELLES SAULES,0750,60400,60507,Pontoise-lès-Noyon,60,,,605070000A0383,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,718,3.051339,49.551985
2023-792959,2023-09-21,000001,Vente,90000,71,,RUE DES BELLES SAULES,0750,60400,60507,Pontoise-lès-Noyon,60,,,605070000A0392,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.051124,49.552136
2023-792969,2023-10-06,000001,Vente,1000,,,LE TAUDIS,B055,60400,60507,Pontoise-lès-Noyon,60,,,60507000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,1940,3.03909,49.549156
2023-793656,2023-10-30,000001,Vente,265000,824,,RUE DE COUARCY,1480,60400,60507,Pontoise-lès-Noyon,60,,,605070000C0513,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,416,3.038838,49.548567
2023-793656,2023-10-30,000001,Vente,265000,824,,RUE DE COUARCY,1480,60400,60507,Pontoise-lès-Noyon,60,,,605070000C0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,3.038838,49.548567
2023-793656,2023-10-30,000001,Vente,265000,,,MONT A LAGACHE,B040,60400,60507,Pontoise-lès-Noyon,60,,,605070000C0514,,,,,,,,,,,,,0,,,,,J,jardins,,,302,3.038768,49.548607
2023-794002,2023-12-07,000002,Vente,123000,709,,GR GRANDE RUE,3250,60400,60507,Pontoise-lès-Noyon,60,,,605070000A0584,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,183,,
2023-794002,2023-12-07,000002,Vente,123000,709,,GR GRANDE RUE,3250,60400,60507,Pontoise-lès-Noyon,60,,,605070000A0584,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,183,,
2023-794002,2023-12-07,000002,Vente,123000,709,,GR GRANDE RUE,3250,60400,60507,Pontoise-lès-Noyon,60,,,605070000A0584,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,183,,
