id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1131522,2019-04-04,000001,Vente,85000,120,,RUE DU PETIT ANXTOT,0055,76210,76494,Parc-d'Anxtot,76,,,764940000B0441,,,,,,,,,,,,,0,,,,,VE,vergers,,,1231,0.386827,49.581523
2019-1131522,2019-04-04,000001,Vente,85000,120,,RUE DU PETIT ANXTOT,0055,76210,76494,Parc-d'Anxtot,76,,,764940000B0441,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.386827,49.581523
2019-1131611,2019-04-11,000001,Vente,145000,5044,,LE VILLAGE,B013,76210,76494,Parc-d'Anxtot,76,,,764940000B0204,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,765,0.390452,49.581989
2019-1131717,2019-04-30,000001,Vente,174500,,,ANXTOT,B001,76210,76494,Parc-d'Anxtot,76,,,764940000C0090,,,,,,,,,,,,,0,,,,,T,terres,,,34,0.377507,49.592016
2019-1131717,2019-04-30,000001,Vente,174500,1,,RTE D'ANXTOT,0006,76210,76494,Parc-d'Anxtot,76,,,764940000C0091,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,80,0.377654,49.591768
2019-1131717,2019-04-30,000001,Vente,174500,1,,RTE D'ANXTOT,0006,76210,76494,Parc-d'Anxtot,76,,,764940000C0091,,,,,,,,,,,,,0,1,Maison,180,4,VE,vergers,,,1214,0.377654,49.591768
2019-1132057,2019-05-24,000001,Vente,209000,5180,,LE VILLAGE,B013,76210,76494,Parc-d'Anxtot,76,,,764940000B0287,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,900,0.388896,49.581205
2019-1132906,2019-08-30,000001,Vente,168000,5147,,LE VILLAGE,B013,76210,76494,Parc-d'Anxtot,76,,,764940000B0244,,,,,,,,,,,,,0,1,Maison,130,6,VE,vergers,,,1800,0.389036,49.576443
2019-1132906,2019-08-30,000001,Vente,168000,5147,,LE VILLAGE,B013,76210,76494,Parc-d'Anxtot,76,,,764940000B0244,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,0.389036,49.576443
2019-1133684,2019-10-23,000001,Vente,276000,132,B,SEN AU PRETRE,0060,76210,76494,Parc-d'Anxtot,76,,,764940000A0303,,,,,,,,,,,,,0,1,Maison,178,7,VE,vergers,,,1422,0.389633,49.583868
2019-1133684,2019-10-23,000001,Vente,276000,132,B,SEN AU PRETRE,0060,76210,76494,Parc-d'Anxtot,76,,,764940000A0303,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,500,0.389633,49.583868
2019-1133684,2019-10-23,000001,Vente,276000,,,LA SENTE AU PRETRE,B012,76210,76494,Parc-d'Anxtot,76,,,764940000A0306,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.389683,49.583657
2019-1133693,2019-10-25,000001,Vente,42200,,,ANXTOT,B001,76210,76494,Parc-d'Anxtot,76,,,76494000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,17584,0.374743,49.592614
2019-1133693,2019-10-25,000001,Vente,42200,,,ANXTOT,B001,76210,76494,Parc-d'Anxtot,76,,,76494000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,17583,0.374743,49.592614
2019-1133872,2019-11-26,000001,Vente,394630,,,LA CAROLINE,B002,76210,76494,Parc-d'Anxtot,76,,,764940000B0448,,,,,,,,,,,,,0,,,,,S,sols,,,1500,0.392707,49.570888
2019-1133872,2019-11-26,000001,Vente,394630,,,LA CAROLINE,B002,76210,76494,Parc-d'Anxtot,76,,,764940000B0448,,,,,,,,,,,,,0,,,,,VE,vergers,,,3030,0.392707,49.570888
2019-1133872,2019-11-26,000001,Vente,394630,,,LA CAROLINE,B002,76210,76494,Parc-d'Anxtot,76,,,76494000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,4123,0.393638,49.570409
2019-1133872,2019-11-26,000001,Vente,394630,,,LA CAROLINE,B002,76210,76494,Parc-d'Anxtot,76,,,76494000ZE0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,542,0.393638,49.570409
2019-1133872,2019-11-26,000001,Vente,394630,,,LA CAROLINE,B002,76210,76494,Parc-d'Anxtot,76,,,76494000ZE0046,,,,,,,,,,,,,0,,,,,P,prés,,,5358,0.393638,49.570409
2019-1133872,2019-11-26,000001,Vente,394630,,,LA CAROLINE,B002,76210,76494,Parc-d'Anxtot,76,,,76494000ZE0048,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.392113,49.570523
2019-1133912,2019-11-27,000001,Vente,202000,5128,,LA MARE AURAY,B007,76210,76494,Parc-d'Anxtot,76,,,764940000A0191,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,1500,0.394132,49.584367
