id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711898,2019-02-27,000001,Vente,135000,5205,,CAMP DE LA SALESSE,B051,46230,46023,Belfort-du-Quercy,46,,,46023000BI0114,,,,,,,,,,,,,0,1,Maison,74,4,L,landes,PACAG,Pacage,1000,1.538207,44.264903
2019-711898,2019-02-27,000001,Vente,135000,,,CAMP DE LA SALESSE,B051,46230,46023,Belfort-du-Quercy,46,,,46023000BI0116,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,500,1.537861,44.26514
2019-712234,2019-03-05,000001,Vente,182000,5019,F,BOURNAC,B034,46230,46023,Belfort-du-Quercy,46,,,46023000YA0019,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1958,1.527211,44.288373
2019-712234,2019-03-05,000001,Vente,182000,5019,F,BOURNAC,B034,46230,46023,Belfort-du-Quercy,46,,,46023000YA0019,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,1.527211,44.288373
2019-713323,2019-06-13,000001,Vente,37400,,,GEISSE,B112,46230,46023,Belfort-du-Quercy,46,,,46023000AX0095,,,,,,,,,,,,,0,,,,,P,prés,,,9870,1.545385,44.234466
2019-713323,2019-06-13,000001,Vente,37400,,,GEISSE,B112,46230,46023,Belfort-du-Quercy,46,,,46023000AX0095,,,,,,,,,,,,,0,,,,,P,prés,,,9870,1.545385,44.234466
2019-713323,2019-06-13,000001,Vente,37400,,,GEISSE,B112,46230,46023,Belfort-du-Quercy,46,,,46023000AX0231,,,,,,,,,,,,,0,,,,,T,terres,,,20,1.547447,44.23297
2019-713323,2019-06-13,000001,Vente,37400,,,GEISSE,B112,46230,46023,Belfort-du-Quercy,46,,,46023000AX0233,,,,,,,,,,,,,0,,,,,T,terres,,,109,1.547131,44.232944
2019-713323,2019-06-13,000001,Vente,37400,,,GEISSE,B112,46230,46023,Belfort-du-Quercy,46,,,46023000AX0245,,,,,,,,,,,,,0,,,,,T,terres,,,21077,1.546428,44.233496
2019-713323,2019-06-13,000001,Vente,37400,,,GEISSE,B112,46230,46023,Belfort-du-Quercy,46,,,46023000AX0245,,,,,,,,,,,,,0,,,,,T,terres,,,21077,1.546428,44.233496
2019-713936,2019-07-09,000001,Vente,700,,,LA VAISSIERE,B241,46230,46023,Belfort-du-Quercy,46,,,46023000BD0100,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1150,1.536761,44.254195
2019-714206,2019-07-26,000001,Vente,24000,,,LA VAISSIERE,B241,46230,46023,Belfort-du-Quercy,46,,,46023000BD0083,,,,,,,,,,,,,0,,,,,T,terres,,,3677,1.539934,44.254435
2019-714206,2019-07-26,000001,Vente,24000,,,FONSBAUDOU,B096,46230,46023,Belfort-du-Quercy,46,,,46023000BD0155,,,,,,,,,,,,,0,,,,,T,terres,,,20000,1.539178,44.255225
2019-714206,2019-07-26,000001,Vente,24000,,,FONSBAUDOU,B096,46230,46023,Belfort-du-Quercy,46,,,46023000BD0155,,,,,,,,,,,,,0,,,,,T,terres,,,13300,1.539178,44.255225
2019-714648,2019-09-10,000001,Vente,56000,,,LA VAISSIERE,B241,46230,46023,Belfort-du-Quercy,46,,,46023000BD0166,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,896,1.536125,44.2553
2019-714648,2019-09-10,000001,Vente,56000,,,LA VAISSIERE,B241,46230,46023,Belfort-du-Quercy,46,,,46023000BD0168,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3112,1.535766,44.254854
2019-716006,2019-11-29,000001,Vente,500000,,,GLACIERE,B113,46230,46023,Belfort-du-Quercy,46,,,46023000AD0004,,,,,,,,,,,,,0,,,,,T,terres,,,5180,1.552633,44.307879
2019-716006,2019-11-29,000001,Vente,500000,,,GLACIERE,B113,46230,46023,Belfort-du-Quercy,46,,,46023000AD0012,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1070,1.550847,44.307072
2019-716006,2019-11-29,000001,Vente,500000,,,GLACIERE,B113,46230,46023,Belfort-du-Quercy,46,,,46023000AD0013,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,350,1.551268,44.306766
2019-716006,2019-11-29,000001,Vente,500000,,,GLACIERE,B113,46230,46023,Belfort-du-Quercy,46,,,46023000AD0014,,,,,,,,,,,,,0,,,,,T,terres,,,5895,1.551176,44.307161
2019-716006,2019-11-29,000001,Vente,500000,,,GLACIERE,B113,46230,46023,Belfort-du-Quercy,46,,,46023000AD0015,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,6985,1.552245,44.307642
2019-716006,2019-11-29,000001,Vente,500000,,,GLACIERE,B113,46230,46023,Belfort-du-Quercy,46,,,46023000AD0016,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,6380,1.552155,44.306965
2019-716006,2019-11-29,000001,Vente,500000,5017,F,LOUBEJAC,B137,46230,46023,Belfort-du-Quercy,46,,,46023000AD0017,,,,,,,,,,,,,0,1,Maison,267,5,S,sols,,,5145,1.55298,44.30683
2019-716006,2019-11-29,000001,Vente,500000,,,JOULOC,B123,46230,46023,Belfort-du-Quercy,46,,,46023000AD0018,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,95,1.55327,44.306486
