siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600394,00019,21760039400019,O,1983-03-01,02,2019,,2021-10-27T08:10:28,true,4,,,,PL,DU 19 MARS 1962,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.133131,49.340932,0.84,street,Place du 19 Mars 1962 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_cxfk5m,G,PLACE DU 19 MARS 1962,
217600394,00027,21760039400027,O,1983-12-21,NN,,,2020-02-19T13:59:04,false,4,,296,,RUE,DU DOCTEUR GALLOUEN,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.135633,49.341479,0.84,street,Rue du Docteur Gallouen 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0062,G,RUE DU DOCTEUR GALLOUEN,
217600394,00035,21760039400035,O,1987-09-01,01,2019,,2021-10-27T08:10:28,false,3,,50,,RUE,DU CLOS DU MOUCHEL,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.133834,49.341559,0.95,housenumber,50 Rue du Clos du Mouchel 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0056_00050,G,50 RUE DU CLOS DU MOUCHEL,
217600394,00043,21760039400043,O,1996-09-01,NN,,,2020-02-19T13:59:04,false,3,,,,RUE,DU CLOS DU MOUCHEL,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2004-11-24,F,ECOLE PRIAMIRE PUBLIQUE LES PRES VERTS,,,,80.1Z,NAFRev1,N,1.129634,49.34431,0.95,street,Rue du Clos du Mouchel 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0056,G,RUE DU CLOS DU MOUCHEL,
217600394,00050,21760039400050,O,2004-11-24,01,2019,,2022-06-14T09:28:23,false,4,,50,,RUE,DU CLOS DU MOUCHEL,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2022-06-13,A,ECOLE ELEMENTAIRE LES PRES VERTS,,,,85.20Z,NAFRev2,N,1.133834,49.341559,0.95,housenumber,50 Rue du Clos du Mouchel 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0056_00050,G,50 RUE DU CLOS DU MOUCHEL,
257601492,00016,25760149200016,O,1983-03-01,NN,,,2020-02-19T13:59:04,true,4,,,,RUE,DR GALLOUEN,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,90.0B,NAFRev1,O,1.135633,49.341479,0.83,street,Rue du Docteur Gallouen 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0062,G,RUE DU DOCTEUR GALLOUEN,
267603082,00012,26760308200012,O,1993-02-12,NN,,,2020-02-19T13:59:04,true,3,MAIRIE,,,RUE,DU DR GALLOUEN,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.135633,49.341479,0.86,street,Rue du Docteur Gallouen 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0062,G,RUE DU DOCTEUR GALLOUEN,
267603090,00015,26760309000015,O,1993-02-12,NN,,,2020-02-19T13:59:04,true,1,,,,,LE VILLAGE,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.3K,NAF1993,N,1.132979,49.336957,0.36,street,Rue André Bourvil 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0002,G,RUE ANDRE BOURVIL,
300105038,00016,30010503800016,O,,,,,2020-02-19T13:59:04,true,1,,,,,,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
300852704,00018,30085270400018,O,1973-01-01,NN,,,2020-02-19T13:59:04,true,1,,,,RUE,DES CHAMPS,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.1A,NAF1993,N,1.131921,49.339725,0.95,street,Rue des Champs 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0053,G,RUE DES CHAMPS,
303273627,00057,30327362700057,O,,NN,,,2020-02-19T13:59:04,true,1,,,,,CHEMIN DEPARTEMENTAL 91,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2P,NAF1993,O,1.129576,49.33411,0.39,street,Chemin des Ecureuils 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0075,G,CHEMIN DES ECUREUILS,
303538946,00029,30353894600029,O,,NN,,,2020-02-19T13:59:04,true,1,,,,,CHATEAU MARNIERE,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,,F,,,,,77.02,NAP,N,1.129284,49.342656,0.52,street,Clos de la Marniere 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_B033,G,CLOS DE LA MARNIERE,
306381815,00035,30638181500035,O,,NN,,,2020-02-19T13:59:04,true,1,,,,RTE,DE PARIS,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,,F,,,,,53.03,NAP,N,1.135154,49.352614,0.8,street,Route de Paris 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0024,G,ROUTE DE PARIS,
311526172,00045,31152617200045,O,2011-10-01,,,,2021-02-23T10:39:11,true,1,,,,CHE,DU GRENIER,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,1.135539,49.339927,0.64,street,Chemin du Gronier 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0006,G,CHEMIN DU GRONIER,
314236381,00039,31423638100039,O,1981-04-14,,,,2020-02-19T13:59:04,true,1,,107,,RTE,D ELBEUF,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,1.121378,49.340553,0.84,housenumber,107 Route d’Elbeuf 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_lg0otf_00107,G,107 ROUTE D ELBEUF,
315349472,00011,31534947200011,O,1900-01-01,NN,,,2020-02-19T13:59:04,false,4,,,,RUE,DE L'EGLISE,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,O,1.134588,49.338903,0.95,street,Rue de l’Eglise 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0064,G,RUE DE L EGLISE,
315349472,00029,31534947200029,O,1993-06-01,,,,2020-02-19T13:59:04,false,3,CHEZ MME LUCE,1210,,,CLO MOUCHEL,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,1.129925,49.349175,0.79,housenumber,1210 Rue du Clos du Mouchel 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0056_01210,G,1210 RUE DU CLOS DU MOUCHEL,
315349472,00037,31534947200037,O,1994-06-16,NN,,,2020-02-19T13:59:04,true,3,CHEZ MME LECLERC,739,,RUE,DES CANADIENS,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,92.6C,NAFRev1,O,1.130144,49.335219,0.95,housenumber,739 Rue des Canadiens 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0050_00739,G,739 RUE DES CANADIENS,
316622471,00027,31662247100027,O,,,,,2020-02-19T13:59:04,true,1,,10,,HAM,DE LA MARINIERE,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1987-10-21,F,,,,,55.60,NAP,N,1.128752,49.342822,0.75,housenumber,10 Clos de la Marniere 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_b033_00010,G,10 CLOS DE LA MARNIERE,
316674449,00012,31667444900012,O,,NN,,,2020-02-19T13:59:04,true,1,,,,ALL,DU BOIS,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,51.20,NAP,N,1.131892,49.328952,0.79,street,Allée du Bois 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0054,G,ALLEE DU BOIS,
319112991,00017,31911299100017,O,,NN,,,2020-02-19T13:59:04,true,1,,1117,,RUE,DU CLOS MOUCHEL,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.129503,49.348251,0.92,housenumber,1117 Rue du Clos du Mouchel 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0056_01117,G,1117 RUE DU CLOS DU MOUCHEL,
320250004,00019,32025000400019,O,,NN,,,2020-02-19T13:59:04,true,1,,98,,RUE,D ELBEUF,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,78.02,NAP,N,1.128685,49.350635,0.95,housenumber,98 Rue d’Elbeuf 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0065_00098,G,98 RUE D ELBEUF,
321980393,00011,32198039300011,O,,,,,2020-02-19T13:59:04,true,1,,3,,RUE,DU PORT,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,1.128727,49.350732,0.95,housenumber,3 Rue du Port 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0008_00003,G,3 RUE DU PORT,
322610213,00025,32261021300025,O,1990-04-01,NN,,,2020-02-19T13:59:04,true,4,,1180,,RUE,DU CLOS MOUCHEL,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.32B,NAFRev2,N,1.129886,49.34902,0.92,housenumber,1180 Rue du Clos du Mouchel 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0056_01180,G,1180 RUE DU CLOS DU MOUCHEL,
322894700,00010,32289470000010,O,1981-06-26,NN,,,2020-02-19T13:59:04,true,3,,,,,MAIRIE,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,1.133609,49.338046,0.65,street,Rue de la Prairie 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0023,G,RUE DE LA PRAIRIE,
323428235,00010,32342823500010,O,1981-12-05,,,,2020-02-19T13:59:04,false,4,,1117,,RUE,DU CLOS DU MOUCHEL,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,92.6C,NAF1993,N,1.129503,49.348251,0.95,housenumber,1117 Rue du Clos du Mouchel 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0056_01117,G,1117 RUE DU CLOS DU MOUCHEL,
323428235,00028,32342823500028,O,1998-01-19,NN,,,2020-02-19T13:59:04,false,4,,5,,RUE,DU GROS CHENE,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,O,1.131029,49.336571,0.95,housenumber,5 Rue du Gros Chêne 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0063_00005,G,5 RUE DU GROS CHENE,
323428235,00036,32342823500036,O,2005-09-16,02,2019,,2021-10-27T08:23:24,true,2,MAIRIE,,,RUE,DU DOCTEUR GALLOUEN,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,93.12Z,NAFRev2,O,1.135633,49.341479,0.96,street,Rue du Docteur Gallouen 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0062,G,RUE DU DOCTEUR GALLOUEN,
324026855,00035,32402685500035,O,1998-11-01,,,,2020-02-19T13:59:04,true,5,,,,LD,LES POINTES,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2008-01-27,F,,,,,49.41B,NAFRev2,O,1.134189,49.335666,0.6,street,Impasse des Pommiers 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0069,G,IMPASSE DES POMMIERS,
324365790,00033,32436579000033,O,2002-10-15,NN,,,2020-02-19T13:59:04,true,4,,1456,,RUE,DES CANADIENS,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,52.6E,NAFRev1,N,1.128691,49.34116,0.95,housenumber,1456 Rue des Canadiens 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0050_01456,G,1456 RUE DES CANADIENS,
324891621,00058,32489162100058,O,2003-08-20,NN,,,2020-02-19T13:59:04,true,3,,210,,RUE,D'ELBEUF,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2007-02-13,F,,,,,52.6D,NAFRev1,N,1.128904,49.350836,0.95,housenumber,210 Rue d’Elbeuf 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0065_00210,G,210 RUE D ELBEUF,
326960275,00013,32696027500013,O,1983-04-01,,,,2020-02-19T13:59:04,true,1,,260,,RUE,DU DOCTEUR GALLOUEN,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,55.4B,NAF1993,N,1.132808,49.340901,0.96,housenumber,260 Rue du Docteur Gallouen 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0062_00260,G,260 RUE DU DOCTEUR GALLOUEN,
327105649,00013,32710564900013,O,1983-01-01,NN,,,2020-02-19T13:59:04,true,1,,518,,RUE,DU DOCTEUR GALLOUIN,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,01.1A,NAF1993,N,1.136271,49.341525,0.86,housenumber,518 Rue du Docteur Gallouen 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0062_00518,G,518 RUE DU DOCTEUR GALLOUEN,
327105656,00018,32710565600018,O,1978-01-01,NN,,,2020-02-19T13:59:04,true,3,,884,,RUE,DES CANADIENS,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.130345,49.336608,0.95,housenumber,884 Rue des Canadiens 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0050_00884,G,884 RUE DES CANADIENS,
327122693,00010,32712269300010,O,,NN,,,2020-02-19T13:59:04,true,1,,,,,,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1998-08-06,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327122701,00011,32712270100011,O,1983-01-01,NN,,,2020-02-19T13:59:04,true,1,,,,,,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327562559,01497,32756255901497,O,2014-09-01,NN,,,2020-08-25T10:32:37,false,3,,,,RUE,DU CLOS MOUCHEL,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,56.29B,NAFRev2,O,1.129634,49.34431,0.91,street,Rue du Clos du Mouchel 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0056,G,RUE DU CLOS DU MOUCHEL,
327812541,00032,32781254100032,O,1999-10-01,NN,,,2020-02-19T13:59:04,false,4,,260,,RUE,DU DOCTEUR GALLOUEN,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2001-12-31,F,LE RENDEZ-VOUS DES CHASSEURS,,,,55.3A,NAF1993,O,1.132808,49.340901,0.96,housenumber,260 Rue du Docteur Gallouen 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0062_00260,G,260 RUE DU DOCTEUR GALLOUEN,
328032859,00014,32803285900014,O,,,,,2020-02-19T13:59:04,true,1,,,,RUE,DE LA PRAIRIE,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,69.12,NAP,N,1.133609,49.338046,0.95,street,Rue de la Prairie 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0023,G,RUE DE LA PRAIRIE,
328478615,00011,32847861500011,O,,NN,,,2020-02-19T13:59:04,true,1,,734,,RUE,DES CANADIENS,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1989-02-04,F,,,,,77.14,NAP,N,1.130902,49.335061,0.95,housenumber,734 Rue des Canadiens 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0050_00734,G,734 RUE DES CANADIENS,
329841159,00034,32984115900034,O,,NN,,,2020-02-19T13:59:04,true,1,,428,,CHE,DU GRONIER,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,80.4A,NAF1993,N,1.135001,49.339786,0.85,housenumber,428 Chemin du Gronier 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0006_00428,G,428 CHEMIN DU GRONIER,
330663113,00018,33066311300018,O,1984-01-01,NN,,,2020-02-19T13:59:04,true,4,,,,,,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
332273705,00027,33227370500027,O,1988-01-25,NN,,,2020-02-19T13:59:04,false,3,,28,,RUE,DU PORT,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,52.6D,NAF1993,N,1.128475,49.350871,0.95,housenumber,28 Rue du Port 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0008_00028,G,28 RUE DU PORT,
333083624,00010,33308362400010,O,,NN,,,2020-02-19T13:59:04,true,1,,954,,RUE,DES CANADIENS,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.130123,49.337333,0.95,housenumber,954 Rue des Canadiens 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0050_00954,G,954 RUE DES CANADIENS,
333117521,00018,33311752100018,O,,NN,,,2020-02-19T13:59:04,true,1,,954,,RUE,DES CANADIENS,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.130123,49.337333,0.95,housenumber,954 Rue des Canadiens 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0050_00954,G,954 RUE DES CANADIENS,
333887628,00019,33388762800019,O,,NN,,,2020-02-19T13:59:04,true,1,,340,,RTE,DE PARIS,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.134153,49.35224,0.84,housenumber,340 Route de Paris 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0024_00340,G,340 ROUTE DE PARIS,
334137494,00012,33413749400012,O,,NN,,,2020-02-19T13:59:04,true,1,,1330,,RUE,DES CANADIENS,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.129035,49.340244,0.95,housenumber,1330 Rue des Canadiens 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0050_01330,G,1330 RUE DES CANADIENS,
334496387,00013,33449638700013,O,,NN,,,2020-02-19T13:59:04,true,1,,1330,,RUE,DES CANADIENS,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.129035,49.340244,0.95,housenumber,1330 Rue des Canadiens 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0050_01330,G,1330 RUE DES CANADIENS,
334941283,00056,33494128300056,O,2003-07-09,,,,2020-02-19T13:59:04,false,3,ZA DES POINTES,,,RUE,DES CANADIENS,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0E,NAFRev1,N,1.130055,49.338649,0.95,street,Rue des Canadiens 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0050,G,RUE DES CANADIENS,
337624258,00048,33762425800048,O,1988-09-08,NN,,,2020-02-19T13:59:04,false,4,,210,,RUE,D'ELBEUF,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6D,NAF1993,N,1.128904,49.350836,0.95,housenumber,210 Rue d’Elbeuf 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0065_00210,G,210 RUE D ELBEUF,
338941925,00020,33894192500020,O,1995-07-03,NN,,3220ZB,2020-02-19T13:59:04,true,3,,216,,RUE,DES CHAMPS,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,1.131777,49.339938,0.95,housenumber,216 Rue des Champs 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0053_00216,G,216 RUE DES CHAMPS,
340947209,00011,34094720900011,O,,NN,,,2020-02-19T13:59:04,true,1,,210,,RUE,D'ELBEUF,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,62.41,NAP,N,1.128904,49.350836,0.95,housenumber,210 Rue d’Elbeuf 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0065_00210,G,210 RUE D ELBEUF,
341961050,00026,34196105000026,O,,NN,,,2020-02-19T13:59:04,true,1,,1160,,RUE,DU CLOS DU MOUCHEL,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,57.03,NAP,N,1.129715,49.348548,0.95,housenumber,1160 Rue du Clos du Mouchel 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0056_01160,G,1160 RUE DU CLOS DU MOUCHEL,
342585049,00030,34258504900030,O,2002-04-22,12,2019,4776ZP,2021-10-27T08:35:18,true,4,ZA DES POINTES,,,RUE,DES CANADIENS,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,1.130055,49.338649,0.95,street,Rue des Canadiens 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0050,G,RUE DES CANADIENS,
342611951,00035,34261195100035,O,2007-09-21,,,,2021-02-23T10:58:04,true,2,,618,,RUE,DU CLOS MOUCHEL,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.128387,49.345096,0.92,housenumber,618 Rue du Clos du Mouchel 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0056_00618,G,618 RUE DU CLOS DU MOUCHEL,
343810677,00017,34381067700017,O,,NN,,,2020-02-19T13:59:04,true,1,,32,,RUE,DE GOUY,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,71.3C,NAF1993,N,1.13413,49.342295,0.95,housenumber,32 Rue de Gouy 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0066_00032,G,32 RUE DE GOUY,
343828810,00014,34382881000014,O,1988-01-01,NN,,,2020-02-19T13:59:04,true,3,,,,,,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344195201,00019,34419520100019,O,,NN,,,2020-02-19T13:59:04,true,1,,,,,,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
344625744,00018,34462574400018,O,1988-04-05,NN,,4333ZZ,2020-02-19T13:59:04,true,4,,,,RES,LA PRAIRIE,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.33Z,NAFRev2,N,1.133609,49.338046,0.75,street,Rue de la Prairie 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0023,G,RUE DE LA PRAIRIE,
345113179,00013,34511317900013,O,,NN,,,2020-02-19T13:59:04,true,1,,,,,,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.47,NAP,N,,,0,,,,,,
348873753,00027,34887375300027,O,1999-01-01,NN,,,2020-02-19T13:59:04,false,4,ZI LES PAINTES,,,RUE,DES CANADIENS,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2002-10-18,F,GERANT SARL BERTIN PNEUS,,,,74.1J,NAF1993,N,1.130055,49.338649,0.95,street,Rue des Canadiens 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0050,G,RUE DES CANADIENS,
349532408,00011,34953240800011,O,1989-02-03,NN,,,2020-02-19T13:59:04,true,3,,629,,RUE,DU DOCTEUR GALLOUEN,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,18.2C,NAFRev1,N,1.137621,49.341949,0.96,housenumber,629 Rue du Docteur Gallouen 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0062_00629,G,629 RUE DU DOCTEUR GALLOUEN,
349676064,00018,34967606400018,O,,,,,2020-02-19T13:59:04,true,1,,507,,CHE,DU GRONIER,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.01,NAP,N,1.135539,49.339927,0.65,street,Chemin du Gronier 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0006,G,CHEMIN DU GRONIER,
350628319,00021,35062831900021,O,2002-07-15,NN,,,2020-02-19T13:59:04,false,3,ZA LES POINTES,,,RUE,DES CANADIENS,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,70.2C,NAFRev1,N,1.130055,49.338649,0.95,street,Rue des Canadiens 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0050,G,RUE DES CANADIENS,
352230221,00017,35223022100017,O,1989-09-20,NN,,,2020-08-25T10:12:26,true,7,,,,,MAIRIE,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,93.12Z,NAFRev2,N,1.133609,49.338046,0.65,street,Rue de la Prairie 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0023,G,RUE DE LA PRAIRIE,
352947048,00018,35294704800018,O,1989-12-15,NN,,,2020-02-19T13:59:04,true,3,,636,,RUE,DOCTEUR GALLOUEN,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,1.137705,49.341909,0.95,housenumber,636 Rue du Docteur Gallouen 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0062_00636,G,636 RUE DU DOCTEUR GALLOUEN,
353012925,00015,35301292500015,O,1990-01-01,NN,,,2020-02-19T13:59:04,true,6,,13,,RTE,D'ELBEUF,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,49.41B,NAFRev2,N,1.12066,49.339877,0.83,housenumber,13 Route d’Elbeuf 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_lg0otf_00013,G,13 ROUTE D ELBEUF,
353167315,00012,35316731500012,O,,NN,,,2020-02-19T13:59:04,true,1,,260,,RUE,DU DOCTEUR GALLOUEN,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,67.07,NAP,N,1.132808,49.340901,0.96,housenumber,260 Rue du Docteur Gallouen 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0062_00260,G,260 RUE DU DOCTEUR GALLOUEN,
353199748,00016,35319974800016,O,,NN,,,2020-02-19T13:59:04,true,1,,,,,,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
353391360,00024,35339136000024,O,1993-07-01,NN,,,2020-02-19T13:59:04,true,1,,1175,,RUE,DU CLOS DU MOUCHEL,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,74.1J,NAF1993,N,1.129634,49.34431,0.8,street,Rue du Clos du Mouchel 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0056,G,RUE DU CLOS DU MOUCHEL,
378619043,00037,37861904300037,O,2000-08-01,01,2019,4391BZ,2021-10-27T08:06:23,true,3,,,,,LE CLOS MOUCHEL,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.128368,49.345995,0.88,street,Le Clos du Mouchel 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_B011,G,LE CLOS DU MOUCHEL,
379449127,00016,37944912700016,O,1990-10-02,NN,,,2020-02-19T13:59:04,false,4,,454,,CHE,GRONIER,76520,LES AUTHIEUX-LE-PORT-ST-OUEN,,,76039,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,36.1K,NAF1993,N,1.13535,49.339755,0.83,housenumber,454 Chemin du Gronier 76520 Les Authieux-sur-le-Port-Saint-Ouen,76039_0006_00454,G,454 CHEMIN DU GRONIER,