siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207753,00015,21620775300015,O,1983-03-01,02,2018,,2020-08-25T10:18:20,true,3,,,,RTE,D ALEMBON,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.91119,50.775068,0.8,street,Route d'Alembon 62850 Sanghen,62775_3ue323,G,ROUTE D ALEMBON,
216207753,00023,21620775300023,O,1983-12-21,NN,,,,false,4,,,,CHE,D ALEMBON,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.91119,50.775068,0.73,street,Route d'Alembon 62850 Sanghen,62775_3ue323,G,ROUTE D ALEMBON,
266207752,00012,26620775200012,O,1983-03-01,NN,,,2017-08-06T14:15:23,true,4,MAIRIE,,,,,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266209923,00017,26620992300017,O,,NN,,,,true,1,,,,RTE,D ALEMBON,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,1.91119,50.775068,0.8,street,Route d'Alembon 62850 Sanghen,62775_3ue323,G,ROUTE D ALEMBON,
303224703,00023,30322470300023,O,,NN,,,,true,1,,,,,LA GRANGERIE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,4.7782968,46.9016041,0.89,poi.track,Chemin de la Grangerie Chaudenay,https://osm.org/way/207859831,G,,
311433106,00011,31143310600011,O,,NN,,,,true,1,,,,,,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
313465098,00017,31346509800017,O,,,,,,true,1,,,,,MOULIN DE SANGHEN,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.922573,50.780041,0.62,street,Route de Boulogne 62850 Sanghen,62775_0025,G,ROUTE DE BOULOGNE,
315677906,00028,31567790600028,O,2000-10-01,01,2018,4399CZ,2020-08-25T10:26:37,true,4,,1221,,RTE,D ALEMBON,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.99C,NAFRev2,O,1.898685,50.777091,0.84,housenumber,1221 Route d'Alembon 62850 Sanghen,62775_3ue323_01221,G,1221 ROUTE D ALEMBON,
316987627,00015,31698762700015,O,1979-01-01,00,2017,,2019-06-24T13:19:20,true,5,,,,RUE,EGLISE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,56.30Z,NAFRev2,O,1.908422,50.778447,0.84,street,Rue de l'Eglise 62850 Sanghen,62775_0035,G,RUE DE L EGLISE,
318565595,00010,31856559500010,O,,NN,,,,true,1,,,,LD,ECLEMY,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,90.0C,NAF1993,N,1.901865,50.783473,0.93,street,Eclemy 62850 Sanghen,62775_7h4nka,G,ECLEMY,
319361200,00011,31936120000011,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,64.49,NAP,N,1.908422,50.778447,0.93,street,Rue de l'Eglise 62850 Sanghen,62775_0035,G,RUE DE L EGLISE,
325533255,00031,32553325500031,O,1999-09-01,NN,,,2008-01-04T19:07:55,true,3,,,,RTE,D ALEMBON,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.91119,50.775068,0.8,street,Route d'Alembon 62850 Sanghen,62775_3ue323,G,ROUTE D ALEMBON,
327636544,00014,32763654400014,O,,NN,,,,true,1,,,,,,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
327733747,00015,32773374700015,O,1983-06-01,NN,,,,true,1,,,,,,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
328067202,00023,32806720200023,O,1987-03-01,NN,,,,true,1,,1221,,RTE,D ALEMBON,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,1.898685,50.777091,0.84,housenumber,1221 Route d'Alembon 62850 Sanghen,62775_3ue323_01221,G,1221 ROUTE D ALEMBON,
334931664,00018,33493166400018,O,,NN,,,,true,1,,,,,,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
338800436,00010,33880043600010,O,,NN,,,,true,1,,,,,,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
348145558,00014,34814555800014,O,1988-01-01,NN,,,2008-01-04T22:48:29,true,3,,,,RUE,DE L EGLISE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.908422,50.778447,0.93,street,Rue de l'Eglise 62850 Sanghen,62775_0035,G,RUE DE L EGLISE,
348829698,00011,34882969800011,O,,NN,,,,true,1,,,,,,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350738423,00010,35073842300010,O,1989-04-01,01,2018,,2020-08-25T10:10:59,true,3,,,,,,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379068943,00024,37906894300024,O,1990-09-01,01,2018,,2020-08-25T10:16:00,true,4,,676,,RTE,D ALEMBON  CD 191,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,01.61Z,NAFRev2,O,1.905391,50.7769,0.86,housenumber,676 Route d'Alembon (cd 191) 62850 Sanghen,62775_0015_00676,G,676 ROUTE D ALEMBON,CD 191
380212621,00011,38021262100011,O,1990-11-19,NN,,,,true,4,,,,RUE,DE LA VALLEE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.1G,NAF1993,N,1.900788,50.775642,0.78,street,Route de la Vallee 62850 Sanghen,62775_0050,G,ROUTE DE LA VALLEE,
380733758,00011,38073375800011,O,1900-01-01,NN,,,2011-04-28T00:46:54,false,3,,,,RUE,DE LA VALLEE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,22.1G,NAF1993,N,1.900788,50.775642,0.78,street,Route de la Vallee 62850 Sanghen,62775_0050,G,ROUTE DE LA VALLEE,
389769241,00016,38976924100016,O,1993-01-01,NN,,,2009-03-24T04:29:06,true,4,,,,RUE,DE LA VALLEE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,01.41Z,NAFRev2,N,1.900788,50.775642,0.78,street,Route de la Vallee 62850 Sanghen,62775_0050,G,ROUTE DE LA VALLEE,
397484346,00010,39748434600010,O,1994-06-06,NN,,,2014-07-08T01:25:15,false,7,,677,,RTE,DE LA VALLEE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,95.29Z,NAFRev2,N,1.893899,50.773027,0.85,housenumber,677 Route de la Vallee 62850 Sanghen,62775_0050_00677,G,677 ROUTE DE LA VALLEE,
397484346,00036,39748434600036,O,1996-01-01,,,,2009-01-20T19:55:16,false,4,,,,,FERME DE CROIX,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,1.909553,50.779228,0.62,locality,La Ferme de la Crx 62850 Sanghen,62775_b015,G,LA FERME DE LA CRX,
397484346,00051,39748434600051,O,2014-01-13,,,8121ZZ,2021-01-07T08:46:00,true,3,,560,,RTE,DE LA VALLEE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,,81.21Z,NAFRev2,N,1.894377,50.774775,0.85,housenumber,560 Route de la Vallee 62850 Sanghen,62775_0050_00560,G,560 ROUTE DE LA VALLEE,
400391934,00017,40039193400017,O,1995-04-03,NN,,,2015-05-14T07:02:45,true,4,,50,,RTE,D'ALEMBON,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,43.99C,NAFRev2,O,1.911146,50.775131,0.83,housenumber,50 Route d'Alembon 62850 Sanghen,62775_3ue323_00050,G,50 ROUTE D ALEMBON,
403206196,00012,40320619600012,O,1995-12-01,NN,,,2012-12-19T05:11:34,true,6,,,,RUE,A L'EAU,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.42Z,NAFRev2,N,1.905337,50.776627,0.93,street,Rue a l'Eau 62850 Sanghen,62775_0040,G,RUE A L EAU,
404260796,00010,40426079600010,O,1965-01-01,NN,,,2008-01-04T20:37:49,true,3,,,,,,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404260804,00012,40426080400012,O,1969-01-01,NN,,,,true,1,,,,,,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404260812,00015,40426081200015,O,1974-10-01,NN,,,,true,5,,,,RTE,DE LA VALLEE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,1.900788,50.775642,0.83,street,Route de la Vallee 62850 Sanghen,62775_0050,G,ROUTE DE LA VALLEE,
404260820,00018,40426082000018,O,1977-12-31,NN,,,,true,1,,,,,,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404260838,00010,40426083800010,O,1986-12-31,NN,,,2008-01-04T20:37:49,true,4,,,,RUE,DE L'EGLISE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.908422,50.778447,0.93,street,Rue de l'Eglise 62850 Sanghen,62775_0035,G,RUE DE L EGLISE,
404260846,00013,40426084600013,O,1991-01-01,NN,,,2008-01-04T20:37:49,true,3,,,,,,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408799252,00015,40879925200015,O,1981-03-01,NN,,,,true,4,,,,,ECLEMY,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.901865,50.783473,0.93,street,Eclemy 62850 Sanghen,62775_7h4nka,G,ECLEMY,
408799260,00018,40879926000018,O,1982-12-31,NN,,,2011-03-21T02:48:00,true,3,,,,,,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411876998,00013,41187699800013,O,1997-05-01,,,,,true,1,,,,RUE,DE L'EGLISE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,52.6D,NAF1993,N,1.908422,50.778447,0.93,street,Rue de l'Eglise 62850 Sanghen,62775_0035,G,RUE DE L EGLISE,
412524662,00019,41252466200019,O,1997-05-01,,,,2006-11-25T15:36:33,true,1,,,,RUE,DE L'EGLISE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,74.1J,NAF1993,N,1.908422,50.778447,0.93,street,Rue de l'Eglise 62850 Sanghen,62775_0035,G,RUE DE L EGLISE,
419573100,00015,41957310000015,O,1987-01-01,01,2018,,2020-11-18T03:47:53,true,4,,,,CHE,D'ALEMBON,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.50Z,NAFRev2,N,1.91119,50.775068,0.73,street,Route d'Alembon 62850 Sanghen,62775_3ue323,G,ROUTE D ALEMBON,
428324412,00017,42832441200017,O,,NN,,,2007-01-18T09:42:09,true,1,,,,,FERME ENGRAND,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,1.909553,50.779228,0.41,locality,La Ferme de la Crx 62850 Sanghen,62775_b015,G,LA FERME DE LA CRX,
431466507,00032,43146650700032,O,2007-12-15,,,,2008-08-19T20:05:27,true,2,,1222,,HAM,D ECLEMY,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.34Z,NAFRev2,O,1.902323,50.786013,0.86,housenumber,1222 Rue d'Eclemy 62850 Sanghen,62775_0030_01222,G,1222 RUE D ECLEMY,
439204777,00015,43920477700015,O,1980-01-01,NN,,,2010-03-31T14:13:48,true,4,,50,,RTE,DE LA VALLEE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,1.900788,50.775642,0.73,street,Route de la Vallee 62850 Sanghen,62775_0050,G,ROUTE DE LA VALLEE,
441012176,00018,44101217600018,O,1995-12-28,NN,,,2008-01-04T21:10:03,true,3,,712,,RUE,D'ECLEMY,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.901162,50.782363,0.93,housenumber,712 Rue d'Eclemy 62850 Sanghen,62775_0030_00712,G,712 RUE D ECLEMY,
441896792,00013,44189679200013,O,2001-05-28,NN,,,2011-12-05T07:07:44,true,4,,712,,RUE,D'ECLEMY,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,1.901162,50.782363,0.93,housenumber,712 Rue d'Eclemy 62850 Sanghen,62775_0030_00712,G,712 RUE D ECLEMY,
444965271,00018,44496527100018,O,2003-01-01,NN,,,2016-01-12T00:24:29,true,3,,4771,,RUE,DE BOULOGNE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.870835,50.754536,0.81,housenumber,4771 Route de Boulogne 62850 Sanghen,62775_0025_04771,G,4771 ROUTE DE BOULOGNE,
449950641,00018,44995064100018,O,2003-09-10,NN,,,2014-06-14T00:02:20,true,4,,202,,RUE,DE L EAU,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,O,1.905904,50.774945,0.73,housenumber,202 Rue a l'Eau 62850 Sanghen,62775_0040_00202,G,202 RUE A L EAU,
478459910,00012,47845991000012,O,2004-09-06,NN,,,2006-11-25T19:27:49,false,3,,540,,RTE,DE LA VALLEE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,72.1Z,NAFRev1,N,1.895118,50.774551,0.85,housenumber,540 Route de la Vallee 62850 Sanghen,62775_0050_00540,G,540 ROUTE DE LA VALLEE,
478960826,00012,47896082600012,O,2004-11-01,NN,,,2016-06-26T04:16:04,true,4,,113,,RTE,DE LA VALLEE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,02.20Z,NAFRev2,N,1.900788,50.775642,0.85,housenumber,113 Route de la Vallee 62850 Sanghen,62775_0050_00113,G,113 ROUTE DE LA VALLEE,
483965588,00021,48396558800021,O,2008-01-01,,,,2008-04-03T14:08:41,true,1,,248,,RUE,DE L'EGLISE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.909472,50.779944,0.93,housenumber,248 Rue de l'Eglise 62850 Sanghen,62775_0035_00248,G,248 RUE DE L EGLISE,
493682157,00018,49368215700018,O,2007-01-01,,,,2008-01-05T04:50:52,false,2,,,,RUE,DE LA PISCICULTURE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2007-03-01,F,PISCICULTURE DE LA HEM,,,,05.0C,NAFRev1,N,1.908422,50.778447,0.37,street,Rue de l'Eglise 62850 Sanghen,62775_0035,G,RUE DE L EGLISE,
493682157,00026,49368215700026,O,2007-03-01,NN,,,2019-12-06T13:08:49,true,4,,,,RTE,D'ALEMBON,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2019-11-01,F,PISCICULTURE DE LA HEM,,,,03.22Z,NAFRev2,O,1.91119,50.775068,0.8,street,Route d'Alembon 62850 Sanghen,62775_3ue323,G,ROUTE D ALEMBON,
498974039,00014,49897403900014,O,2007-07-10,NN,,,2016-04-26T04:41:07,true,6,,672,,RTE,DE LA VALLEE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.99A,NAFRev2,O,1.893091,50.773905,0.85,housenumber,672 Route de la Vallee 62850 Sanghen,62775_0050_00672,G,672 ROUTE DE LA VALLEE,
508399953,00019,50839995300019,O,2008-09-01,,,,2016-08-25T10:07:14,false,2,,672,,RTE,DE LA VALLEE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20B,NAFRev2,N,1.893091,50.773905,0.85,housenumber,672 Route de la Vallee 62850 Sanghen,62775_0050_00672,G,672 ROUTE DE LA VALLEE,
509786646,00018,50978664600018,O,2009-01-05,,,,2019-09-26T09:27:59,false,2,,451,,RUE,DE LA VALLEE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,45.19Z,NAFRev2,N,1.896135,50.774648,0.81,housenumber,451 Route de la Vallee 62850 Sanghen,62775_0050_00451,G,451 ROUTE DE LA VALLEE,
509786646,00034,50978664600034,O,2019-10-01,,,,2019-09-26T09:36:06,true,1,,579,,RTE,DE LA VALLEE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,45.32Z,NAFRev2,N,1.894383,50.773905,0.85,housenumber,579 Route de la Vallee 62850 Sanghen,62775_0050_00579,G,579 ROUTE DE LA VALLEE,
512414897,00011,51241489700011,O,2009-06-02,,,,2012-11-10T00:52:02,true,2,,655,,RTE,DE LA VALLEE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,96.02B,NAFRev2,N,1.893959,50.773655,0.85,housenumber,655 Route de la Vallee 62850 Sanghen,62775_0050_00655,G,655 ROUTE DE LA VALLEE,
512473059,00016,51247305900016,O,2009-01-01,,,,2009-05-17T05:02:14,true,1,,714,,RUE,DE LA VALLEE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.893065,50.77345,0.81,housenumber,714 Route de la Vallee 62850 Sanghen,62775_0050_00714,G,714 ROUTE DE LA VALLEE,
514846393,00015,51484639300015,O,2009-09-10,,,,2019-08-23T12:25:33,true,5,,451,,RUE,DE LA VALLEE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2019-07-20,F,MALLE BENOIT,,,PATISSERIE MALLE BENOIT,10.71D,NAFRev2,N,1.896135,50.774648,0.81,housenumber,451 Route de la Vallee 62850 Sanghen,62775_0050_00451,G,451 ROUTE DE LA VALLEE,
520415456,00026,52041545600026,O,2014-11-20,,,,2020-08-05T03:44:19,true,3,,960,,RTE,D'ALAMBON,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.42Z,NAFRev2,N,1.902376,50.776417,0.68,housenumber,960 Route d'Alembon 62850 Sanghen,62775_3ue323_00960,G,960 ROUTE D ALEMBON,
522696509,00010,52269650900010,O,2010-06-01,,,9602BB,2018-12-12T19:34:55,false,2,,184,,RTE,D'ALEMBON,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2018-12-11,F,O NATUR'ELLE,,,,96.02B,NAFRev2,N,1.910187,50.776232,0.83,housenumber,184 Route d'Alembon 62850 Sanghen,62775_3ue323_00184,G,184 ROUTE D ALEMBON,
528638158,00022,52863815800022,O,2019-12-18,,,9602BB,2020-01-22T11:27:46,true,1,,1120,,,ROUTE D'ECLEMY,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,AMBIANCE BEAUTE,96.02B,NAFRev2,N,1.903082,50.785497,0.72,housenumber,1120 Rue d'Eclemy 62850 Sanghen,62775_0030_01120,G,1120 RUE D ECLEMY,
529249831,00031,52924983100031,O,2018-02-10,,,9602BB,2019-01-04T04:24:08,true,2,BAT C,1222,,RTE,D'ECLEMY,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,ONGLES EN COULEUR,96.02B,NAFRev2,N,1.902323,50.786013,0.78,housenumber,1222 Rue d'Eclemy 62850 Sanghen,62775_0030_01222,G,1222 RUE D ECLEMY,
532668878,00020,53266887800020,O,2014-10-01,,,,2016-01-17T03:43:10,true,2,,130,,RUE,DE L'EGLISE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.71Z,NAFRev2,N,1.908029,50.779045,0.93,housenumber,130 Rue de l'Eglise 62850 Sanghen,62775_0035_00130,G,130 RUE DE L EGLISE,
533007068,00018,53300706800018,O,2011-06-10,,,,2012-11-10T03:16:02,true,2,,1120,,RTE,D'ECLEMY,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2011-12-17,F,,,,,47.91A,NAFRev2,N,1.903082,50.785497,0.78,housenumber,1120 Rue d'Eclemy 62850 Sanghen,62775_0030_01120,G,1120 RUE D ECLEMY,
752922146,00010,75292214600010,O,2012-07-09,,,7420ZR,2015-12-30T03:10:06,true,1,,248,,RUE,DE L EGLISE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,74.20Z,NAFRev2,N,1.909472,50.779944,0.93,housenumber,248 Rue de l'Eglise 62850 Sanghen,62775_0035_00248,G,248 RUE DE L EGLISE,
784083180,00017,78408318000017,O,1971-01-01,NN,,,,true,4,,,,,FERME DE CROIX,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,1.909553,50.779228,0.62,locality,La Ferme de la Crx 62850 Sanghen,62775_b015,G,LA FERME DE LA CRX,
790022131,00011,79002213100011,O,2012-11-01,,,,2014-10-20T07:42:19,true,2,,264,,RUE,A L'EAU,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,1.905076,50.774697,0.93,housenumber,264 Rue a l'Eau 62850 Sanghen,62775_0040_00264,G,264 RUE A L EAU,
792966343,00016,79296634300016,O,2013-04-12,,,,2013-05-14T09:11:18,true,1,,1390,,RUE,DE L'EGLISE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,68.20B,NAFRev2,N,1.921728,50.783114,0.93,housenumber,1390 Rue de l'Eglise 62850 Sanghen,62775_0035_01390,G,1390 RUE DE L EGLISE,
793474305,00018,79347430500018,O,2013-06-06,00,2018,,2020-08-25T11:04:18,false,3,,842,,RUE,DECLEMY,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,56.10C,NAFRev2,O,1.901531,50.783475,0.82,housenumber,842 Rue d'Eclemy 62850 Sanghen,62775_0030_00842,G,842 RUE D ECLEMY,
794831024,00011,79483102400011,O,2013-07-30,,,,2013-08-20T03:06:20,true,1,,842,,RUE,DECLEMY,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2013-07-30,A,,,,,68.20B,NAFRev2,N,1.901531,50.783475,0.82,housenumber,842 Rue d'Eclemy 62850 Sanghen,62775_0030_00842,G,842 RUE D ECLEMY,
801446006,00026,80144600600026,O,2017-10-16,,,,2020-10-05T03:39:20,true,2,,1160,,RUE,DE L'EGLISE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,74.90B,NAFRev2,O,1.918775,50.783158,0.93,housenumber,1160 Rue de l'Eglise 62850 Sanghen,62775_0035_01160,G,1160 RUE DE L EGLISE,
803989474,00017,80398947400017,O,2014-08-09,,,,2019-03-30T03:59:17,false,4,,842,,RTE,D ECLEMY,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,70.10Z,NAFRev2,N,1.901531,50.783475,0.77,housenumber,842 Rue d'Eclemy 62850 Sanghen,62775_0030_00842,G,842 RUE D ECLEMY,
804372712,00013,80437271200013,O,2014-09-01,,,,2016-01-29T04:57:00,true,2,,842,,RTE,D ECLEMY,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,70.10Z,NAFRev2,N,1.901531,50.783475,0.77,housenumber,842 Rue d'Eclemy 62850 Sanghen,62775_0030_00842,G,842 RUE D ECLEMY,
807744842,00012,80774484200012,O,2014-10-06,,,,2018-04-06T18:02:30,true,1,,1390,,RUE,DE L'EGLISE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,68.20B,NAFRev2,N,1.921728,50.783114,0.93,housenumber,1390 Rue de l'Eglise 62850 Sanghen,62775_0035_01390,G,1390 RUE DE L EGLISE,
817970213,00010,81797021300010,O,2014-10-15,,,,2018-05-22T11:34:02,false,2,LE CLOS DESSYAG,454,,RUE,DE L'EGLISE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,55.20Z,NAFRev2,N,1.910325,50.781644,0.93,housenumber,454 Rue de l'Eglise 62850 Sanghen,62775_0035_00454,G,454 RUE DE L EGLISE,
819191834,00012,81919183400012,O,2016-03-15,,,,2017-02-13T11:29:04,true,1,,1222,B,RTE,D'ECLEMY,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,01.49Z,NAFRev2,N,1.902242,50.786157,0.7,housenumber,1222 b Rue d'Eclemy 62850 Sanghen,62775_0030_01222_b,G,1222 B RUE D ECLEMY,
822386314,00014,82238631400014,O,2016-09-15,,,,2017-06-13T08:30:44,true,2,,100,,RTE,D ALEMBON,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,1.910526,50.775965,0.83,housenumber,100 Route d'Alembon 62850 Sanghen,62775_3ue323_00100,G,100 ROUTE D ALEMBON,
822455556,00016,82245555600016,O,2016-07-15,,,,2016-09-13T09:54:47,true,1,,609,,RTE,D'ALEMBON,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,01.49Z,NAFRev2,N,1.9071,50.776966,0.83,housenumber,609 Route d'Alembon 62850 Sanghen,62775_3ue323_00609,G,609 ROUTE D ALEMBON,
824793624,00019,82479362400019,O,2016-11-21,,,,2018-04-06T18:06:54,true,1,,1390,,RUE,DE L'EGLISE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,68.20B,NAFRev2,N,1.921728,50.783114,0.93,housenumber,1390 Rue de l'Eglise 62850 Sanghen,62775_0035_01390,G,1390 RUE DE L EGLISE,
831979943,00014,83197994300014,O,2017-10-01,,,4321AB,2017-09-15T19:25:35,true,1,,10,,,ROUTE DE BOULOGNE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,OPALE TRAVAUX,43.21A,NAFRev2,N,1.922573,50.780041,0.93,housenumber,10 Route de Boulogne 62850 Sanghen,62775_0025_00010,G,10 ROUTE DE BOULOGNE,
833628100,00012,83362810000012,O,2017-08-28,,,,2017-11-29T08:41:11,true,1,,349,,RUE,DE LA VALLEE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,,47.99A,NAFRev2,N,1.897842,50.774992,0.81,housenumber,349 Route de la Vallee 62850 Sanghen,62775_0050_00349,G,349 ROUTE DE LA VALLEE,
833680275,00017,83368027500017,O,2017-10-24,01,2018,,2020-08-25T11:39:04,true,2,,813,,RUE,DE L'EGLISE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2017-12-01,A,BAR TABAC DUHAUTOY,,,,56.30Z,NAFRev2,O,1.91423,50.783447,0.93,housenumber,813 Rue de l'Eglise 62850 Sanghen,62775_0035_00813,G,813 RUE DE L EGLISE,
834405300,00015,83440530000015,O,2018-01-04,,,,2018-01-09T11:47:17,true,1,,767,,RTE,DE LA VALLEE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,85.51Z,NAFRev2,N,1.892824,50.773194,0.85,housenumber,767 Route de la Vallee 62850 Sanghen,62775_0050_00767,G,767 ROUTE DE LA VALLEE,
840438998,00014,84043899800014,O,2018-06-01,,,,2018-06-19T03:52:51,true,1,,1160,,RUE,DE L'EGLISE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,1.918775,50.783158,0.93,housenumber,1160 Rue de l'Eglise 62850 Sanghen,62775_0035_01160,G,1160 RUE DE L EGLISE,
844491365,00012,84449136500012,O,2019-01-02,,,,2019-11-18T19:36:51,false,2,,672,,RUE,DE LA VALLEE,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,96.09Z,NAFRev2,N,1.893091,50.773905,0.81,housenumber,672 Route de la Vallee 62850 Sanghen,62775_0050_00672,G,672 ROUTE DE LA VALLEE,
851366815,00013,85136681500013,O,2019-07-01,,,,2020-07-22T03:43:43,false,2,,280,,RTE,D ALEMBON,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,86.90D,NAFRev2,N,1.910765,50.777858,0.83,housenumber,280 Route d'Alembon 62850 Sanghen,62775_3ue323_00280,G,280 ROUTE D ALEMBON,
851515817,00019,85151581700019,O,2019-06-05,,,4399CZ,2019-06-13T19:33:46,true,1,,1247,,RTE,D ALEMBON,62850,SANGHEN,,,62775,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,43.99C,NAFRev2,N,1.898124,50.776852,0.84,housenumber,1247 Route d'Alembon 62850 Sanghen,62775_3ue323_01247,G,1247 ROUTE D ALEMBON,