id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153271,2020-01-10,000001,Vente,238430,1,,CHE DE PERRIOT,0396,80260,80639,Poulainville,80,,,80639000ZE0236,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,576,2.314254,49.957296
2020-1153271,2020-01-10,000001,Vente,238430,1,,CHE DE PERRIOT,0396,80260,80639,Poulainville,80,,,80639000ZE0236,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,606,2.314254,49.957296
2020-1153271,2020-01-10,000001,Vente,238430,,,LES CHAMPS GRES,B012,80260,80639,Poulainville,80,,,80639000ZE0237,,,,,,,,,,,,,0,,,,,S,sols,,,218,2.314452,49.957335
2020-1153326,2020-01-07,000001,Vente,60000,,,LA COUTURE,B016,80260,80639,Poulainville,80,,,80639000ZE0618,,,,,,,,,,,,,0,,,,,P,prés,,,1000,2.309596,49.950323
2020-1155182,2020-06-19,000001,Vente,244000,,,LE CHEM DE COISY POULAINVI,B014,80260,80639,Poulainville,80,,,80639000ZE0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,2.318172,49.950709
2020-1155904,2020-07-09,000001,Vente,38000,4,,PL DU HUIT MAI,0245,80260,80639,Poulainville,80,,,80639000AB0559,,,,,,,,,,,,,0,,,,,S,sols,,,118,2.313713,49.946696
2020-1155904,2020-07-09,000001,Vente,38000,,,LE VILLAGE,B043,80260,80639,Poulainville,80,,,80639000AB0561,,,,,,,,,,,,,0,,,,,J,jardins,,,122,2.313867,49.946821
2020-1156190,2020-08-25,000001,Vente,232000,10,,RUE ST HUBERT,0390,80260,80639,Poulainville,80,,,80639000ZR0119,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,870,2.314068,49.943821
2020-1156750,2020-09-23,000001,Vente,165990,7,,RUE ST HUBERT,0390,80260,80639,Poulainville,80,,,80639000ZR0178,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,790,2.314376,49.94338
2020-1156751,2020-09-03,000001,Vente,65000,,,RUE DE COISY,0160,80260,80639,Poulainville,80,,,80639000AB0570,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.31743,49.948
2020-1156751,2020-09-03,000001,Vente,65000,,,LE VILLAGE,B043,80260,80639,Poulainville,80,,,80639000AB0571,,,,,,,,,,,,,0,,,,,J,jardins,,,977,2.317682,49.947801
2020-1156755,2020-09-07,000001,Vente,165000,12,,RUE IRENEE DEFLESSELLE,0250,80260,80639,Poulainville,80,,,80639000AB0021,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,766,2.311266,49.947604
2020-1156755,2020-09-07,000001,Vente,165000,12,,RUE IRENEE DEFLESSELLE,0250,80260,80639,Poulainville,80,,,80639000AB0021,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,336,2.311266,49.947604
2020-1156805,2020-08-31,000001,Vente,1214608,203,,LE RAMPONNEAU,B044,80260,80639,Poulainville,80,,,80639000ZE0445,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6350,0,S,sols,,,9660,2.314098,49.958862
2020-1156836,2020-09-28,000001,Vente,197000,8,,CHE DE LA VALLEE MARETTE,0419,80260,80639,Poulainville,80,,,80639000ZR0091,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,2.311326,49.944844
2020-1156836,2020-09-28,000001,Vente,197000,8,,CHE DE LA VALLEE MARETTE,0419,80260,80639,Poulainville,80,,,80639000ZR0091,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,524,2.311326,49.944844
2020-1157091,2020-10-01,000001,Vente,320000,16,,CHE DE VAUX,0125,80260,80639,Poulainville,80,,,80639000ZE0426,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,500,2.308353,49.950635
2020-1157091,2020-10-01,000001,Vente,320000,16,,CHE DE VAUX,0125,80260,80639,Poulainville,80,,,80639000ZE0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.308353,49.950635
2020-1157091,2020-10-01,000001,Vente,320000,16,,CHE DE VAUX,0125,80260,80639,Poulainville,80,,,80639000ZE0426,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1260,2.308353,49.950635
2020-1157091,2020-10-01,000001,Vente,320000,16,,CHE DE VAUX,0125,80260,80639,Poulainville,80,,,80639000ZE0426,,,,,,,,,,,,,0,1,Maison,152,7,J,jardins,,,1260,2.308353,49.950635
2020-1157431,2020-10-27,000001,Vente,245100,13,,CHE DE PERRIOT,0396,80260,80639,Poulainville,80,,,80639000ZE0549,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,456,2.312176,49.957308
2020-1157431,2020-10-27,000001,Vente,245100,13,,CHE DE PERRIOT,0396,80260,80639,Poulainville,80,,,80639000ZE0549,,,,,,,,,,,,,0,1,Maison,149,4,J,jardins,,,992,2.312176,49.957308
2020-1157655,2020-11-17,000001,Vente,260000,14,,RUE PASTEUR,0360,80260,80639,Poulainville,80,,,80639000AB0167,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,610,2.314573,49.944651
2020-1157655,2020-11-17,000001,Vente,260000,,,LE VILLAGE,B043,80260,80639,Poulainville,80,,,80639000AB0169,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.314753,49.944758
2020-1157843,2020-11-24,000001,Vente,2749626,,,LES AUBIVATS,B001,80260,80639,Poulainville,80,,,80639000ZS0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179414,2.280717,49.948149
2020-1157972,2020-11-05,000002,Vente,17550,,,RUE DE COISY,0160,80260,80639,Poulainville,80,,,80639000AB0614,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.315516,49.946394
2020-1157972,2020-11-05,000002,Vente,17550,,,LE VILLAGE,B043,80260,80639,Poulainville,80,,,80639000AB0615,,,,,,,,,,,,,0,,,,,J,jardins,,,123,2.315609,49.946345
2020-1158808,2020-12-23,000001,Vente,249000,5192,D,LE RAMPONNEAU,B044,80260,80639,Poulainville,80,,,80639000ZE0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,T,terres,,,2450,2.313152,49.955432
