siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130025919,00924,13002591900924,O,2020-01-01,11,2020,,2022-08-29T09:03:47,false,1,,19,B,AV,DU GENERAL CAMILLE MARTIN,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DU GARD,,,,84.13Z,NAFRev2,N,4.265044,43.920714,0.85,housenumber,19bis Avenue du General Camille Martin 30190 La Calmette,30061_0142_00019_bis,G,19BIS AV DU GAL CAMILLE MARTIN,
173006610,00252,17300661000252,O,2005-03-07,NN,,,2010-09-16T10:31:42,false,3,,15,,AV,GENERAL DE GAULLE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE EXPLOITATION EQUIPEMENT,,,,84.13Z,NAFRev2,N,4.260315,43.924952,0.42,housenumber,15 Avenue Charles de Gaulle 30190 La Calmette,30061_0280_00015,G,15 AVENUE CHARLES DE GAULLE,
180073017,02721,18007301702721,O,2005-12-25,11,2019,,2021-10-27T08:04:28,false,3,,19,B,AV,DU GENERAL CAMILLE MARTIN,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,N,4.265044,43.920714,0.85,housenumber,19bis Avenue du General Camille Martin 30190 La Calmette,30061_0142_00019_bis,G,19BIS AV DU GAL CAMILLE MARTIN,
213000615,00012,21300061500012,O,1983-03-01,12,2020,,2022-08-29T09:06:41,true,4,HOTEL DE VILLE,,,,,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.263438,43.925209,0.92,street,Place de l’Ancien Hôtel de Ville 30190 La Calmette,30061_0010,D,PLACE DE L ANCIEN HOTEL DE VILLE,
213000615,00020,21300061500020,O,1983-12-21,03,2020,,2022-08-29T09:06:41,false,4,,,,,PLAN DE LA CROISETTE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2013-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.265124,43.923839,0.95,street,Plan de la Croisette 30190 La Calmette,30061_0052,G,PLAN DE LA CROISETTE,
213000615,00038,21300061500038,O,1986-09-01,03,2020,,2022-08-29T09:06:41,false,3,,,,CHE,DE LA CROISETTE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.266068,43.922841,0.86,street,Chemin de la Croisette 30190 La Calmette,30061_0050,G,CHEMIN DE LA CROISETTE,
213000615,00046,21300061500046,O,1995-01-01,01,2019,,2021-10-27T08:07:42,false,3,MAIRIE,,,RUE,VALFONS,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.263395,43.925304,0.94,street,Rue de Valfons 30190 La Calmette,30061_0310,G,RUE DE VALFONS,
253002760,00028,25300276000028,O,2002-04-11,,,,2006-10-26T23:43:37,true,3,,,,,HOTEL DE VILLE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2005-01-01,F,VIDOURLE GARDONNENQUE,,,,90.0B,NAFRev1,N,4.263438,43.925209,0.92,street,Place de l’Ancien Hôtel de Ville 30190 La Calmette,30061_0010,G,PLACE DE L ANCIEN HOTEL DE VILLE,
253003248,00015,25300324800015,O,2002-08-27,,,,2006-10-26T23:43:37,true,3,MAIRIE,,,,,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2004-06-09,F,,,,,75.1C,NAFRev1,N,,,0,,,,,,
263000754,00014,26300075400014,O,1986-01-06,NN,,,2010-06-26T03:07:50,true,4,,,,,MAIRIE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293003026,00011,29300302600011,O,1989-01-17,NN,,,,true,1,,,,,MAIRIE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300240181,00036,30024018100036,O,1985-07-08,NN,,,2008-11-07T00:16:37,true,4,,11,,CHE,DE LA CROISETTE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,4.266698,43.921659,0.87,housenumber,11 Chemin de la Croisette 30190 La Calmette,30061_0050_00011,G,11 CHEMIN DE LA CROISETTE,
300240215,00024,30024021500024,O,1983-01-01,NN,,,,true,1,,,,RUE,FREDERIC MISTRAL,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.2V,NAF1993,N,4.266896,43.926388,0.95,street,Rue Frederic Mistral 30190 La Calmette,30061_0136,G,RUE FREDERIC MISTRAL,
300240264,00014,30024026400014,O,,NN,,,,true,1,,,,AV,DE LA REPUBLIQUE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.26366,43.924165,0.82,street,Rue de la Republique 30190 La Calmette,30061_9bhrq7,G,RUE DE LA REPUBLIQUE,
300242294,00027,30024229400027,O,1983-01-03,,,,2008-11-07T00:16:37,false,3,,,,RUE,DE LA REPUBLIQUE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,50.2Z,NAF1993,N,4.26366,43.924165,0.96,street,Rue de la Republique 30190 La Calmette,30061_9bhrq7,G,RUE DE LA REPUBLIQUE,
300242294,00035,30024229400035,O,1997-06-01,NN,,,2014-07-08T00:10:45,true,5,,,,AV,GENERAL DE GAULLE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,45.20A,NAFRev2,N,4.260485,43.924724,0.37,street,Avenue Charles de Gaulle 30190 La Calmette,30061_0280,G,AVENUE CHARLES DE GAULLE,
300305430,00039,30030543000039,O,,NN,,,2006-11-25T09:11:36,true,1,,4,,RUE,RENE CORDILHAC,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,4.260483,43.925836,0.95,housenumber,4 Rue René Cordilhac 30190 La Calmette,30061_0245_00004,G,4 RUE RENE CORDILHAC,
300922283,00043,30092228300043,O,1985-01-01,,,,,false,3,,,,RUE,MOULIN A VENT,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,85.1G,NAF1993,N,4.265775,43.924608,0.9,street,Rue du Moulin à Vent 30190 La Calmette,30061_0215,G,RUE DU MOULIN A VENT,
300922283,00068,30092228300068,O,1997-12-05,NN,,,2012-07-09T21:02:36,false,4,,10,,ALL,DE BRAUNE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90E,NAFRev2,N,4.260445,43.927038,0.85,housenumber,10 Allée de Braune 30190 La Calmette,30061_0035_00010,G,10 ALLEE DE BRAUNE,
301763686,00617,30176368600617,O,1988-09-15,,,,,false,4,,,,,LES ESCALETTES,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,70.2C,NAF1993,N,4.264601,43.923888,0.36,street,Rue des Ecoles 30190 La Calmette,30061_0080,G,RUE DES ECOLES,
303819437,00011,30381943700011,O,,,,,,true,1,,,,CHE,FONT COUVERTE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.267611,43.919961,0.76,street,Font Couverte 30190 La Calmette,30061_B032,G,FONT COUVERTE,
304322936,00028,30432293600028,O,1999-04-01,NN,,,,true,1,,,,PL,DU GRIFFE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.5Z,NAF1993,N,4.263032,43.924426,0.8,street,Place du Griffe 30190 La Calmette,30061_0150,G,PLACE DU GRIFFE,
304621709,00035,30462170900035,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,4.26366,43.924165,0.96,street,Rue de la Republique 30190 La Calmette,30061_9bhrq7,G,RUE DE LA REPUBLIQUE,
305797433,00037,30579743300037,O,1989-03-01,NN,,,2008-11-07T00:21:32,true,4,,,,,QUARTIER DU NAY,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
306476227,00021,30647622700021,O,1997-12-01,NN,,,,false,4,COMMUNE DE RATTACHEMENT,,,PL,DE L'HOTEL DE VILLE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,92.3F,NAF1993,N,4.263438,43.925209,0.84,street,Place de l’Ancien Hôtel de Ville 30190 La Calmette,30061_0010,G,PLACE DE L ANCIEN HOTEL DE VILLE,
307628933,00011,30762893300011,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,N,4.26366,43.924165,0.96,street,Rue de la Republique 30190 La Calmette,30061_9bhrq7,G,RUE DE LA REPUBLIQUE,
308184753,00074,30818475300074,O,2001-01-18,NN,,,2018-01-05T09:41:16,false,4,,,,,HOTEL DE VILLE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,4.263438,43.925209,0.92,street,Place de l’Ancien Hôtel de Ville 30190 La Calmette,30061_0010,G,PLACE DE L ANCIEN HOTEL DE VILLE,
309374387,00012,30937438700012,O,,NN,,,,true,1,,,,,,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,56.02,NAP,N,,,0,,,,,,
309580322,00035,30958032200035,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1985-04-02,F,,,,,69.23,NAP,N,4.26366,43.924165,0.96,street,Rue de la Republique 30190 La Calmette,30061_9bhrq7,G,RUE DE LA REPUBLIQUE,
309581130,00015,30958113000015,O,,,,,,true,1,,,,RUE,NATIONALE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310396197,00017,31039619700017,O,,,,,,true,1,,,,AV,DE LA REPUBLIQUE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.26366,43.924165,0.82,street,Rue de la Republique 30190 La Calmette,30061_9bhrq7,G,RUE DE LA REPUBLIQUE,
311189187,00017,31118918700017,O,,,,,,true,1,,,,,LE DEVOIS ET LES CASSAUDES,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
311623185,00015,31162318500015,O,1900-01-01,,,,,true,3,,,,,MAS DE L'HABITABELLE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
311654636,00019,31165463600019,O,,,,,,true,1,,,,,,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,87.07,NAP,N,,,0,,,,,,
312841380,00016,31284138000016,O,,NN,,,,true,1,,,,RUE,DU MARCHE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4A,NAF1993,N,4.263855,43.924464,0.95,street,Rue du Marché 30190 La Calmette,30061_0200,G,RUE DU MARCHE,
313103541,00014,31310354100014,O,,NN,,,,true,1,,,,RTE,NATIONALE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1988-09-24,F,,,,,00.10,NAP,N,,,0,,,,,,
313103699,00010,31310369900010,O,,NN,,,,true,1,,,,RTE,NATIONALE 106,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,67.08,NAP,N,3.2923609,44.7843817,0.75,poi,Route Nationale Numéro 106 (Pont) Rimeize,https://osm.org/way/70088419,G,,
313207227,00031,31320722700031,O,2002-01-01,NN,,,2008-11-07T00:28:26,false,4,,,,RUE,DE LA REPUBLIQUE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2004-04-01,F,BOUCHERIE CHARCUTERIE DANIEL,,,,52.2C,NAFRev1,N,4.26366,43.924165,0.96,street,Rue de la Republique 30190 La Calmette,30061_9bhrq7,G,RUE DE LA REPUBLIQUE,
313390536,00016,31339053600016,O,1978-01-01,NN,,,2013-05-18T02:46:25,false,5,15 AVENUE CAMILLE MARTIN,,,,,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.49Z,NAFRev2,O,4.264755,43.921853,0.91,housenumber,15 Avenue du General Camille Martin 30190 La Calmette,30061_0142_00015,D,15 AVENUE DU GAL CAMILLE MARTIN,
314937020,00043,31493702000043,O,2007-09-27,NN,,,2015-05-14T04:50:03,true,4,,4,,AV,DE LA REPUBLIQUE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2013-09-30,F,BAR DE L'AFICION,,,,56.30Z,NAFRev2,O,4.263479,43.924674,0.79,housenumber,4 Rue de la Republique 30190 La Calmette,30061_9bhrq7_00004,G,4 RUE DE LA REPUBLIQUE,
315088609,00021,31508860900021,O,,NN,,,,true,1,,,,,,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
315277368,00017,31527736800017,O,,NN,,,,true,1,,,,,,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,81.21,NAP,N,,,0,,,,,,
316134766,00013,31613476600013,O,,NN,,,,true,1,,,,,,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
316293976,00015,31629397600015,O,1979-01-01,NN,,,2022-05-17T13:45:32,true,4,,,,PL,DE LA MAIRIE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2022-01-29,F,,,,,01.21Z,NAFRev2,N,4.263482,43.947848,0.36,locality,Plaine de la Sauliere 30190 La Calmette,30061_B051,G,PLAINE DE LA SAULIERE,
316936392,00018,31693639200018,O,,NN,,,,true,1,,30,,RUE,DE LA REPUBLIQUE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,4.26401,43.923693,0.96,housenumber,30 Rue de la Republique 30190 La Calmette,30061_9bhrq7_00030,G,30 RUE DE LA REPUBLIQUE,
316985951,00086,31698595100086,O,2012-12-15,,,,2017-08-29T03:22:36,true,2,LOT CHATEAU,13,,RUE,DES IRIS,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.82Z,NAFRev2,N,4.26367,43.927341,0.95,housenumber,13 Rue des Iris 30190 La Calmette,30061_0173_00013,G,13 RUE DES IRIS,
317519783,00037,31751978300037,O,1990-03-01,NN,,,,true,4,,,,AV,GENERAL DE GAULLE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,4.260485,43.924724,0.37,street,Avenue Charles de Gaulle 30190 La Calmette,30061_0280,G,AVENUE CHARLES DE GAULLE,
318083110,05499,31808311005499,O,2015-07-01,01,2020,,2022-08-29T09:15:48,false,2,,,,,ZAC DU PETIT VERGER,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2015-12-20,A,AMPLIFON,,,AMPLIFON,47.74Z,NAFRev2,O,4.261165,43.922755,0.38,street,Chemin du Verger 30190 La Calmette,30061_0315,G,CHEMIN DU VERGER,
318083110,10572,31808311010572,O,2021-08-30,,,,2022-03-05T08:35:19,false,1,,5,,RUE,FANFONNE GUILLERME,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2021-08-30,A,AMPLIFON,,,AMPLIFON FRANCE,47.74Z,NAFRev2,N,4.257046,43.923334,0.8,housenumber,5 Allee Fanfonne Guillerme 30190 La Calmette,30061_ocrs6l_00005,G,5 ALLEE FANFONNE GUILLERME,
318320074,00012,31832007400012,O,,,,,,true,1,,,,RUE,RENE CORDILHAC,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.10,NAP,N,4.259346,43.926112,0.95,street,Rue René Cordilhac 30190 La Calmette,30061_0245,G,RUE RENE CORDILHAC,
318415759,00014,31841575900014,O,1980-01-01,NN,,,2008-11-07T00:34:07,false,4,,,,,LES ALLEES DE BRAUNE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,45.2V,NAFRev1,O,4.259501,43.92865,0.71,street,Allée de Braune 30190 La Calmette,30061_0035,G,ALLEE DE BRAUNE,
318415759,00022,31841575900022,O,2003-01-24,03,2020,4399CZ,2022-08-29T09:15:55,true,3,,,,RUE,DES OLIVIERS,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.268657,43.919791,0.95,street,Rue des Oliviers 30190 La Calmette,30061_0228,G,RUE DES OLIVIERS,
319141974,00042,31914197400042,O,1996-01-01,NN,,,,false,4,,7,,AV,CAMILLE MARTIN,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,4.264582,43.922256,0.85,housenumber,7 Avenue du General Camille Martin 30190 La Calmette,30061_0142_00007,G,7 AVENUE DU GAL CAMILLE MARTIN,
319574901,00033,31957490100033,O,1999-04-01,NN,,,2012-02-21T14:52:02,false,4,,,,PL,DE L'HOTEL DE VILLE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,4.263438,43.925209,0.84,street,Place de l’Ancien Hôtel de Ville 30190 La Calmette,30061_0010,G,PLACE DE L ANCIEN HOTEL DE VILLE,
320242688,00036,32024268800036,O,2000-01-14,NN,,,2018-01-09T12:33:23,false,4,,10,,ALL,DE BRAUNE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90E,NAFRev2,N,4.260445,43.927038,0.85,housenumber,10 Allée de Braune 30190 La Calmette,30061_0035_00010,G,10 ALLEE DE BRAUNE,
320553365,00018,32055336500018,O,,,,,,true,1,,,,ALL,DE BRAUNE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,4.259501,43.92865,0.82,street,Allée de Braune 30190 La Calmette,30061_0035,G,ALLEE DE BRAUNE,
320737869,00018,32073786900018,O,,,,,,true,1,,,,RUE,RENE CORDILHAC,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.259346,43.926112,0.95,street,Rue René Cordilhac 30190 La Calmette,30061_0245,G,RUE RENE CORDILHAC,
320775810,00080,32077581000080,O,2003-01-01,NN,,,2006-11-25T09:48:12,false,3,,9,,RUE,DU MOULIN A VENT,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,85.1G,NAFRev1,N,4.266787,43.925094,0.96,housenumber,9 Rue du Moulin à Vent 30190 La Calmette,30061_0215_00009,G,9 RUE DU MOULIN A VENT,
320775810,00098,32077581000098,O,2006-03-15,,,,2011-10-13T05:45:01,false,3,,21,,RUE,DU MOULIN A VENT,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90D,NAFRev2,N,4.267721,43.925122,0.96,housenumber,21 Rue du Moulin à Vent 30190 La Calmette,30061_0215_00021,G,21 RUE DU MOULIN A VENT,
322483082,00010,32248308200010,O,1981-07-01,NN,,,,true,1,,,,PL,DU GRIFFE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.5Z,NAF1993,N,4.263032,43.924426,0.8,street,Place du Griffe 30190 La Calmette,30061_0150,G,PLACE DU GRIFFE,
322686304,00013,32268630400013,O,,NN,,,,true,1,,,,,,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
322873571,00044,32287357100044,O,2011-02-07,,,,2013-06-11T04:07:08,true,2,VILLA 3,25,,CHE,DU MAS D'ARGELAS,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.34Z,NAFRev2,N,4.270074,43.917153,0.88,housenumber,25 Chemin du Mas d’Argelas 30190 La Calmette,30061_0205_00025,G,25 CHEMIN DU MAS D ARGELAS,
322998832,00024,32299883200024,O,1988-10-01,NN,,,2008-11-07T00:39:31,true,4,CEN COMMERCIAL LA CARBONNI,,,AV,DE SOMMIERES,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
323949628,00032,32394962800032,O,1989-06-05,NN,,,2012-09-04T04:35:00,true,6,RELAIS DE L ESCALETTE,9000,,RTE,D ALES N 106,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
324361690,00039,32436169000039,O,2004-10-01,,,1089ZZ,2021-02-23T10:47:22,true,3,,210,,ALL,DU MAIL,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,4.257384,43.928847,0.84,housenumber,210 Allee du Mail 30190 La Calmette,30061_4iu6kl_00210,G,210 ALLEE DU MAIL,
325160703,00048,32516070300048,O,2007-08-01,NN,,4399DC,2019-06-24T13:23:08,true,3,SUPER U,,,AV,GENERAL DE GAULLE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2017-08-16,F,CHEMINEE JH,,,,47.52B,NAFRev2,O,4.260485,43.924724,0.37,street,Avenue Charles de Gaulle 30190 La Calmette,30061_0280,G,AVENUE CHARLES DE GAULLE,
325169530,00038,32516953000038,O,,,,,,true,1,,6,,,LOT LA GALLINIERE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,55.60,NAP,N,4.262814,43.923307,0.45,housenumber,6 Impasse de la Galiniere 30190 La Calmette,30061_0140_00006,G,6 IMPASSE DE LA GALINIERE,
325444651,00021,32544465100021,O,1992-11-06,NN,,,,true,1,,,,,GALERIE MARCHANDE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4W,NAF1993,N,5.3494997,43.3639032,0.91,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
326640927,00033,32664092700033,O,1992-11-12,00,2019,,2021-10-27T08:25:22,false,3,,,,,LA MINOTERIE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326834405,00010,32683440500010,O,1983-01-01,NN,,,2009-06-27T04:38:33,true,4,,,,ALL,BRAUNE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,50.1Z,NAFRev1,O,4.259501,43.92865,0.78,street,Allée de Braune 30190 La Calmette,30061_0035,G,ALLEE DE BRAUNE,
326905619,00010,32690561900010,O,1983-03-29,NN,,,,true,3,RATTACHEMENT MAIRIE,,,PL,DE LA MAIRIE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.7C,NAF1993,N,4.263482,43.947848,0.36,locality,Plaine de la Sauliere 30190 La Calmette,30061_B051,G,PLAINE DE LA SAULIERE,
327075610,00029,32707561000029,O,1988-08-01,,,,,false,4,,,,,,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327521787,00033,32752178700033,O,1996-11-04,NN,,,2008-11-07T00:45:11,false,4,,,,AV,DE LA REPUBLIQUE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2005-03-17,F,,,,,15.8C,NAFRev1,N,4.26366,43.924165,0.82,street,Rue de la Republique 30190 La Calmette,30061_9bhrq7,G,RUE DE LA REPUBLIQUE,
328041728,00036,32804172800036,O,1991-01-01,NN,,,2019-11-13T08:35:56,false,5,MAISON MEDICALE,,,AV,DU GAL DE GAULLE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,86.90E,NAFRev2,O,4.260485,43.924724,0.34,street,Avenue Charles de Gaulle 30190 La Calmette,30061_0280,G,AVENUE CHARLES DE GAULLE,
328444864,00016,32844486400016,O,1983-11-14,NN,,,2008-11-07T00:46:19,true,4,,,,BD,DES REMPARTS,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,29.3C,NAF1993,N,4.262681,43.924145,0.83,street,Boulevard des Remparts 30190 La Calmette,30061_0240,G,BOULEVARD DES REMPARTS,
328911359,00029,32891135900029,O,2010-08-15,,,,2020-06-06T03:46:33,true,2,LOT L'ENCLOS,27,,RUE,DES IRIS,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,47.82Z,NAFRev2,N,4.261723,43.926874,0.95,housenumber,27 Rue des Iris 30190 La Calmette,30061_0173_00027,G,27 RUE DES IRIS,
329208771,00975,32920877100975,O,2016-12-31,03,2020,,2022-08-29T09:20:47,false,2,,3,,,LE PETIT VERGER,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,86.90B,NAFRev2,O,4.259918,43.923165,0.34,street,Lotissement les Vergers 30190 La Calmette,30061_A055,G,LOTISSEMENT LES VERGERS,
329635833,00034,32963583300034,O,1900-01-01,NN,,,2011-04-28T00:25:02,false,3,,,,BD,DE LA REPUBLIQUE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,4.26366,43.924165,0.82,street,Rue de la Republique 30190 La Calmette,30061_9bhrq7,G,RUE DE LA REPUBLIQUE,
329839211,00029,32983921100029,O,1992-12-25,NN,,,2011-04-28T00:25:10,false,3,,,,,LA CALMETTE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.3A,NAF1993,O,4.264027,43.924092,0.94,municipality,La Calmette,30061,G,LA CALMETTE,
330015694,00038,33001569400038,O,2010-06-15,,,9524ZZ,2019-03-20T03:43:34,true,2,,1,,RUE,ULYSSE FEUILLADE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2019-02-19,F,ATELIER J. F. B.,,,,95.24Z,NAFRev2,N,4.26688,43.92376,0.95,housenumber,1 Rue Ulysse Feuillade 30190 La Calmette,30061_0303_00001,G,1 RUE ULYSSE FEUILLADE,
330426545,00019,33042654500019,O,1984-06-15,NN,,,,false,3,,,,,TRAVERSE DE L EGLISE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,4.264104,43.923986,0.95,street,Traverse de l’Église 30190 La Calmette,30061_0087,G,TRAVERSE DE L EGLISE,
330830720,00026,33083072000026,O,1999-04-26,NN,,,2006-11-25T10:15:06,false,3,MAISON MEDICALE,,,AV,DU GENERAL DE GAULLE,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,85.1G,NAFRev1,N,4.264955,43.921038,0.4,street,Avenue du General Camille Martin 30190 La Calmette,30061_0142,G,AVENUE DU GENERAL CAMILLE MARTIN,
330830720,00034,33083072000034,O,2005-02-01,,,,2014-12-30T08:54:05,true,3,,6,,RUE,DES TAMARIS,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,4.263364,43.926523,0.95,housenumber,6 Rue des Tamaris 30190 La Calmette,30061_0287_00006,G,6 RUE DES TAMARIS,
331006692,00049,33100669200049,O,2009-02-01,,,,2018-01-19T10:34:51,false,1,,11,B,IMP,DES CARBONNIERS,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.21A,NAFRev2,N,4.258979,43.925571,0.34,street,Lotissement les Carbonnieres 30190 La Calmette,30061_A005,G,LOTISSEMENT LES CARBONNIERES,
331006692,00056,33100669200056,O,2016-10-01,,,,2018-01-19T10:33:18,false,2,,12,,RUE,JEAN HUGON,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2017-03-01,F,PRO-SERVICE,,,,43.21A,NAFRev2,N,4.264318,43.923744,0.95,housenumber,12 Rue Jean Hugon 30190 La Calmette,30061_0175_00012,G,12 RUE JEAN HUGON,
331006692,00064,33100669200064,O,2017-03-01,,,,2021-02-23T10:51:15,true,1,,36,B,BD,DES REMPARTS,30190,LA CALMETTE,,,30061,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,PRO-SERVICE,43.21A,NAFRev2,N,4.263182,43.924259,0.77,housenumber,36bis Boulevard des Remparts 30190 La Calmette,30061_0240_00036_bis,G,36BIS BOULEVARD DES REMPARTS,