siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038834982,00019,03883498200019,O,1995-12-25,NN,,,2018-09-29T12:00:45,true,3,RESIDENCE DE L EGLISE,10,,AV,GRANDE RUE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,81.10Z,NAFRev2,N,2.206112,49.052052,0.76,housenumber,10 Grande Rue 95740 Frépillon,95256_0311_00010,G,10 GRANDE RUE,
219502564,00012,21950256400012,O,1983-03-01,21,2020,,2022-08-29T09:09:34,true,4,,,,PL,DE LA MAIRIE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.20563,49.050836,0.83,street,Place de la Mairie 95740 Frépillon,95256_0460,G,PLACE DE LA MAIRIE,
219502564,00020,21950256400020,O,1983-12-21,11,2020,,2022-08-29T09:09:34,false,3,,3,,RUE,DE VIEILLE FONTAINE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL. VIEILLE FONTAINE,,,,85.20Z,NAFRev2,N,2.206557,49.050451,0.92,housenumber,3 Rue de la Vieille Fontaine 95740 Frépillon,95256_0880_00003,G,3 RUE DE LA VIEILLE FONTAINE,
219502564,00038,21950256400038,O,1983-12-21,02,2020,,2022-08-29T09:09:34,false,3,,5,,RUE,VIEILLE FONTAINE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE VIEILLE FONTAINE,,,,85.10Z,NAFRev2,N,2.207423,49.050325,0.91,housenumber,5 Rue de la Vieille Fontaine 95740 Frépillon,95256_0880_00005,G,5 RUE DE LA VIEILLE FONTAINE,
219502564,00046,21950256400046,O,2000-01-01,NN,,,2008-01-04T18:45:53,false,3,,,,PL,DE LA MAIRIE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS LOCATIFS,,,,68.20B,NAFRev2,N,2.20563,49.050836,0.83,street,Place de la Mairie 95740 Frépillon,95256_0460,G,PLACE DE LA MAIRIE,
219502564,00061,21950256400061,O,2003-01-01,NN,,,2008-01-04T18:45:53,false,3,,1,,PL,DE LA MAIRIE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE INTERVENTION FONCIERE AMENAGEMENT,,,,42.99Z,NAFRev2,N,2.20563,49.050836,0.73,street,Place de la Mairie 95740 Frépillon,95256_0460,G,PLACE DE LA MAIRIE,
219502564,00079,21950256400079,O,2019-10-01,,,,2023-07-04T14:07:47,false,1,MAIRIE,,,PL,DE LA MAIRIE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2019-10-01,A,CLOS DU BOUCHER,,,,42.99Z,NAFRev2,N,2.20563,49.050836,0.83,street,Place de la Mairie 95740 Frépillon,95256_0460,G,PLACE DE LA MAIRIE,
259502565,00015,25950256500015,O,1999-04-12,NN,,,2010-06-16T15:08:57,true,5,MAIRIE,,,PL,DE LA MAIRIE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,71.11Z,NAFRev2,O,2.20563,49.050836,0.83,street,Place de la Mairie 95740 Frépillon,95256_0460,G,PLACE DE LA MAIRIE,
269500583,00019,26950058300019,O,1983-03-01,NN,,,2023-05-25T13:07:13,true,3,MAIRIE,,,PL,DE LA MAIRIE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.20563,49.050836,0.83,street,Place de la Mairie 95740 Frépillon,95256_0460,G,PLACE DE LA MAIRIE,
269501144,00019,26950114400019,O,1983-03-01,NN,,,2023-05-25T13:08:17,true,3,MAIRIE,,,PL,DE LA MAIRIE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.20563,49.050836,0.83,street,Place de la Mairie 95740 Frépillon,95256_0460,G,PLACE DE LA MAIRIE,
289500795,00306,28950079500306,O,1987-09-03,NN,,,2008-04-23T16:14:30,false,4,,,,IMP,TRONCHE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE SECOURS DE FREPILLON,,,,84.25Z,NAFRev2,N,2.204393,49.052959,0.79,street,Impasse de la Tronche 95740 Frépillon,95256_0840,G,IMPASSE DE LA TRONCHE,
302362736,00019,30236273600019,O,,NN,,,,true,1,,21,,AV,DU MARECHAL LECLERC,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2N,NAF1993,O,2.202402,49.049406,0.89,housenumber,21 Avenue du Maréchal Leclerc 95740 Frépillon,95256_0500_00021,G,21 AVENUE DU MARECHAL LECLERC,
302394010,00011,30239401000011,O,1975-01-01,NN,,,,true,1,,48,,RUE,DE COUDRAY,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,2.209566,49.052587,0.81,housenumber,48 Rue du Coudray 95740 Frépillon,95256_0140_00048,G,48 RUE DU COUDRAY,
302636089,00047,30263608900047,O,2022-11-01,,,,2022-12-27T09:28:01,true,1,6-8-10 PARC D ACTIVITE,6,,AV,EUGENE FREYSSINET,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,46.69A,NAFRev2,O,2.192786,49.048476,0.87,housenumber,6 Avenue Eugene Freyssinet 95740 Frépillon,95256_0217_00006,G,6 AVENUE EUGENE FREYSSINET,
302636568,00040,30263656800040,O,2017-07-03,03,2020,,2022-08-29T09:11:36,false,1,,12,,AV,LOUIS BLERIOT,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2017-07-03,A,GEORGEN EUXOS,,,GEORGEN EUXOS,46.74A,NAFRev2,O,2.195164,49.046691,0.86,housenumber,12 Avenue Louis Bleriot 95740 Frépillon,95256_0450_00012,G,12 AVENUE LOUIS BLERIOT,
303388086,00017,30338808600017,O,,NN,,,,true,1,,,,,GARE DE FREPILLON,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1989-02-09,F,,,,,86.06,NAP,N,2.213462,49.053419,0.78,street,Rue de la Maltrière 95740 Frépillon,95256_0469,G,RUE DE LA MALTRIERE,
303573646,00021,30357364600021,O,1981-09-01,NN,,,,false,4,,9,,RUE,D ORADOUR,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,25.2A,NAF1993,N,2.20361,49.051794,0.95,housenumber,9 Rue d'Oradour 95740 Frépillon,95256_0600_00009,G,9 RUE D ORADOUR,
303573646,00039,30357364600039,O,1989-11-13,NN,,,2020-07-21T11:00:16,false,5,,10,,AV,CHARLES DE GAULLE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,22.29A,NAFRev2,O,2.202965,49.046482,0.88,housenumber,10 Avenue Charles de Gaulle 95740 Frépillon,95256_0097_00010,G,10 AVENUE CHARLES DE GAULLE,
304043482,00013,30404348200013,O,,,,,,true,1,,,,RUE,DE PARIS,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.198795,49.050718,0.73,street,Route de Paris 95740 Frépillon,95256_0620,G,ROUTE DE PARIS,
304043730,00015,30404373000015,O,,NN,,,,true,1,,4,,RUE,DE L YSLE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.208462,49.051769,0.79,housenumber,4 Rue de l'Isle 95740 Frépillon,95256_0380_00004,G,4 RUE DE L ISLE,
304422215,00018,30442221500018,O,,,,,,true,1,,11,,RUE,GABRIEL PERI,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.201555,49.050391,0.96,housenumber,11 Rue Gabriel Péri 95740 Frépillon,95256_0260_00011,G,11 RUE GABRIEL PERI,
305448870,00108,30544887000108,O,2022-03-21,,,,2023-08-04T03:36:56,true,2,ZAC DES EPINEAUX,14,,AV,LOUIS BLERIOT,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,ATEP - TECHFLUID NORD,43.22B,NAFRev2,O,2.194686,49.046061,0.86,housenumber,14 Avenue Louis Bleriot 95740 Frépillon,95256_0450_00014,G,14 AVENUE LOUIS BLERIOT,
305750630,00017,30575063000017,O,,NN,,,,true,1,,,,,DU RU,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.72,NAP,N,2.210454,49.057308,0.92,street,Le Chemin du Ru 95740 Frépillon,95256_B013,G,LE CHEMIN DU RU,
305770612,00029,30577061200029,O,,NN,,,,true,1,,26,,RUE,DU BOUDAR,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,60.2E,NAF1993,N,2.201663,49.052728,0.96,housenumber,26 Rue du Boudar 95740 Frépillon,95256_0080_00026,G,26 RUE DU BOUDAR,
305798126,00010,30579812600010,O,,,,,,true,1,,15,,AV,ML LECLERC,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,2.202431,49.049907,0.74,housenumber,15 Avenue du Maréchal Leclerc 95740 Frépillon,95256_0500_00015,G,15 AVENUE DU MARECHAL LECLERC,
306098898,00043,30609889800043,O,2008-07-01,NN,,,2021-02-23T10:37:21,true,2,4 A 6,4,,CHE,DE LA JUSTICE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2008-11-19,A,,,,,77.32Z,NAFRev2,O,2.213219,49.058345,0.86,housenumber,4 Chemin de la Justice 95740 Frépillon,95256_0413_00004,G,4 CHEMIN DE LA JUSTICE,
306256629,00016,30625662900016,O,1976-01-01,NN,,,2008-11-07T00:22:00,true,4,,5,,AV,GASTON BOURRY,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1K,NAFRev1,N,2.200304,49.048055,0.86,housenumber,5 Avenue Gaston Bourry 95740 Frépillon,95256_0300_00005,G,5 AVENUE GASTON BOURRY,
307775965,00014,30777596500014,O,1994-05-21,NN,,,2008-01-04T19:48:06,true,3,,21,,,GRANDE RUE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.204431,49.05235,0.96,housenumber,21 Grande Rue 95740 Frépillon,95256_0311_00021,G,21 GRANDE RUE,
308598200,00019,30859820000019,O,1900-01-01,NN,,,,true,4,,,,RUE,JEAN MERMOZ,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,28.13,NAP,N,2.197796,49.051063,0.95,street,Rue Jean Mermoz 95740 Frépillon,95256_0400,G,RUE JEAN MERMOZ,
309011203,00010,30901120300010,O,,NN,,,,true,1,,1,B,AV,MARECHAL LECLERC,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.42,NAP,N,2.203691,49.050876,0.8,housenumber,1bis Avenue du Maréchal Leclerc 95740 Frépillon,95256_0500_00001_bis,G,1BIS AVENUE DU MARECHAL LECLERC,
309476521,00021,30947652100021,O,,NN,,,,true,1,,27,,RUE,DE LA REPUBLIQUE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.203409,49.051141,0.96,housenumber,27 Rue de la République 95740 Frépillon,95256_0740_00027,G,27 RUE DE LA REPUBLIQUE,
310001847,00030,31000184700030,O,1900-01-01,NN,,,2021-08-13T09:04:51,false,3,,26,,RUE,DE LA REPUBLIQUE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.4A,NAF1993,N,2.203832,49.05125,0.96,housenumber,26 Rue de la République 95740 Frépillon,95256_0740_00026,G,26 RUE DE LA REPUBLIQUE,
310057914,00023,31005791400023,O,,NN,,,,true,1,,1,B,RUE,DU MAL LECLERC,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,55.72,NAP,N,2.203691,49.050876,0.75,housenumber,1bis Avenue du Maréchal Leclerc 95740 Frépillon,95256_0500_00001_bis,G,1BIS AVENUE DU MARECHAL LECLERC,
310531116,00013,31053111600013,O,1900-01-01,NN,,,2008-01-04T20:01:22,true,3,,,,,MAIRIE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.20563,49.050836,0.91,street,Place de la Mairie 95740 Frépillon,95256_0460,G,PLACE DE LA MAIRIE,
311166300,00013,31116630000013,O,1977-01-01,NN,,,,true,1,,18,Q,AV,GASTON BOURRY,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.4C,NAF1993,N,2.198947,49.047345,0.78,housenumber,18quater Avenue Gaston Bourry 95740 Frépillon,95256_0300_00018_quater,G,18QUATER AVENUE GASTON BOURRY,
313334948,00038,31333494800038,O,2023-01-01,,,,2023-01-06T09:01:08,true,1,ZAC DES EPINEAUX,14,,AV,LOUIS BLERIOT,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,94.20Z,NAFRev2,O,2.194686,49.046061,0.86,housenumber,14 Avenue Louis Bleriot 95740 Frépillon,95256_0450_00014,G,14 AVENUE LOUIS BLERIOT,
313665010,00010,31366501000010,O,,NN,,,,true,1,,9,,,PLACETTE DE PROVENCE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,77.06,NAP,N,2.21282,49.053342,0.95,housenumber,9 Placette de Provence 95740 Frépillon,95256_0725_00009,G,9 PLACETTE DE PROVENCE,
314133208,00012,31413320800012,O,,NN,,,,true,1,,1,B,CHE,DE L'ECAILLE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.73,NAP,N,2.198816,49.049852,0.77,housenumber,1bis Chemin de l'Ecaillé 95740 Frépillon,95256_0198_00001_bis,G,1BIS CHEMIN DE L ECAILLE,
314208836,00010,31420883600010,O,1972-01-01,NN,,,2008-11-07T00:29:33,true,4,,45,,AV,DU GAL DE GAULLE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,50.2Z,NAFRev1,O,2.198849,49.051019,0.63,housenumber,45 Avenue Charles de Gaulle 95740 Frépillon,95256_0097_00045,G,45 AVENUE CHARLES DE GAULLE,
314242090,00012,31424209000012,O,,,,,,true,1,,34,,RUE,DE VILLIERS ADAM,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.209041,49.054608,0.96,housenumber,34 Rue de Villiers-adam 95740 Frépillon,95256_0920_00034,G,34 RUE DE VILLIERS ADAM,
314527276,00013,31452727600013,O,,NN,,,,true,1,,16,,RUE,VIEILLE FONTAINE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.20,NAP,N,2.206935,49.050318,0.91,housenumber,16 Rue de la Vieille Fontaine 95740 Frépillon,95256_0880_00016,G,16 RUE DE LA VIEILLE FONTAINE,
314716960,00013,31471696000013,O,,NN,,,,true,1,,12,,RUE,D ORADOUR,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.203301,49.051602,0.95,housenumber,12 Rue d'Oradour 95740 Frépillon,95256_0600_00012,G,12 RUE D ORADOUR,
315244764,00017,31524476400017,O,1979-01-01,NN,,,2015-05-14T04:51:22,true,5,,14,,RUE,GRANDE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.73Z,NAFRev2,O,2.204988,49.052016,0.79,housenumber,14 Grande Rue 95740 Frépillon,95256_0311_00014,G,14 GRANDE RUE,
315856450,00046,31585645000046,O,2015-11-01,02,2020,,2022-08-29T09:15:04,true,1,,9,,RTE,DE VILLIERS ADAM,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,47.81Z,NAFRev2,O,2.207747,49.053095,0.88,housenumber,9 Route de Villiers-adam 95740 Frépillon,95256_0900_00009,G,9 ROUTE DE VILLIERS ADAM,
315878900,00010,31587890000010,O,,NN,,,,true,1,,19,,RUE,GABRIEL PERI,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,55.60,NAP,N,2.200552,49.050329,0.96,housenumber,19 Rue Gabriel Péri 95740 Frépillon,95256_0260_00019,G,19 RUE GABRIEL PERI,
315878918,00012,31587891800012,O,1979-01-01,NN,,,2008-12-06T05:03:09,true,6,,1,,RUE,DE LA LIBERATION,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.205803,49.050638,0.96,housenumber,1 Rue de la Liberation 95740 Frépillon,95256_0440_00001,G,1 RUE DE LA LIBERATION,
315938548,00015,31593854800015,O,1968-01-01,NN,,,2012-07-28T10:34:52,true,5,2-4,2,,RUE,MARCEL ADAM,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,2.206138,49.053302,0.96,housenumber,2 Rue Marcel Adam 95740 Frépillon,95256_0480_00002,G,2 RUE MARCEL ADAM,
316093814,00010,31609381400010,O,1979-01-01,NN,,,2010-10-08T08:34:35,true,4,,33,,RUE,DE MERY,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.202151,49.053497,0.96,housenumber,33 Rue de Méry 95740 Frépillon,95256_0540_00033,G,33 RUE DE MERY,
316157122,00011,31615712200011,O,1979-01-01,NN,,,2013-09-05T11:14:36,false,4,,10,,PL,DU POITOU,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,94.99Z,NAFRev2,N,2.214212,49.053477,0.83,housenumber,10 Placette du Poitou 95740 Frépillon,95256_0678_00010,G,10 PLACETTE DU POITOU,
316157122,00029,31615712200029,O,2013-04-02,,,,2021-02-23T10:41:39,true,1,,2,,RUE,DE COUDRAY,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,94.99Z,NAFRev2,N,2.206003,49.051299,0.8,housenumber,2 Rue du Coudray 95740 Frépillon,95256_0140_00002,G,2 RUE DU COUDRAY,
316313667,00016,31631366700016,O,,,,,,true,1,,,,,MAIRIE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,91.3E,NAF1993,N,2.20563,49.050836,0.91,street,Place de la Mairie 95740 Frépillon,95256_0460,G,PLACE DE LA MAIRIE,
317135358,00016,31713535800016,O,,,,,,true,1,,2,,,PLACETTE DU BEARN,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.211657,49.053452,0.95,housenumber,2 Placette du Béarn 95740 Frépillon,95256_0055_00002,G,2 PLACETTE DU BEARN,
317135804,00027,31713580400027,O,,,,,,true,1,,,,,GRANDE RUE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1990-12-05,F,,,,,64.11,NAP,N,2.205272,49.051839,0.96,street,Grande Rue 95740 Frépillon,95256_0311,G,GRANDE RUE,
317252450,00018,31725245000018,O,1979-01-01,NN,,,2008-01-04T20:51:46,true,3,,,,,SALLE DES FETES,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
317393288,00012,31739328800012,O,,NN,,,,true,1,,12,,RUE,GRANDE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,2.20555,49.052034,0.79,interpolation,12 Grande Rue 95740 Frépillon,,G,10 GRANDE RUE,
317757383,00037,31775738300037,O,2021-12-23,,,,2022-07-22T14:58:24,true,1,,17,,AV,DU MARECHAL LECLERCQ,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2021-12-23,A,,,,,47.89Z,NAFRev2,N,2.202558,49.049643,0.82,housenumber,17 Avenue du Maréchal Leclerc 95740 Frépillon,95256_0500_00017,G,17 AVENUE DU MARECHAL LECLERC,
317942639,00046,31794263900046,O,2016-02-01,03,2020,,2022-08-29T09:15:44,true,1,ZAC DES EPINEAUX,3,,AV,LOUIS BLERIOT,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,46.69A,NAFRev2,O,2.195816,49.049148,0.85,housenumber,3 Avenue Louis Bleriot 95740 Frépillon,95256_0450_00003,G,3 AVENUE LOUIS BLERIOT,
318097219,00014,31809721900014,O,1980-01-01,,,,,true,1,,18,,RUE,DU BOUDAR,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,45.4J,NAF1993,N,2.201094,49.052312,0.96,housenumber,18 Rue du Boudar 95740 Frépillon,95256_0080_00018,G,18 RUE DU BOUDAR,
318144516,00032,31814451600032,O,1993-01-01,NN,,,2014-07-08T00:21:51,true,5,,9,,RUE,D'ORADOUR,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,33.20A,NAFRev2,O,2.20361,49.051794,0.95,housenumber,9 Rue d'Oradour 95740 Frépillon,95256_0600_00009,G,9 RUE D ORADOUR,
318144540,00024,31814454000024,O,1998-03-05,,,,,true,1,,9,,QUAI,MAL LECLERC,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,45.2V,NAF1993,N,2.203273,49.050165,0.62,housenumber,9 Avenue du Maréchal Leclerc 95740 Frépillon,95256_0500_00009,G,9 AVENUE DU MARECHAL LECLERC,
318172194,00017,31817219400017,O,,NN,,,,true,1,,4,,AV,CHARLES DE GAULLE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.202898,49.045969,0.88,housenumber,4 Avenue Charles de Gaulle 95740 Frépillon,95256_0097_00004,G,4 AVENUE CHARLES DE GAULLE,
318273414,00017,31827341400017,O,,NN,,,,true,1,,9,,RUE,D'ORADOUR,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.04,NAP,N,2.20361,49.051794,0.95,housenumber,9 Rue d'Oradour 95740 Frépillon,95256_0600_00009,G,9 RUE D ORADOUR,
318584760,00017,31858476000017,O,1900-01-01,NN,,,2006-11-25T09:43:12,true,4,,,,PL,DE LA MAIRIE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,95.21,NAP,N,2.20563,49.050836,0.83,street,Place de la Mairie 95740 Frépillon,95256_0460,G,PLACE DE LA MAIRIE,
318836574,00042,31883657400042,O,2019-04-26,,,,2019-06-18T16:33:00,false,1,,17,,AV,MARECHAL LECLERC,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,47.11B,NAFRev2,N,2.202558,49.049643,0.88,housenumber,17 Avenue du Maréchal Leclerc 95740 Frépillon,95256_0500_00017,G,17 AVENUE DU MARECHAL LECLERC,
318941978,00013,31894197800013,O,,NN,,,,true,1,,4,,RUE,GRANDE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1984-12-18,F,,,,,52.6E,NAF1993,N,2.205809,49.051597,0.78,housenumber,4 Grande Rue 95740 Frépillon,95256_0311_00004,G,4 GRANDE RUE,
318947405,00037,31894740500037,O,2017-09-29,NN,,,2019-06-24T13:20:08,true,2,,5,,AV,EUGENE FREYSSINET,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2018-02-14,F,,,,,20.30Z,NAFRev2,O,2.192764,49.048107,0.87,housenumber,5 Avenue Eugene Freyssinet 95740 Frépillon,95256_0217_00005,G,5 AVENUE EUGENE FREYSSINET,
319339503,00033,31933950300033,O,2021-01-01,,,,2022-07-02T12:02:07,true,1,,,,,0023  RTE DE VILLIERS ADAM,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.208165,49.054669,0.78,housenumber,23 Route de Villiers-adam 95740 Frépillon,95256_0900_00023,G,23 ROUTE DE VILLIERS ADAM,
319747291,00072,31974729100072,O,2012-08-28,,,,2012-11-29T04:45:48,false,2,,38,,RUE,COUDRAY,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,49.41A,NAFRev2,N,2.208879,49.052447,0.89,housenumber,38 Rue du Coudray 95740 Frépillon,95256_0140_00038,G,38 RUE DU COUDRAY,
320347859,00029,32034785900029,O,1989-08-18,,,,,true,1,,10,,RUE,DU VIVELAY,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,2.203778,49.047184,0.96,housenumber,10 Rue du Vivelay 95740 Frépillon,95256_0241_00010,G,10 RUE DU VIVELAY,
320487010,00011,32048701000011,O,,NN,,,,true,1,,76,B,RUE,DE COUDRAY,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,59.14,NAP,N,2.212724,49.052522,0.73,housenumber,76bis Rue du Coudray 95740 Frépillon,95256_0140_00076_bis,G,76BIS RUE DU COUDRAY,
320963853,00017,32096385300017,O,,NN,,,,true,1,,33,,RUE,REPUBLIQUE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.25,NAP,N,2.203065,49.051136,0.9,housenumber,33 Rue de la République 95740 Frépillon,95256_0740_00033,G,33 RUE DE LA REPUBLIQUE,
321394751,00010,32139475100010,O,,NN,,,,true,1,,6,,,PLACETTE DU BEARN,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,93.0B,NAF1993,N,2.211572,49.053101,0.95,housenumber,6 Placette du Béarn 95740 Frépillon,95256_0055_00006,G,6 PLACETTE DU BEARN,
322849795,00024,32284979500024,O,,,,,,true,1,,3,,RUE,D'ORADOUR,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,69.12,NAP,N,2.203983,49.052175,0.95,housenumber,3 Rue d'Oradour 95740 Frépillon,95256_0600_00003,G,3 RUE D ORADOUR,
323070425,00026,32307042500026,O,,NN,,,,true,1,,6,,RUE,COUDRAY,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,51.5H,NAF1993,O,2.206544,49.051591,0.89,housenumber,6 Rue du Coudray 95740 Frépillon,95256_0140_00006,G,6 RUE DU COUDRAY,
323147173,00021,32314717300021,O,2009-05-01,,,,2021-07-29T03:52:40,true,2,,8,,AV,CHARLES DE GAULLE,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,96.09Z,NAFRev2,N,2.203038,49.046189,0.88,housenumber,8 Avenue Charles de Gaulle 95740 Frépillon,95256_0097_00008,G,8 AVENUE CHARLES DE GAULLE,
323347575,00058,32334757500058,O,2007-01-02,NN,,,2021-02-23T10:46:48,true,2,ZA DU MONTUBOIS,,,CHE,DU RU,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,O,2.210454,49.057308,0.75,street,Le Chemin du Ru 95740 Frépillon,95256_B013,G,LE CHEMIN DU RU,
323598201,00016,32359820100016,O,,NN,,,,true,1,,7,,PL,DE BEARN,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,2.211395,49.053127,0.62,housenumber,7 Placette du Béarn 95740 Frépillon,95256_0055_00007,G,7 PLACETTE DU BEARN,
323709683,00011,32370968300011,O,,NN,,,,true,1,,21,,RUE,DE LA LIBERATION,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,50.1Z,NAF1993,N,2.203632,49.049293,0.96,housenumber,21 Rue de la Liberation 95740 Frépillon,95256_0440_00021,G,21 RUE DE LA LIBERATION,
324175876,00030,32417587600030,O,2014-10-22,,,,2021-02-23T10:47:16,true,1,,17,,AV,DU MARECHAL LECLERC,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2014-10-22,A,,,,,47.82Z,NAFRev2,N,2.202558,49.049643,0.89,housenumber,17 Avenue du Maréchal Leclerc 95740 Frépillon,95256_0500_00017,G,17 AVENUE DU MARECHAL LECLERC,
324414960,00025,32441496000025,O,1992-01-01,NN,,,2008-01-04T18:56:32,true,5,,5,,RUE,JEAN MERMOZ,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.197782,49.051235,0.95,housenumber,5 Rue Jean Mermoz 95740 Frépillon,95256_0400_00005,G,5 RUE JEAN MERMOZ,
325124535,00171,32512453500171,O,2022-04-01,,,,2023-08-01T03:34:10,true,1,ZAC DES EPINEAUX,7,,AV,LOUIS BLERIOT,95740,FREPILLON,,,95256,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,81.22Z,NAFRev2,O,2.195364,49.048108,0.85,housenumber,7 Avenue Louis Bleriot 95740 Frépillon,95256_0450_00007,G,7 AVENUE LOUIS BLERIOT,