siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200037372,00014,20003737200014,O,2013-01-30,NN,,,2019-11-14T14:00:56,true,3,COMMUNAUTE COMMUNES SEMINE,,,,LA CROISEE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,5.866873,46.04946,0.59,street,Route de la Croix d’Arjon 74270 Chêne-en-Semine,74068_0070,G,ROUTE DE LA CROIX D ARJON,
200091395,00018,20009139500018,O,2020-01-01,03,2020,,2022-08-29T09:05:35,true,1,LA CROISEE,70,,RTE,DE LA SEMINE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,5.863884,46.061581,0.85,housenumber,70 Route de la Semine 74270 Chêne-en-Semine,74068_0520_00070,G,70 ROUTE DE LA SEMINE,
217400688,00016,21740068800016,O,1983-03-01,03,2020,,2022-08-29T09:08:45,true,4,HOTEL DE VILLE,,,,,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217400688,00024,21740068800024,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,3,,,,,CHEF LIEU,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.85661,46.047721,0.38,street,Route du Prieuré 74270 Chêne-en-Semine,74068_0300,G,ROUTE DU PRIEURE,
217400688,00032,21740068800032,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE CHENE EN SEMINE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217400688,00040,21740068800040,O,2004-06-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,HOTEL DE VILLE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2014-03-28,F,LOTISSEMENT DE CHENE EN SEMINE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247400070,00014,24740007000014,O,1983-03-01,NN,,,2019-11-14T14:00:56,false,3,,,,,HOTEL DE VILLE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247400070,00022,24740007000022,O,1995-12-25,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA CROISEE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.866873,46.04946,0.59,street,Route de la Croix d’Arjon 74270 Chêne-en-Semine,74068_0070,G,ROUTE DE LA CROIX D ARJON,
247400070,00030,24740007000030,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LA CROISEE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAC CC DE LA SEMINE,,,,42.99Z,NAFRev2,N,5.866873,46.04946,0.59,street,Route de la Croix d’Arjon 74270 Chêne-en-Semine,74068_0070,G,ROUTE DE LA CROIX D ARJON,
247400070,00048,24740007000048,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LA CROISEE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.866873,46.04946,0.59,street,Route de la Croix d’Arjon 74270 Chêne-en-Semine,74068_0070,G,ROUTE DE LA CROIX D ARJON,
247400070,00055,24740007000055,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,5,,,,LD,LA CROISEE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE DE LOISIRS,,,,93.21Z,NAFRev2,O,5.866873,46.04946,0.59,street,Route de la Croix d’Arjon 74270 Chêne-en-Semine,74068_0070,G,ROUTE DE LA CROIX D ARJON,
247400070,00071,24740007000071,O,2011-02-14,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LA CROISEE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON DE VIE,,,,84.12Z,NAFRev2,O,5.866873,46.04946,0.59,street,Route de la Croix d’Arjon 74270 Chêne-en-Semine,74068_0070,G,ROUTE DE LA CROIX D ARJON,
257400457,00020,25740045700020,O,1996-06-13,NN,,,2021-10-27T08:12:26,true,4,DISTRICT DE LA SEMINE,,,,LA CROISEE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,5.866873,46.04946,0.59,street,Route de la Croix d’Arjon 74270 Chêne-en-Semine,74068_0070,G,ROUTE DE LA CROIX D ARJON,
267402550,00011,26740255000011,O,1986-01-06,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297400442,00010,29740044200010,O,1971-08-27,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301166484,00321,30116648400321,O,2012-07-01,,,,2019-11-14T14:00:56,false,1,ZAC DE LA CROISEE,112,,RUE,DU VUACHE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,46.21Z,NAFRev2,N,5.869295,46.063112,0.94,housenumber,112 Rue du Vuache 74270 Chêne-en-Semine,74068_0800_00112,G,112 RUE DU VUACHE,
301166716,00011,30116671600011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
302415013,00044,30241501300044,O,2004-07-01,NN,,,2019-11-14T14:00:56,false,7,LA CROISEE DES ROUTES,,,,,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2012-10-31,F,BOEUF ROYAL,,,LE BOEUF ROYAL,56.10A,NAFRev2,N,5.866873,46.04946,0.58,street,Route de la Croix d’Arjon 74270 Chêne-en-Semine,74068_0070,D,ROUTE DE LA CROIX D ARJON,
302499272,00078,30249927200078,O,2021-01-28,,,,2021-03-01T11:23:51,true,1,,342,,RTE,DU PRIEURE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,85.59B,NAFRev2,N,5.856991,46.046844,0.85,housenumber,342 Route du Prieuré 74270 Chêne-en-Semine,74068_0300_00342,G,342 ROUTE DU PRIEURE,
302959580,00010,30295958000010,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,MR GERARD MOUILLET,,,,,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
302959598,00012,30295959800012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
307420893,00041,30742089300041,O,2005-01-01,NN,,,2019-11-14T14:00:56,false,6,,,,,ZAC DE LA CROISEE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2011-07-01,A,SAVOIE VOLAILLES PERNOUD,,,,68.20B,NAFRev2,N,6.8875779,48.0787386,0.8,poi.commercial,ZAC de la Croisette (Zone tertiaire) Gérardmer,https://osm.org/way/140305433,G,,
307420893,00058,30742089300058,O,2020-10-01,,,,2021-09-05T20:07:09,true,1,PAE DE LA SEMINE,54,,RUE,DU SORGIA,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,46.32C,NAFRev2,N,5.868051,46.063546,0.79,street,Rue du Sorgia 74270 Chêne-en-Semine,74068_0600,G,RUE DU SORGIA,
309918464,01770,30991846401770,O,2014-02-01,01,2020,,2022-08-29T09:13:16,false,2,RN 108,,,,LESCHAUX,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,23.63Z,NAFRev2,O,5.868266,46.057751,0.92,street,Route de Leschaux 74270 Chêne-en-Semine,74068_0160,G,ROUTE DE LESCHAUX,
311201768,00026,31120176800026,O,1995-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,CHEF LIEU,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.7C,NAFRev1,N,5.85661,46.047721,0.38,street,Route du Prieuré 74270 Chêne-en-Semine,74068_0300,G,ROUTE DU PRIEURE,
313298614,00022,31329861400022,O,,,,,2019-11-14T14:00:56,true,1,,,,,CROISEE DES ROUTES,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.866873,46.04946,0.52,street,Route de la Croix d’Arjon 74270 Chêne-en-Semine,74068_0070,G,ROUTE DE LA CROIX D ARJON,
316230473,00027,31623047300027,O,1982-06-01,NN,,,2019-11-14T14:00:56,false,5,,,,HAM,LESCHAUX,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,5.868266,46.057751,0.92,street,Route de Leschaux 74270 Chêne-en-Semine,74068_0160,G,ROUTE DE LESCHAUX,
321025215,00013,32102521500013,O,,,,,2019-11-14T14:00:56,true,1,,,,,CENTRE DE LOISIRS,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.871204,46.042276,0.34,street,Route de la Tassonière 74270 Chêne-en-Semine,74068_0650,G,ROUTE DE LA TASSONIERE,
321495632,00010,32149563200010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,84.12,NAP,N,,,0,,,,,,
323837039,00052,32383703900052,O,2013-06-01,NN,,,2021-06-09T19:00:24,false,3,ZAC DE LA CROISEE,152,,RUE,DU VUACHE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,10.61A,NAFRev2,N,5.869075,46.063376,0.94,housenumber,152 Rue du Vuache 74270 Chêne-en-Semine,74068_0800_00152,G,152 RUE DU VUACHE,
324323286,00058,32432328600058,O,2001-04-12,NN,,,2019-11-14T14:00:56,false,3,BASE DE LOISIRS,,,,LA CROISEE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,5.866873,46.04946,0.59,street,Route de la Croix d’Arjon 74270 Chêne-en-Semine,74068_0070,G,ROUTE DE LA CROIX D ARJON,
325620383,00035,32562038300035,O,2013-06-01,,,,2019-12-19T03:42:07,true,2,ZAC DE LA CROISEE,152,,RUE,DU VUACHE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,46.38B,NAFRev2,N,5.869075,46.063376,0.94,housenumber,152 Rue du Vuache 74270 Chêne-en-Semine,74068_0800_00152,G,152 RUE DU VUACHE,
326110004,00016,32611000400016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326132487,00033,32613248700033,O,2003-10-01,NN,,,2021-10-27T08:25:02,true,5,,,,,ZAC DE LA CROISEE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,DE MECHES AVEC VOUS,96.02A,NAFRev2,O,6.8875779,48.0787386,0.8,poi.commercial,ZAC de la Croisette (Zone tertiaire) Gérardmer,https://osm.org/way/140305433,G,,
327020087,00059,32702008700059,O,2019-04-17,,,,2021-01-28T03:38:14,false,3,,,,,LA GRANDE COMBE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2021-01-25,A,EXCOFFIER RECYCLAGE,,,EXCOFFIER RECYCLAGE,38.32Z,NAFRev2,O,5.854371,46.047705,0.37,street,Impasse de la Gorge 74270 Chêne-en-Semine,74068_0095,G,IMPASSE DE LA GORGE,
327020996,00051,32702099600051,O,2008-12-01,NN,,,2019-11-14T14:00:56,true,2,LIEU DIT LA GRANDE COMBE,,,,ZAC DE LA CROISEE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,20.30Z,NAFRev2,O,6.8875779,48.0787386,0.8,poi.commercial,ZAC de la Croisette (Zone tertiaire) Gérardmer,https://osm.org/way/140305433,G,,
327021044,00042,32702104400042,O,2019-06-17,02,2020,,2022-08-29T09:19:36,false,2,ZAC DE LA CROISEE,4,,RUE,DE SORGIA,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,46.61Z,NAFRev2,O,5.868051,46.063546,0.67,street,Rue du Sorgia 74270 Chêne-en-Semine,74068_0600,G,RUE DU SORGIA,
327892121,00010,32789212100010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
327977310,00017,32797731000017,O,1983-06-28,01,2020,,2022-08-29T09:20:06,true,4,,,,,FOENENS,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,5.840876,46.054188,0.92,street,Route de Foenens 74270 Chêne-en-Semine,74068_0085,G,ROUTE DE FOENENS,
328170808,00013,32817080800013,O,1983-07-28,NN,,,2019-11-14T14:00:56,true,3,,,,,ARJON,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.866873,46.04946,0.9,street,Route de la Croix d’Arjon 74270 Chêne-en-Semine,74068_0070,G,ROUTE DE LA CROIX D ARJON,
328214507,00019,32821450700019,O,1983-07-29,01,2020,,2022-08-29T09:20:14,true,3,,800,,RTE,D'ESSERTOUX,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.873061,46.047834,0.85,housenumber,800 Route d’Essertoux 74270 Chêne-en-Semine,74068_0080_00800,G,800 ROUTE D ESSERTOUX,
328221031,00011,32822103100011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CENTRE DES LOISIRS,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,O,5.872893,46.039777,0.32,street,Impasse des Pommiers 74270 Chêne-en-Semine,74068_0290,G,IMPASSE DES POMMIERS,
328637590,00014,32863759000014,O,1981-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329461503,00032,32946150300032,O,2004-01-01,,,,2019-11-14T14:00:56,false,2,ZAC DE LA CROISEE,,,,LA CROISEE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,71.12A,NAFRev2,N,5.866873,46.04946,0.59,street,Route de la Croix d’Arjon 74270 Chêne-en-Semine,74068_0070,G,ROUTE DE LA CROIX D ARJON,
330465980,00044,33046598000044,O,2003-01-01,11,2020,,2022-08-29T09:21:30,true,3,,,,,PARC DE LA CROISEE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.863139,46.060175,0.32,street,Allée du Parc 74270 Chêne-en-Semine,74068_0270,G,ALLEE DU PARC,
331542720,00015,33154272000015,O,1985-01-01,03,2020,,2022-08-29T09:22:06,true,4,FRANGY,,,LD,CHEF LIEU,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.85661,46.047721,0.38,street,Route du Prieuré 74270 Chêne-en-Semine,74068_0300,G,ROUTE DU PRIEURE,
332613066,00015,33261306600015,O,1985-06-03,NN,,,2019-11-14T14:00:56,true,4,,,,,LES CARDINATS,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,86.90A,NAFRev2,N,,,0,,,,,,
333015329,00019,33301532900019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,CROISEE DES ROUTES,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,67.06,NAP,N,5.866873,46.04946,0.52,street,Route de la Croix d’Arjon 74270 Chêne-en-Semine,74068_0070,G,ROUTE DE LA CROIX D ARJON,
333234037,00021,33323403700021,O,2018-10-01,,,,2020-12-29T10:47:14,false,3,MAISON DE VIE 2,56,,ALL,DU PARC,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2020-10-07,F,,,,,68.31Z,NAFRev2,N,5.862958,46.060187,0.82,housenumber,56 Allée du Parc 74270 Chêne-en-Semine,74068_0270_00056,G,56 ALLEE DU PARC,
334689379,00025,33468937900025,O,2001-08-21,,,,2019-11-14T14:00:56,true,3,,,,,,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2006-10-28,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
334729639,00016,33472963900016,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE FER A CHEVAL FERME EQUE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,67.13,NAP,N,,,0,,,,,,
334860525,00057,33486052500057,O,2009-12-04,NN,,,2021-10-27T08:30:53,false,2,ZAC DE LA CROISEE,,,,LIEUDIT LA GRANDE COMBE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,20.30Z,NAFRev2,O,5.854371,46.047705,0.37,street,Impasse de la Gorge 74270 Chêne-en-Semine,74068_0095,G,IMPASSE DE LA GORGE,
334860525,00065,33486052500065,O,2009-12-04,,,,2019-11-14T14:00:56,false,1,LIEUDIT LA GRANDE COMBE,,,,ZAC DE LA CROISEE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,20.30Z,NAFRev2,O,6.8875779,48.0787386,0.8,poi.commercial,ZAC de la Croisette (Zone tertiaire) Gérardmer,https://osm.org/way/140305433,G,,
335074647,00017,33507464700017,O,1986-03-20,NN,,,2019-11-14T14:00:56,true,3,,,,,,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339895575,00035,33989557500035,O,2009-11-02,,,,2019-11-14T14:00:56,false,2,BP 33,,,,CHEF LIEU,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,86.21Z,NAFRev2,N,5.85661,46.047721,0.38,street,Route du Prieuré 74270 Chêne-en-Semine,74068_0300,G,ROUTE DU PRIEURE,
339895575,00043,33989557500043,O,2014-05-02,,,,2022-03-08T04:00:30,true,2,MAISON DE VIE,170,,RTE,DE MARSIN,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,86.21Z,NAFRev2,N,5.864106,46.059916,0.84,housenumber,170 Route de Marsin 74270 Chêne-en-Semine,74068_0170_00170,G,170 ROUTE DE MARSIN,
339908204,00045,33990820400045,O,2021-09-01,,,,2021-11-09T08:59:36,true,1,,56,,ALL,DU PARC,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,86.21Z,NAFRev2,O,5.862958,46.060187,0.82,housenumber,56 Allée du Parc 74270 Chêne-en-Semine,74068_0270_00056,G,56 ALLEE DU PARC,
343125258,00099,34312525800099,O,2011-10-15,,,,2019-11-14T14:00:56,false,2,,,,,CHEF LIEU,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,ANGELIQUE,86.90F,NAFRev2,N,5.85661,46.047721,0.38,street,Route du Prieuré 74270 Chêne-en-Semine,74068_0300,G,ROUTE DU PRIEURE,
343925855,00011,34392585500011,O,1987-12-30,NN,,,2021-09-08T14:23:11,true,2,FOENENS,,,,FOENENS,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,,,,5.840876,46.054188,0.92,street,Route de Foenens 74270 Chêne-en-Semine,74068_0085,G,ROUTE DE FOENENS,
347406431,00010,34740643100010,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
348589771,00040,34858977100040,O,2017-12-31,,,,2021-11-26T10:45:58,true,4,MAISON DE VIE 2,56,,ALL,DU PARC,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,ANNE BARTOLI,85.59B,NAFRev2,N,5.862958,46.060187,0.82,housenumber,56 Allée du Parc 74270 Chêne-en-Semine,74068_0270_00056,G,56 ALLEE DU PARC,
348781188,00019,34878118800019,O,1988-10-05,NN,,,2019-11-14T14:00:56,true,4,,,,LD,CROISEE DES ROUTES,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,O,5.866873,46.04946,0.52,street,Route de la Croix d’Arjon 74270 Chêne-en-Semine,74068_0070,G,ROUTE DE LA CROIX D ARJON,
349681296,00019,34968129600019,O,1988-01-01,NN,,,2022-05-06T04:02:08,false,4,,32,,RTE,DE LESCHAUX,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2022-04-29,F,,,,,68.20B,NAFRev2,N,5.868319,46.057884,0.85,housenumber,32 Route de Leschaux 74270 Chêne-en-Semine,74068_0160_00032,G,32 ROUTE DE LESCHAUX,
350321709,00015,35032170900015,O,1989-01-23,NN,,,2019-11-14T14:00:56,true,3,,,,,,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351126909,00032,35112690900032,O,2020-10-01,,,,2021-04-03T11:07:00,true,1,P.A.E DE LA SEMINE,54,,RUE,DU SORGIA,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,64.20Z,NAFRev2,O,5.868051,46.063546,0.79,street,Rue du Sorgia 74270 Chêne-en-Semine,74068_0600,G,RUE DU SORGIA,
351385216,00012,35138521600012,O,1988-07-30,NN,,,2020-02-26T13:37:05,true,3,,47,,RTE,DES VERGERS,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.872944,46.046997,0.85,housenumber,47 Route des Vergers 74270 Chêne-en-Semine,74068_0750_00047,G,47 ROUTE DES VERGERS,
351385216,00020,35138521600020,O,2000-12-18,NN,,,2019-11-14T14:00:56,false,3,,,,,FOENENS,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.840876,46.054188,0.92,street,Route de Foenens 74270 Chêne-en-Semine,74068_0085,G,ROUTE DE FOENENS,
351602412,00030,35160241200030,O,2004-05-17,00,2020,,2022-08-29T09:02:06,false,4,PARC DE LA CROISEE,,,,PARC DE LA CROISEE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,56.10A,NAFRev2,O,5.863139,46.060175,0.32,street,Allée du Parc 74270 Chêne-en-Semine,74068_0270,G,ALLEE DU PARC,
352349070,00032,35234907000032,O,2018-03-05,,,,2021-02-23T11:04:50,true,1,,56,,ALL,DU PARC,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,EFFET M'HAIR,96.02A,NAFRev2,N,5.862958,46.060187,0.82,housenumber,56 Allée du Parc 74270 Chêne-en-Semine,74068_0270_00056,G,56 ALLEE DU PARC,
352417893,00034,35241789300034,O,2004-01-01,,,,2020-04-15T14:37:18,false,2,ZAC DE LA CROISEE,,,,LA CROISEE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12A,NAFRev2,N,5.866873,46.04946,0.59,street,Route de la Croix d’Arjon 74270 Chêne-en-Semine,74068_0070,G,ROUTE DE LA CROIX D ARJON,
382826444,00012,38282644400012,O,1991-07-01,NN,,,2019-11-14T14:00:56,true,18,CENTRE DE LOISIR DE LA SEMINE,,,,CEN DE LOISIRS LA SEMINE,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
384549044,00012,38454904400012,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,ESSERTOUX,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.1B,NAF1993,N,5.872628,46.047663,0.92,street,Route d’Essertoux 74270 Chêne-en-Semine,74068_0080,G,ROUTE D ESSERTOUX,
385146790,00014,38514679000014,O,1992-02-01,03,2020,4520AA,2022-08-29T09:12:06,true,6,,32,,RTE,DE LESCHAUX,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,64.20Z,NAFRev2,O,5.868319,46.057884,0.85,housenumber,32 Route de Leschaux 74270 Chêne-en-Semine,74068_0160_00032,G,32 ROUTE DE LESCHAUX,
387467681,00038,38746768100038,O,2001-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,18.2C,NAF1993,N,5.85661,46.047721,0.38,street,Route du Prieuré 74270 Chêne-en-Semine,74068_0300,G,ROUTE DU PRIEURE,
387512502,00015,38751250200015,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,3,CHEZ M. MONOD MARCEL,,,,FOENENS,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.840876,46.054188,0.92,street,Route de Foenens 74270 Chêne-en-Semine,74068_0085,G,ROUTE DE FOENENS,
387677032,00030,38767703200030,O,2009-06-01,,,,2019-11-14T14:00:56,true,4,,800,,RTE,D'ESSERTOUX,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,IKTISAT-BORGET,47.81Z,NAFRev2,N,5.873061,46.047834,0.85,housenumber,800 Route d’Essertoux 74270 Chêne-en-Semine,74068_0080_00800,G,800 ROUTE D ESSERTOUX,
389678210,00029,38967821000029,O,1998-07-22,NN,,,2019-11-14T14:00:56,true,4,,,,,CHEF LIEU,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.23Z,NAFRev2,N,5.85661,46.047721,0.38,street,Route du Prieuré 74270 Chêne-en-Semine,74068_0300,G,ROUTE DU PRIEURE,
389804816,00020,38980481600020,O,2010-09-01,,,,2019-11-14T14:00:56,false,3,ZAC DE LA CROISEE,106,,RUE,DU MONT BLANC,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,5.869128,46.062465,0.94,housenumber,106 Rue du Mont Blanc 74270 Chêne-en-Semine,74068_0175_00106,G,106 RUE DU MONT BLANC,
390129302,00019,39012930200019,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LESCHAUX,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.868266,46.057751,0.92,street,Route de Leschaux 74270 Chêne-en-Semine,74068_0160,G,ROUTE DE LESCHAUX,
394804918,00016,39480491800016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LESCHAUX,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,50.2Z,NAF1993,O,5.868266,46.057751,0.92,street,Route de Leschaux 74270 Chêne-en-Semine,74068_0160,G,ROUTE DE LESCHAUX,
395149669,00024,39514966900024,O,2007-03-01,NN,,,2022-10-12T19:34:53,true,5,,106,,RUE,DU MONT-BLANC,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,95.24Z,NAFRev2,N,5.869128,46.062465,0.94,housenumber,106 Rue du Mont Blanc 74270 Chêne-en-Semine,74068_0175_00106,G,106 RUE DU MONT BLANC,
399069228,00027,39906922800027,O,2009-06-01,,,,2021-02-23T11:22:51,true,1,GIROD,,,,,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.49Z,NAFRev2,N,5.87519,46.040028,0.92,street,Route de Girod 74270 Chêne-en-Semine,74068_0092,D,ROUTE DE GIROD,
399225341,00045,39922534100045,O,2016-03-01,,,,2019-11-14T14:00:56,true,2,MAISON DE VIE,170,,RTE,DE MARSIN,74270,CHENE-EN-SEMINE,,,74068,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,86.90E,NAFRev2,N,5.864106,46.059916,0.84,housenumber,170 Route de Marsin 74270 Chêne-en-Semine,74068_0170_00170,G,170 ROUTE DE MARSIN,