siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202319,00015,21420231900015,O,1983-03-01,11,2019,,2021-10-27T08:08:23,true,4,HOTEL DE VILLE,,,,,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.93357,46.093738,0.56,street,Chemin de Philipe Ville 42640 Saint-Germain-Lespinasse,42231_0048,D,CHEMIN DE PHILIPE VILLE,
214202319,00023,21420231900023,O,1983-12-21,02,2019,,2021-10-27T08:08:23,false,3,,160,,RUE,DES ECOLES,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.966292,46.101417,0.95,housenumber,160 Rue des Ecoles 42640 Saint-Germain-Lespinasse,42231_0024_00160,G,160 RUE DES ECOLES,
214202319,00031,21420231900031,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,HOTEL DE VILLE,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.93357,46.093738,0.56,street,Chemin de Philipe Ville 42640 Saint-Germain-Lespinasse,42231_0048,G,CHEMIN DE PHILIPE VILLE,
224200014,00997,22420001400997,O,1904-04-04,NN,,,2021-10-04T14:57:34,false,4,,,,,MAIRIE,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PMI,,,,86.22C,NAFRev2,N,3.963384,46.101387,0.39,street,Rue de la Madone 42640 Saint-Germain-Lespinasse,42231_0004,G,RUE DE LA MADONE,
264200999,00011,26420099900011,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.963384,46.101387,0.39,street,Rue de la Madone 42640 Saint-Germain-Lespinasse,42231_0004,G,RUE DE LA MADONE,
301489944,00019,30148994400019,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LES ODDINS,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,24.08,NAP,N,3.975005,46.104646,0.94,street,Les Oddins 42640 Saint-Germain-Lespinasse,42231_53nr4g,G,LES ODDINS,
301536710,00025,30153671000025,O,1982-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,MECHIN,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,O,3.96748,46.104783,0.95,street,Rue Mechin 42640 Saint-Germain-Lespinasse,42231_0005,G,RUE MECHIN,
301559993,00011,30155999300011,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LES SABLES,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.980635,46.107288,0.9,street,Route des Sables 42640 Saint-Germain-Lespinasse,42231_0067,G,ROUTE DES SABLES,
302181490,00038,30218149000038,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE NOAILLY AU BOURG,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,32.2A,NAF1993,N,3.966532,46.105188,0.56,street,Route de Noailly 42640 Saint-Germain-Lespinasse,42231_0006,G,ROUTE DE NOAILLY,
302849013,00016,30284901300016,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
302849054,00010,30284905400010,O,1900-01-01,02,2019,,2021-10-27T08:14:30,true,5,,21,,RUE,DES ECOLES,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,85.20Z,NAFRev2,N,3.966531,46.102542,0.95,housenumber,21 Rue des Ecoles 42640 Saint-Germain-Lespinasse,42231_0024_00021,G,21 RUE DES ECOLES,
302849054,00028,30284905400028,O,1985-09-01,NN,,,2019-11-14T14:00:38,false,5,,,,RUE,D ENFER,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2017-06-07,F,ECOLE PRIMAIRE PRIVEE,,,,85.20Z,NAFRev2,O,3.961089,46.103535,0.95,street,Rue d’Enfer 42640 Saint-Germain-Lespinasse,42231_0002,G,RUE D ENFER,
302849062,00013,30284906200013,O,1900-01-01,12,2019,,2021-10-29T03:55:24,true,5,,,,,LES ATHIAUDS,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,85.32Z,NAFRev2,O,3.946041,46.099748,0.91,street,Route des Athiauds 42640 Saint-Germain-Lespinasse,42231_0052,G,ROUTE DES ATHIAUDS,
302849070,00016,30284907000016,O,1900-01-01,,,,2019-11-14T14:00:38,true,5,,,,,LA GARE,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,93.11Z,NAFRev2,N,3.955392,46.100598,0.95,street,La Gare 42640 Saint-Germain-Lespinasse,42231_is5nh0,G,LA GARE,
303328678,00022,30332867800022,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RTE,DE SAINT ROMAIN,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4C,NAFRev1,O,3.974357,46.101064,0.7,street,Route de Roanne 42640 Saint-Germain-Lespinasse,42231_0040,G,ROUTE DE ROANNE,
304480031,00018,30448003100018,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AU BOURG R N 7,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
304809049,00022,30480904900022,O,1986-07-12,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,55.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
305522807,00117,30552280700117,O,1983-06-09,02,2019,,2021-10-27T08:15:39,false,3,,,,RTE,DE NOAILLY,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.966532,46.105188,0.83,street,Route de Noailly 42640 Saint-Germain-Lespinasse,42231_0006,G,ROUTE DE NOAILLY,
305653149,00032,30565314900032,O,1995-11-14,NN,,,2019-11-14T14:00:38,false,3,,,,,LA MURETTE,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.2C,NAF1993,N,3.963384,46.101387,0.36,street,Rue de la Madone 42640 Saint-Germain-Lespinasse,42231_0004,G,RUE DE LA MADONE,
307038356,00019,30703835600019,O,1979-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,O,3.937682,46.092868,0.32,street,Route d’Ambierle 42640 Saint-Germain-Lespinasse,42231_0051,G,ROUTE D AMBIERLE,
307038356,00027,30703835600027,O,2009-10-01,NN,,,2019-11-14T14:00:38,false,3,,170,,RUE,DE L ORANGER,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,86.21Z,NAFRev2,O,3.962977,46.105044,0.95,housenumber,170 Rue de l’Oranger 42640 Saint-Germain-Lespinasse,42231_0037_00170,G,170 RUE DE L ORANGER,
307038356,00035,30703835600035,O,2017-01-02,,,,2019-11-14T14:00:38,true,3,,191,,,RUE DE L'ORANGER,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,N,3.962721,46.105231,0.95,housenumber,191 Rue de l’Oranger 42640 Saint-Germain-Lespinasse,42231_0037_00191,G,191 RUE DE L ORANGER,
308257351,00012,30825735100012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE PARIS,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.966023,46.120116,0.45,street,Route de Carillon 42640 Saint-Germain-Lespinasse,42231_0055,G,ROUTE DE CARILLON,
308705458,00013,30870545800013,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES SABLES,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.980635,46.107288,0.9,street,Route des Sables 42640 Saint-Germain-Lespinasse,42231_0067,G,ROUTE DES SABLES,
309420669,00017,30942066900017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,57.02,NAP,N,,,0,,,,,,
310119771,00015,31011977100015,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DENFERT,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3E,NAF1993,N,3.961089,46.103535,0.64,street,Rue d’Enfer 42640 Saint-Germain-Lespinasse,42231_0002,G,RUE D ENFER,
310162342,00037,31016234200037,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES BARAQUES,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1992-04-06,F,,,,,51.4C,NAF1993,N,3.976806,46.126787,0.48,street,Route de Barabandière 42640 Saint-Germain-Lespinasse,42231_0053,G,ROUTE DE BARABANDIERE,
310418678,00036,31041867800036,O,1992-02-17,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,3.937682,46.092868,0.32,street,Route d’Ambierle 42640 Saint-Germain-Lespinasse,42231_0051,G,ROUTE D AMBIERLE,
311253132,00014,31125313200014,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,DE RENAISON,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,45.2V,NAF1993,N,3.956765,46.098372,0.84,street,Route de Renaison 42640 Saint-Germain-Lespinasse,42231_0007,G,ROUTE DE RENAISON,
311654081,00018,31165408100018,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311873863,00022,31187386300022,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE CHAMARANDE,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,51.3A,NAF1993,N,3.963435,46.09899,0.84,street,Route de Chamarande 42640 Saint-Germain-Lespinasse,42231_0017,G,ROUTE DE CHAMARANDE,
312266737,00013,31226673700013,O,1900-01-01,,,,2019-11-14T14:00:38,false,3,,,,RUE,DENFERT ROCHEREAU,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.1A,NAF1993,N,6.8604878,47.6341246,0.9,poi,Rue Denfert-Rochereau (Pont) Belfort,https://osm.org/way/30768448,G,,
312996861,00018,31299686100018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,NATIONALE,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313129587,00041,31312958700041,O,1996-05-21,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX SAINT CLAUDE,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.4S,NAF1993,N,3.969086,46.10072,0.82,street,Rue Croix Saint Claude 42640 Saint-Germain-Lespinasse,42231_0021,G,RUE CROIX SAINT CLAUDE,
313672065,00023,31367206500023,O,1993-07-01,NN,,,2019-11-14T14:00:38,true,4,RN 7,,,,AU BOURG,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
314424862,00014,31442486200014,O,1900-01-01,,,,2019-11-14T14:00:38,false,4,,3,,RUE,LES VARENNES,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.2Z,NAF1993,N,3.956437,46.099761,0.77,street,Rue des Varennes 42640 Saint-Germain-Lespinasse,42231_0045,G,RUE DES VARENNES,
314424862,00022,31442486200022,O,1993-09-01,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,N 7,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.2Z,NAF1993,O,3.966532,46.105188,0.35,street,Route de Noailly 42640 Saint-Germain-Lespinasse,42231_0006,G,ROUTE DE NOAILLY,
314424862,00030,31442486200030,O,2000-12-09,NN,,,2019-11-14T14:00:38,false,4,,,,,ROUTE DE PARIS,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,75.00Z,NAFRev2,N,3.966023,46.120116,0.63,street,Route de Carillon 42640 Saint-Germain-Lespinasse,42231_0055,G,ROUTE DE CARILLON,
314424862,00048,31442486200048,O,2011-01-01,,,,2019-11-14T14:00:38,false,2,,57,,IMP,DES SOURCES,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,75.00Z,NAFRev2,N,3.957648,46.100249,0.84,housenumber,57 Impasse des Sources 42640 Saint-Germain-Lespinasse,42231_0042_00057,G,57 IMPASSE DES SOURCES,
314424862,00055,31442486200055,O,2014-11-01,,,,2019-11-14T14:00:38,true,2,,262,,RUE,DE PERSIGNY,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,75.00Z,NAFRev2,N,3.967027,46.102649,0.95,housenumber,262 Rue de Persigny 42640 Saint-Germain-Lespinasse,42231_0038_00262,G,262 RUE DE PERSIGNY,
314446105,00038,31444610500038,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA CROIX JAMES,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,78.02,NAP,N,3.960611,46.099995,0.7,street,Rue Croix Saint James 42640 Saint-Germain-Lespinasse,42231_0022,G,RUE CROIX SAINT JAMES,
314551177,00012,31455117700012,O,1978-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DENFERT,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4J,NAF1993,O,3.961089,46.103535,0.64,street,Rue d’Enfer 42640 Saint-Germain-Lespinasse,42231_0002,G,RUE D ENFER,
314551177,00020,31455117700020,O,1997-01-01,NN,,4334ZC,2019-11-14T14:00:38,true,4,,,,RTE,DE NOAILLY,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.34Z,NAFRev2,O,3.966532,46.105188,0.83,street,Route de Noailly 42640 Saint-Germain-Lespinasse,42231_0006,G,ROUTE DE NOAILLY,
314799834,00010,31479983400010,O,1979-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,NATIONALE 7,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,O,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
314799834,00028,31479983400028,O,2004-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,PERSIGNY,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2010-04-05,F,,,,,68.20B,NAFRev2,N,3.966454,46.102942,0.95,street,Rue de Persigny 42640 Saint-Germain-Lespinasse,42231_0038,G,RUE DE PERSIGNY,
314956525,00054,31495652500054,O,2007-08-01,,,,2019-11-14T14:00:38,true,2,,765,,RTE,DE ROANNE LES ODDINS,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,46.19B,NAFRev2,N,3.978247,46.10009,0.61,housenumber,765 Route de Roanne 42640 Saint-Germain-Lespinasse,42231_0040_00765,G,765 ROUTE DE ROANNE,
316408681,00013,31640868100013,O,1979-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA GARE,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,45.3A,NAFRev1,N,3.955392,46.100598,0.95,street,La Gare 42640 Saint-Germain-Lespinasse,42231_is5nh0,G,LA GARE,
316615491,00016,31661549100016,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,NATIONALE 7,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
317858454,00018,31785845400018,O,,,,,2019-11-14T14:00:38,true,1,,,,,RN 7,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
318688934,00054,31868893400054,O,1998-02-10,,,,2019-11-14T14:00:38,false,3,,,,,LES VARENNES,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.2V,NAF1993,N,3.956437,46.099761,0.91,street,Rue des Varennes 42640 Saint-Germain-Lespinasse,42231_0045,G,RUE DES VARENNES,
318688934,00062,31868893400062,O,1999-12-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,D ENFER,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,N,3.961089,46.103535,0.95,street,Rue d’Enfer 42640 Saint-Germain-Lespinasse,42231_0002,G,RUE D ENFER,
318798477,00010,31879847700010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES VARENNES,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1980-10-05,F,,,,,87.03,NAP,N,3.956437,46.099761,0.91,street,Rue des Varennes 42640 Saint-Germain-Lespinasse,42231_0045,G,RUE DES VARENNES,
318817293,00034,31881729300034,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE CHAMARANDE,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1J,NAF1993,O,3.963435,46.09899,0.84,street,Route de Chamarande 42640 Saint-Germain-Lespinasse,42231_0017,G,ROUTE DE CHAMARANDE,
318817327,00014,31881732700014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,69.23,NAP,N,3.937682,46.092868,0.32,street,Route d’Ambierle 42640 Saint-Germain-Lespinasse,42231_0051,G,ROUTE D AMBIERLE,
319140851,00027,31914085100027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE VERDUN,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,O,3.962487,46.103123,0.95,street,Rue de Verdun 42640 Saint-Germain-Lespinasse,42231_0010,G,RUE DE VERDUN,
319409025,00016,31940902500016,O,1980-09-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,DE PARIS,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.62Z,NAFRev2,O,3.966454,46.102942,0.6,street,Rue de Persigny 42640 Saint-Germain-Lespinasse,42231_0038,G,RUE DE PERSIGNY,
319632626,00010,31963262600010,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE CHARLIEU,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,85.2Z,NAF1993,N,3.963435,46.09899,0.5,street,Route de Chamarande 42640 Saint-Germain-Lespinasse,42231_0017,G,ROUTE DE CHAMARANDE,
320292410,00018,32029241000018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.04,NAP,N,,,0,,,,,,
320453079,00024,32045307900024,O,1984-12-15,,,,2019-11-14T14:00:38,false,4,,,,LD,LE BOURG-RN7,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
321106346,00059,32110634600059,O,1993-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,85.1G,NAF1993,N,3.937682,46.092868,0.32,street,Route d’Ambierle 42640 Saint-Germain-Lespinasse,42231_0051,G,ROUTE D AMBIERLE,
321145856,00019,32114585600019,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE RENAISON,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.956765,46.098372,0.84,street,Route de Renaison 42640 Saint-Germain-Lespinasse,42231_0007,G,ROUTE DE RENAISON,
321153595,00038,32115359500038,O,1993-09-30,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,DE CHAMARANDE,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,85.1J,NAFRev1,O,3.963435,46.09899,0.84,street,Route de Chamarande 42640 Saint-Germain-Lespinasse,42231_0017,G,ROUTE DE CHAMARANDE,
321517930,00012,32151793000012,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE VERDUN,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.962487,46.103123,0.95,street,Rue de Verdun 42640 Saint-Germain-Lespinasse,42231_0010,G,RUE DE VERDUN,
321984999,00011,32198499900011,O,1981-05-26,NN,,,2019-11-14T14:00:38,true,3,,,,,LES VARENNES,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.956437,46.099761,0.91,street,Rue des Varennes 42640 Saint-Germain-Lespinasse,42231_0045,G,RUE DES VARENNES,
322000084,00010,32200008400010,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE VERDUN,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.962487,46.103123,0.95,street,Rue de Verdun 42640 Saint-Germain-Lespinasse,42231_0010,G,RUE DE VERDUN,
323009662,00020,32300966200020,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,VERDUN,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,45.4F,NAF1993,O,3.962487,46.103123,0.93,street,Rue de Verdun 42640 Saint-Germain-Lespinasse,42231_0010,G,RUE DE VERDUN,
323132563,00012,32313256300012,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE VERDUN,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.962487,46.103123,0.95,street,Rue de Verdun 42640 Saint-Germain-Lespinasse,42231_0010,G,RUE DE VERDUN,
323153015,00017,32315301500017,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES CHAMBONNES,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,3.962243,46.102304,0.48,street,Impasse des Charmilles 42640 Saint-Germain-Lespinasse,42231_0018,G,IMPASSE DES CHARMILLES,
323266098,00025,32326609800025,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE VERDUN,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,55.73,NAP,N,3.962487,46.103123,0.95,street,Rue de Verdun 42640 Saint-Germain-Lespinasse,42231_0010,G,RUE DE VERDUN,
323321307,00015,32332130700015,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES PEUPLIERS,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.942707,46.096058,0.92,street,Lotissement des Peupliers 42640 Saint-Germain-Lespinasse,42231_A002,G,LOTISSEMENT DES PEUPLIERS,
324257054,00027,32425705400027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
324550342,00038,32455034200038,O,2001-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,RTE,DE RENAISON,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,72.3Z,NAFRev1,O,3.956765,46.098372,0.84,street,Route de Renaison 42640 Saint-Germain-Lespinasse,42231_0007,G,ROUTE DE RENAISON,
324861533,00010,32486153300010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DENFER ROCHEREAU,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,55.10,NAP,N,6.8604878,47.6341246,0.82,poi,Rue Denfert-Rochereau (Pont) Belfort,https://osm.org/way/30768448,G,,
325079465,00010,32507946500010,O,1982-06-08,NN,,,2019-11-14T14:00:38,true,3,,,,,LES VARENNES,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.956437,46.099761,0.91,street,Rue des Varennes 42640 Saint-Germain-Lespinasse,42231_0045,G,RUE DES VARENNES,
325556710,00029,32555671000029,O,2002-09-01,NN,,,2019-11-14T14:00:38,false,3,,,,RTE,DE PARIS,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.1G,NAFRev1,N,3.966023,46.120116,0.45,street,Route de Carillon 42640 Saint-Germain-Lespinasse,42231_0055,G,ROUTE DE CARILLON,
325628030,00018,32562803000018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,ROUTE NATIONALE,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,3.966532,46.105188,0.45,street,Route de Noailly 42640 Saint-Germain-Lespinasse,42231_0006,G,ROUTE DE NOAILLY,
325638930,00017,32563893000017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,NATIONALE 7,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.5Z,NAF1993,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
325941854,00011,32594185400011,O,1982-11-22,,,,2019-11-14T14:00:38,true,3,,,,,GROUPE SCOLAIRE,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
326138591,00010,32613859100010,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,VERDUN,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.962487,46.103123,0.94,street,Rue de Verdun 42640 Saint-Germain-Lespinasse,42231_0010,G,RUE DE VERDUN,
326388006,00016,32638800600016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42640,SAINT-GERMAIN-LESPINASSE,,,42231,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,