siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039168844,00015,03916884400015,O,1997-12-25,,,,2019-11-14T14:00:17,true,2,,,,,,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
095650081,00029,09565008100029,O,1900-01-01,,,,2019-11-14T14:00:17,false,4,,6,,RUE,THIERS,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.3A,NAF1993,N,4.370979,48.12314,0.53,housenumber,6 Rue Saint Vallier 10110 Bar-sur-Seine,10034_0848_00006,G,6 RUE SAINT VALLIER,
095650081,00052,09565008100052,O,1981-07-01,,,,2019-11-14T14:00:17,false,3,,2,,RUE,THIERS,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,4.370669,48.122961,0.53,housenumber,2 Rue Saint Vallier 10110 Bar-sur-Seine,10034_0848_00002,G,2 RUE SAINT VALLIER,
095650081,00060,09565008100060,O,1992-08-01,,,,2019-11-14T14:00:17,false,5,,,,,FAUBOURG DE CHAMPAGNE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,4.37401,48.118263,0.96,street,Faubourg de Champagne 10110 Bar-sur-Seine,10034_0140,G,FAUBOURG DE CHAMPAGNE,
130011406,00217,13001140600217,O,2010-03-31,03,2020,,2022-08-29T09:03:33,false,2,,34,,RUE,DE LA REPUBLIQUE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE BAR-SUR-SEINE,,,,84.11Z,NAFRev2,N,4.376414,48.114758,0.96,housenumber,34 Rue de la République 10110 Bar-sur-Seine,10034_0753_00034,G,34 RUE DE LA REPUBLIQUE,
130011406,00514,13001140600514,O,2022-01-01,,,,2021-12-10T13:51:00,false,1,,34,,RUE,DE LA REPUBLIQUE,10110,BAR-SUR-SEINE,,BP 54,10034,,,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PROVISOIRE BAR S/SEINE SGC BAR SUR AUBE,,,,84.11Z,NAFRev2,N,4.376414,48.114758,0.96,housenumber,34 Rue de la République 10110 Bar-sur-Seine,10034_0753_00034,G,34 RUE DE LA REPUBLIQUE,
171002116,00308,17100211600308,O,1983-03-16,,,,2019-11-14T14:00:17,false,4,,39,,RUE,VICTOR HUGO,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE BAR-SUR-SEINE,,,,84.11Z,NAFRev2,N,4.375477,48.114067,0.96,housenumber,39 Rue Victor Hugo 10110 Bar-sur-Seine,10034_0890_00039,G,39 RUE VICTOR HUGO,
171004310,00313,17100431000313,O,1994-01-01,03,2020,,2022-08-29T09:03:49,false,3,,4,,,GRANDE RUE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN,,,,84.12Z,NAFRev2,N,4.345828,48.101041,0.95,housenumber,4 Grande Rue 10110 Bar-sur-Seine,10034_2275_00004,G,4 GRANDE RUE,
171006612,00146,17100661200146,O,1985-02-01,NN,,,2019-11-14T14:00:17,false,4,,6,,FG,CHAMPAGNE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE BAR SUR SEINE,,,,84.13Z,NAFRev2,N,4.372743,48.119552,0.77,housenumber,6 Faubourg de Champagne 10110 Bar-sur-Seine,10034_0140_00006,G,6 FAUBOURG DE CHAMPAGNE,
175101112,00365,17510111200365,O,1983-01-01,NN,,,2019-11-14T14:00:17,false,4,PALAIS DE JUSTICE,13,,RUE,DU VIEUX MARCHE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,4.376376,48.110825,0.95,housenumber,13 Rue du Vieux Marché 10110 Bar-sur-Seine,10034_0920_00013,G,13 RUE DU VIEUX MARCHE,
175101112,00555,17510111200555,O,2007-12-25,,,,2022-04-19T16:50:40,false,2,PALAIS DE JUSTICE,13,,RUE,DU VIEUX MARCHE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,4.376376,48.110825,0.95,housenumber,13 Rue du Vieux Marché 10110 Bar-sur-Seine,10034_0920_00013,G,13 RUE DU VIEUX MARCHE,
175102318,00573,17510231800573,O,2013-01-01,02,2020,,2022-08-29T09:03:55,false,1,,27,,RUE,DU 14 JUILLET,10110,BAR-SUR-SEINE,,BP 4,10034,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE VITI-CI DE BAR SUR SEINE,,,,84.11Z,NAFRev2,N,4.378744,48.112786,0.95,housenumber,27 Rue du 14 Juillet 10110 Bar-sur-Seine,10034_0740_00027,G,27 RUE DU 14 JUILLET,
191000041,00019,19100004100019,O,1983-03-01,21,2020,,2022-08-29T09:04:17,true,4,,13,,AV,BERNARD PIEDS,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,85.32Z,NAFRev2,O,4.386923,48.110825,0.86,housenumber,13 Avenue Bernard Pieds 10110 Bar-sur-Seine,10034_1025_00013,G,13 AVENUE BERNARD PIEDS,
191000058,00013,19100005800013,O,1983-03-01,21,2020,,2023-02-07T13:08:47,true,4,,2,,RUE,DU 14 JUILLET,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,85.31Z,NAFRev2,O,4.378709,48.112818,0.95,housenumber,2 Rue du 14 Juillet 10110 Bar-sur-Seine,10034_0740_00002,G,2 RUE DU 14 JUILLET,
191006873,00076,19100687300076,O,2009-01-01,NN,,,2021-10-27T08:04:42,false,2,,1,,IMP,DES VIGNES,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2018-12-25,A,CFAA CHARLES BALTET,,,,85.32Z,NAFRev2,N,4.38561,48.120125,0.82,housenumber,1 Impasse des Vignes du Merite 10110 Bar-sur-Seine,10034_u19lxe_00001,G,1 IMPASSE DES VIGNES DU MERITE,
200022846,00014,20002284600014,O,2010-01-01,NN,,,2019-11-14T14:00:17,true,2,MAIRIE,132,,,GRANDE RUE DE LA RESISTANCE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.373443,48.11426,0.96,housenumber,132 Grande Rue de la Resistance 10110 Bar-sur-Seine,10034_2280_00132,G,132 GRANDE RUE DE LA RESISTANCE,
200069003,00016,20006900300016,O,2017-01-01,11,2020,,2022-08-29T09:05:23,true,1,MAIRIE,4,,RUE,DE LA RESISTANCE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.3747,48.109828,0.92,housenumber,4 Grande Rue de la Resistance 10110 Bar-sur-Seine,10034_2280_00004,G,4 GRANDE RUE DE LA RESISTANCE,
211000328,00016,21100032800016,O,1983-03-01,21,2020,,2022-08-29T09:05:52,true,3,,132,,,GDE RUE DE LA RESISTANCE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.373443,48.11426,0.9,housenumber,132 Grande Rue de la Resistance 10110 Bar-sur-Seine,10034_2280_00132,G,132 GRANDE RUE DE LA RESISTANCE,
211000328,00032,21100032800032,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,4,,,,,,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,1997-12-31,F,CAMPING MUNICIPAL MOTTE NOIRE,,,,55.2C,NAF1993,O,,,0,,,,,,
211000328,00040,21100032800040,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,132,,,GDE RUE DE LA RESISTANCE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.373443,48.11426,0.9,housenumber,132 Grande Rue de la Resistance 10110 Bar-sur-Seine,10034_2280_00132,G,132 GRANDE RUE DE LA RESISTANCE,
211000328,00057,21100032800057,O,1983-03-16,NN,,,2020-07-27T15:18:44,false,3,,3,,FG,DE CHAMPAGNE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,4.375698,48.116206,0.85,housenumber,3 Faubourg de Champagne 10110 Bar-sur-Seine,10034_0140_00003,G,3 FAUBOURG DE CHAMPAGNE,
211000328,00065,21100032800065,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,DE LA VIEILLE HALLE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2009-02-23,F,ECOLE PRIMAIRE PUBLIQUE MAURICE ROBERT,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211000328,00073,21100032800073,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,2,,RUE,DE LA VIEILLE HALLE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2009-02-23,F,ECOLE MATERNELLE PUBLIQUE DU 14 JUILLET,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211000328,00081,21100032800081,O,1983-12-21,11,2020,,2022-08-29T09:05:52,false,3,,5,,RUE,DU PALAIS DE JUSTICE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GEORGES LECLERC,,,,85.20Z,NAFRev2,N,4.376016,48.11052,0.95,housenumber,5 Rue du Palais de Justice 10110 Bar-sur-Seine,10034_0640_00005,G,5 RUE DU PALAIS DE JUSTICE,
211000328,00099,21100032800099,O,1985-10-28,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,132,,,GDE RUE DE LA RESISTANCE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETS INFORM CONSULTATION CONSEIL FAMILIAL,,,,86.21Z,NAFRev2,N,4.373443,48.11426,0.9,housenumber,132 Grande Rue de la Resistance 10110 Bar-sur-Seine,10034_2280_00132,G,132 GRANDE RUE DE LA RESISTANCE,
211000328,00107,21100032800107,O,1968-02-02,NN,,,2021-10-27T08:06:40,false,3,,,,RUE,THIERS,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,4.37092,48.123553,0.45,street,Rue Saint Vallier 10110 Bar-sur-Seine,10034_0848,G,RUE SAINT VALLIER,
211000328,00115,21100032800115,O,1998-12-17,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,132,,,GDE RUE DE LA RESISTANCE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.373443,48.11426,0.9,housenumber,132 Grande Rue de la Resistance 10110 Bar-sur-Seine,10034_2280_00132,G,132 GRANDE RUE DE LA RESISTANCE,
211000328,00123,21100032800123,O,1999-04-14,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,132,,,GDE RUE DE LA RESISTANCE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2018-12-31,F,REGIE DE TRANSPORT DE PERSONNES,,,,49.39A,NAFRev2,N,4.373443,48.11426,0.9,housenumber,132 Grande Rue de la Resistance 10110 Bar-sur-Seine,10034_2280_00132,G,132 GRANDE RUE DE LA RESISTANCE,
211000328,00131,21100032800131,O,2009-02-23,03,2020,,2022-08-29T09:05:52,false,2,,,,IMP,PILLOT,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE PRIMAIRE MAURICE ROBERT,,,,85.20Z,NAFRev2,O,4.379056,48.112997,0.77,street,Impasse Pillot 10110 Bar-sur-Seine,10034_2538,G,IMPASSE PILLOT,
211000328,00149,21100032800149,O,2009-02-23,02,2020,,2022-08-29T09:05:52,false,1,,,,IMP,PILLOT,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2009-02-23,A,ECOLE MATERNELLE DU 14 JUILLET,,,,85.10Z,NAFRev2,O,4.379056,48.112997,0.77,street,Impasse Pillot 10110 Bar-sur-Seine,10034_2538,G,IMPASSE PILLOT,
221000052,00128,22100005200128,O,1993-04-01,NN,,,2021-10-27T08:11:35,false,3,,80,,,GDE RUE DE LA RESISTANCE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,4.373876,48.112474,0.9,housenumber,80 Grande Rue de la Resistance 10110 Bar-sur-Seine,10034_2280_00080,G,80 GRANDE RUE DE LA RESISTANCE,
221000052,00292,22100005200292,O,1998-01-29,NN,,,2019-11-14T14:00:17,false,4,,5,,,JUSTICE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2011-01-24,F,CTRE DE PLANIF ET D'EDUC FAMIL,,,,86.21Z,NAFRev2,N,4.376016,48.11052,0.84,housenumber,5 Rue du Palais de Justice 10110 Bar-sur-Seine,10034_0640_00005,G,5 RUE DU PALAIS DE JUSTICE,
251000774,00017,25100077400017,O,1983-03-01,01,2020,,2022-08-29T09:09:53,true,3,MAIRIE,132,,,GDE RUE DE LA RESISTANCE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.373443,48.11426,0.9,housenumber,132 Grande Rue de la Resistance 10110 Bar-sur-Seine,10034_2280_00132,G,132 GRANDE RUE DE LA RESISTANCE,
251001285,00013,25100128500013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,5,MAIRIE,132,,,GDE RUE DE LA RESISTANCE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2018-04-06,F,,,,,42.91Z,NAFRev2,N,4.373443,48.11426,0.9,housenumber,132 Grande Rue de la Resistance 10110 Bar-sur-Seine,10034_2280_00132,G,132 GRANDE RUE DE LA RESISTANCE,
251001590,00016,25100159000016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,90.11,NAP,N,,,0,,,,,,
261000012,00151,26100001200151,O,1990-10-05,,,,2019-11-14T14:00:17,false,3,,80,,,GRANDE RUE DE LA RESISTANC,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,1995-01-30,F,CENTE MEDICO PSYCHOLOGIQUE,,,,85.1C,NAF1993,N,4.373876,48.112474,0.93,housenumber,80 Grande Rue de la Resistance 10110 Bar-sur-Seine,10034_2280_00080,G,80 GRANDE RUE DE LA RESISTANCE,
261000012,00201,26100001200201,O,1995-01-30,02,2020,,2022-08-29T09:10:17,false,4,,4,,,GDE RUE DE LA RESISTANCE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP -CATTP ADULTES,,,,86.10Z,NAFRev2,N,4.3747,48.109828,0.89,housenumber,4 Grande Rue de la Resistance 10110 Bar-sur-Seine,10034_2280_00004,G,4 GRANDE RUE DE LA RESISTANCE,
261000012,00219,26100001200219,O,1995-01-30,02,2020,,2022-08-29T09:10:17,false,4,,6,,RUE,DU STADE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP - CATTP ENFANTS  PRELUDES,,,,86.10Z,NAFRev2,N,4.372302,48.120984,0.96,housenumber,6 Rue du Stade 10110 Bar-sur-Seine,10034_0775_00006,G,6 RUE DU STADE,
261000046,00019,26100004600019,O,1983-03-01,21,2020,,2022-08-29T09:10:17,true,4,DOMAINE DE FONTARCE,6,,RUE,DU STADE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL LOCAL-SECT LONG SEJOUR,,,,86.10Z,NAFRev2,O,4.372302,48.120984,0.96,housenumber,6 Rue du Stade 10110 Bar-sur-Seine,10034_0775_00006,G,6 RUE DU STADE,
261000046,00027,26100004600027,O,1985-03-28,,,,2019-11-14T14:00:17,false,4,,4,,RUE,GRANDE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,1995-01-18,F,HOSPICE DE BAR SUR SEINE,,,,85.3J,NAF1993,N,4.3747,48.109828,0.8,housenumber,4 Grande Rue de la Resistance 10110 Bar-sur-Seine,10034_2280_00004,G,4 GRANDE RUE DE LA RESISTANCE,
261000046,00035,26100004600035,O,1985-10-28,22,2020,,2022-08-29T09:10:17,false,4,DOMAINE DE FONTARCE,6,,RUE,DU STADE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2010-10-28,A,EHPAD LE PARC ET FONTARCE,,,,87.10A,NAFRev2,N,4.372302,48.120984,0.96,housenumber,6 Rue du Stade 10110 Bar-sur-Seine,10034_0775_00006,G,6 RUE DU STADE,
261000046,00050,26100004600050,O,2002-12-25,,,,2019-11-14T14:00:17,false,2,,6,,RUE,DU STADE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.372302,48.120984,0.96,housenumber,6 Rue du Stade 10110 Bar-sur-Seine,10034_0775_00006,G,6 RUE DU STADE,
261000046,00068,26100004600068,O,2004-03-01,12,2020,,2022-08-29T09:10:17,false,3,DOMAINE DE FONTARCE,6,,RUE,DU STADE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTRES SERVICES LOI 75,,,,87.30A,NAFRev2,N,4.372302,48.120984,0.96,housenumber,6 Rue du Stade 10110 Bar-sur-Seine,10034_0775_00006,G,6 RUE DU STADE,
261000327,00013,26100032700013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,132,,,GDE RUE DE LA RESISTANCE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.373443,48.11426,0.9,housenumber,132 Grande Rue de la Resistance 10110 Bar-sur-Seine,10034_2280_00132,G,132 GRANDE RUE DE LA RESISTANCE,
261004626,00014,26100462600014,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,132,,,GDE RUE DE LA RESISTANCE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2014-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.373443,48.11426,0.9,housenumber,132 Grande Rue de la Resistance 10110 Bar-sur-Seine,10034_2280_00132,G,132 GRANDE RUE DE LA RESISTANCE,
271001513,00016,27100151300016,O,,,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291001592,00018,29100159200018,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,1996-12-31,A,,,,,42.99Z,NAFRev2,N,4.375982,48.104797,0.39,street,Place du 8 Mai 10110 Bar-sur-Seine,10034_0530,D,PLACE DU 8 MAI,
291003937,00013,29100393700013,O,1999-02-09,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,132,,,GDE RUE DE LA RESISTANCE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.373443,48.11426,0.9,housenumber,132 Grande Rue de la Resistance 10110 Bar-sur-Seine,10034_2280_00132,G,132 GRANDE RUE DE LA RESISTANCE,
300227683,00020,30022768300020,O,1981-04-01,NN,,,2019-11-14T14:00:17,true,3,,,,CHE,DE LA SAINTE FONTAINE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,4.383301,48.11335,0.88,street,Chemin de la Sainte Fontaine 10110 Bar-sur-Seine,10034_2695,G,CHEMIN DE LA SAINTE FONTAINE,
300515111,00015,30051511100015,O,1974-01-01,NN,,,2019-11-14T14:00:17,true,1,,110,,,GRANDE RUE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4E,NAF1993,O,4.373645,48.113419,0.94,housenumber,110 Grande Rue de la Resistance 10110 Bar-sur-Seine,10034_2280_00110,G,110 GRANDE RUE DE LA RESISTANCE,
300864089,00010,30086408900010,O,1900-01-01,NN,,,2021-04-12T12:52:36,true,3,MAIRIE,132,,,GRANDE RUE DE LA RESISTANCE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.373443,48.11426,0.96,housenumber,132 Grande Rue de la Resistance 10110 Bar-sur-Seine,10034_2280_00132,G,132 GRANDE RUE DE LA RESISTANCE,
300865409,00019,30086540900019,O,1973-01-01,NN,,,2019-11-14T14:00:17,true,3,,7,,AV,LES VIGNES DU MERITE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,70.2C,NAF1993,N,4.385207,48.119984,0.81,housenumber,7 Avenue des Vignes du Mérite 10110 Bar-sur-Seine,10034_0938_00007,G,7 AVENUE DES VIGNES DU MERITE,
301243085,00018,30124308500018,O,,NN,,,2019-11-14T14:00:17,true,1,,11,,,VAL PUISARD,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.386367,48.117348,0.7,housenumber,11 Rue du Valpuisard 10110 Bar-sur-Seine,10034_uhi18o_00011,G,11 RUE DU VALPUISARD,
301296620,00018,30129662000018,O,1900-01-01,,,,2019-11-14T14:00:17,false,4,,,,,LES COINS BARREAUX,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,92.3J,NAF1993,N,4.374839,48.111397,0.34,street,Ruelle Jean Coin 10110 Bar-sur-Seine,10034_0560,G,RUELLE JEAN COIN,
301296620,00026,30129662000026,O,1993-10-01,NN,,,2019-11-14T14:00:17,true,6,,,,,LA SAINTE FONTAINE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.01Z,NAFRev2,O,4.383301,48.11335,0.93,street,Chemin de la Sainte Fontaine 10110 Bar-sur-Seine,10034_2695,G,CHEMIN DE LA SAINTE FONTAINE,
301296638,00010,30129663800010,O,,,,,2019-11-14T14:00:17,true,1,,,,,LES COINS BARREAUX,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,4.374839,48.111397,0.34,street,Ruelle Jean Coin 10110 Bar-sur-Seine,10034_0560,G,RUELLE JEAN COIN,
302165006,00016,30216500600016,O,,NN,,,2019-11-14T14:00:17,true,1,,26,,RUE,DE LA REPUBLIQUE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.46,NAP,N,4.374563,48.114346,0.96,housenumber,26 Rue de la République 10110 Bar-sur-Seine,10034_0753_00026,G,26 RUE DE LA REPUBLIQUE,
302281829,00010,30228182900010,O,,NN,,,2019-11-14T14:00:17,true,1,,123,,RUE,GRANDE DE LA RESISTANCE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,81.21,NAP,N,4.373506,48.113487,0.89,housenumber,123 Grande Rue de la Resistance 10110 Bar-sur-Seine,10034_2280_00123,G,123 GRANDE RUE DE LA RESISTANCE,
302715966,02046,30271596602046,O,2012-04-03,01,2020,,2022-08-29T09:11:37,false,1,,,,,CHEMIN DE BEAUNES SILO VIVESCIA,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
302755418,00019,30275541800019,O,1900-01-01,12,2020,,2022-08-29T09:11:38,true,5,,,,DOM,DE VILLENEUVE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,CHAMPAGNE DEVAUX,11.02A,NAFRev2,O,4.380919,48.094425,0.79,locality,Ham de Villeneuve 10110 Bar-sur-Seine,10034_B120,G,HAM DE VILLENEUVE,
302763008,00323,30276300800323,O,1975-10-03,NN,,,2019-11-14T14:00:17,false,4,,,,CHE,DES PECHEURS,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.2A,NAFRev1,N,4.379582,48.119778,0.84,street,Chemin des Pêcheurs 10110 Bar-sur-Seine,10034_0665,G,CHEMIN DES PECHEURS,
302767108,00053,30276710800053,O,1992-01-01,NN,,,2019-11-14T14:00:17,false,4,,6,,RUE,DE LA VINEE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2010-12-31,A,SOINS INFIRMIERS DOMICILE BAR-SUR-SEINE,,,,86.90D,NAFRev2,N,4.382756,48.121091,0.95,housenumber,6 Rue de la Vinée 10110 Bar-sur-Seine,10034_0943_00006,G,6 RUE DE LA VINEE,
303242572,00103,30324257200103,O,1988-06-27,,,,2019-11-14T14:00:17,false,3,,40,,,GRANDE RUE DE LA RESISTANC,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,74.1C,NAF1993,N,4.374194,48.111103,0.93,housenumber,40 Grande Rue de la Resistance 10110 Bar-sur-Seine,10034_2280_00040,G,40 GRANDE RUE DE LA RESISTANCE,
303242572,00129,30324257200129,O,1993-12-01,11,2020,,2022-08-29T09:11:43,false,4,,18,,RUE,CHARLES MOREAU,10110,BAR-SUR-SEINE,,BP 60,10034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,4.37525,48.113195,0.95,housenumber,18 Rue Charles Moreau 10110 Bar-sur-Seine,10034_0150_00018,G,18 RUE CHARLES MOREAU,
303298350,00024,30329835000024,O,1988-10-01,NN,,,2019-11-14T14:00:17,true,4,,1,,PL,DE LA REPUBLIQUE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,15.8C,NAFRev1,O,4.374275,48.113596,0.87,housenumber,1 Place de la République 10110 Bar-sur-Seine,10034_0750_00001,G,1 PLACE DE LA REPUBLIQUE,
303358295,00010,30335829500010,O,,,,,2019-11-14T14:00:17,true,1,,,,LD,VAL PUISARD,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,1986-09-17,F,,,,,55.72,NAP,N,4.386868,48.117181,0.71,street,Rue du Valpuisard 10110 Bar-sur-Seine,10034_uhi18o,G,RUE DU VALPUISARD,
303359673,00041,30335967300041,O,1985-08-01,NN,,,2019-11-14T14:00:17,true,5,,12,,RUE,DE LA REPUBLIQUE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,52.6E,NAFRev1,N,4.375867,48.114624,0.96,housenumber,12 Rue de la République 10110 Bar-sur-Seine,10034_0753_00012,G,12 RUE DE LA REPUBLIQUE,
303503114,00033,30350311400033,O,2010-11-15,,,,2019-11-14T14:00:17,false,2,,31,,RUE,DU STADE,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,47.89Z,NAFRev2,N,4.370728,48.122667,0.96,housenumber,31 Rue du Stade 10110 Bar-sur-Seine,10034_0775_00031,G,31 RUE DU STADE,
303503114,00041,30350311400041,O,2014-03-19,,,,2019-11-14T14:00:17,true,3,CHEZ MME DESROUSSEAUX LAETITIA,14,,CHE,DES PECHEURS,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,47.81Z,NAFRev2,N,4.380394,48.118556,0.86,housenumber,14 Chemin des Pêcheurs 10110 Bar-sur-Seine,10034_0665_00014,G,14 CHEMIN DES PECHEURS,
303603286,00038,30360328600038,O,1984-11-19,NN,,,2019-11-14T14:00:17,false,4,,57,,AV,PAUL PORTIER,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.2A,NAF1993,N,4.376438,48.114584,0.9,housenumber,57 Av du Professeur Paul Portier 10110 Bar-sur-Seine,10034_2605_00057,G,57 AV DU PROFESSEUR PAUL PORTIER,
303617849,00029,30361784900029,O,,NN,,,2019-11-14T14:00:17,true,1,,35,,RUE,GAMBETTA,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,85.1G,NAF1993,N,4.37546,48.112608,0.96,housenumber,35 Rue Gambetta 10110 Bar-sur-Seine,10034_0420_00035,G,35 RUE GAMBETTA,
303627608,00019,30362760800019,O,1974-01-01,11,2020,4776ZP,2022-08-29T09:11:49,true,4,,8,,CHE,DU CORTIL DES PRES,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,4.378007,48.115878,0.88,housenumber,8 Chemin du Cortil des Pres 10110 Bar-sur-Seine,10034_0240_00008,G,8 CHEMIN DU CORTIL DES PRES,
303669733,00063,30366973300063,O,2003-01-23,NN,,,2019-11-14T14:00:17,false,3,,29,,AV,PAUL PORTIER,10110,BAR-SUR-SEINE,,,10034,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,4.37732,48.11224,0.9,housenumber,29 Av du Professeur Paul Portier 10110 Bar-sur-Seine,10034_2605_00029,G,29 AV DU PROFESSEUR PAUL PORTIER,