id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-964965,2023-01-09,000001,Vente,20740,,,LUCHE DU CROT,B032,74140,74199,Nernier,74,,,741990000B0698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,6.303855,46.361562
2023-966309,2023-02-07,000001,Vente,965000,,,PETITS DEVANTS SUD,B040,74140,74199,Nernier,74,,,741990000A0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2709,6.312668,46.364643
2023-966309,2023-02-07,000001,Vente,965000,,,PETITS DEVANTS SUD,B040,74140,74199,Nernier,74,,,741990000A0666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,6.312271,46.365156
2023-966309,2023-02-07,000001,Vente,965000,,,PETITS DEVANTS SUD,B040,74140,74199,Nernier,74,,,741990000A0673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,763,6.31242,46.36514
2023-966309,2023-02-07,000001,Vente,965000,,,PETITS DEVANTS SUD,B040,74140,74199,Nernier,74,,,741990000A0679,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.312688,46.365233
2023-966309,2023-02-07,000001,Vente,965000,,,PETITS DEVANTS SUD,B040,74140,74199,Nernier,74,,,741990000A0679,,,,,,,,,,,,,0,,,,,J,jardins,,,1261,6.312688,46.365233
2023-966548,2023-03-07,000001,Vente,1115000,,,GRAND CHAMP,B020,74140,74199,Nernier,74,,,741990000B0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1960,6.294939,46.35839
2023-966548,2023-03-07,000001,Vente,1115000,938,D,RTE DE MESSERY NERNIER,0150,74140,74199,Nernier,74,,,741990000B0530,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,983,6.294773,46.35815
2023-966548,2023-03-07,000001,Vente,1115000,938,D,RTE DE MESSERY NERNIER,0150,74140,74199,Nernier,74,,,741990000B0530,,,,,,,,,,,,,0,1,Maison,216,7,S,sols,,,500,6.294773,46.35815
2023-966548,2023-03-07,000001,Vente,1115000,938,D,RTE DE MESSERY NERNIER,0150,74140,74199,Nernier,74,,,741990000B0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.294773,46.35815
2023-966548,2023-03-07,000001,Vente,1115000,938,D,RTE DE MESSERY NERNIER,0150,74140,74199,Nernier,74,,,741990000B0530,,,,,,,,,,,,,0,1,Maison,216,7,AG,terrains d'agrément,,,983,6.294773,46.35815
2023-968742,2023-05-10,000001,Vente,610000,266,,RTE DE LA CHAPELLE,0020,74140,74199,Nernier,74,,,741990000B0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,6.305554,46.361125
2023-968742,2023-05-10,000001,Vente,610000,266,,RTE DE LA CHAPELLE,0020,74140,74199,Nernier,74,,,741990000B0362,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,1088,6.305554,46.361125
2023-971289,2023-07-10,000001,Vente,603250,,,NERNIER,B036,74140,74199,Nernier,74,,,741990000A0423,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.303407,46.365659
2023-972229,2023-07-25,000001,Vente,242500,266,,CHE DU MOULIN,0155,74140,74199,Nernier,74,,,741990000A0523,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,6.311123,46.36521
2023-972229,2023-07-25,000001,Vente,242500,266,,CHE DU MOULIN,0155,74140,74199,Nernier,74,,,741990000A0523,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,500,6.311123,46.36521
2023-972229,2023-07-25,000001,Vente,242500,266,,CHE DU MOULIN,0155,74140,74199,Nernier,74,,,741990000A0523,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,6.311123,46.36521
2023-972229,2023-07-25,000001,Vente,242500,266,,CHE DU MOULIN,0155,74140,74199,Nernier,74,,,741990000A0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.311123,46.36521
2023-972244,2023-08-16,000001,Vente,110000,18,,RUE DE LA TANNERIE,0250,74140,74199,Nernier,74,,,741990000A0520,,,72,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.304497,46.366382
2023-972244,2023-08-16,000001,Vente,110000,18,,RUE DE LA TANNERIE,0250,74140,74199,Nernier,74,,,741990000A0520,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.304497,46.366382
2023-972339,2023-07-31,000002,Vente,1160000,,,PEREUSE,B038,74140,74199,Nernier,74,,,741990000A0699,,,,,,,,,,,,,0,,,,,T,terres,,,441,,
2023-972339,2023-07-31,000002,Vente,1160000,,,PEREUSE,B038,74140,74199,Nernier,74,,,741990000A0700,,,,,,,,,,,,,0,,,,,T,terres,,,449,,
2023-972339,2023-07-31,000002,Vente,1160000,,,PEREUSE,B038,74140,74199,Nernier,74,,,741990000A0701,,,,,,,,,,,,,0,,,,,T,terres,,,548,,
2023-972339,2023-07-31,000002,Vente,1160000,,,PEREUSE,B038,74140,74199,Nernier,74,,,741990000A0702,,,,,,,,,,,,,0,,,,,T,terres,,,633,,
2023-972339,2023-07-31,000002,Vente,1160000,,,PEREUSE,B038,74140,74199,Nernier,74,,,741990000A0703,,,,,,,,,,,,,0,,,,,T,terres,,,482,,
2023-972339,2023-07-31,000002,Vente,1160000,,,PEREUSE,B038,74140,74199,Nernier,74,,,741990000A0704,,,,,,,,,,,,,0,,,,,T,terres,,,465,,
2023-972339,2023-07-31,000002,Vente,1160000,,,PEREUSE,B038,74140,74199,Nernier,74,,,741990000A0705,,,,,,,,,,,,,0,,,,,T,terres,,,1138,,
2023-972339,2023-07-31,000002,Vente,1160000,,,PEREUSE,B038,74140,74199,Nernier,74,,,741990000A0706,,,,,,,,,,,,,0,,,,,T,terres,,,57,,
2023-972339,2023-07-31,000002,Vente,1160000,,,PEREUSE,B038,74140,74199,Nernier,74,,,741990000A0707,,,,,,,,,,,,,0,,,,,T,terres,,,857,,
2023-972339,2023-07-31,000002,Vente,1160000,,,PEREUSE,B038,74140,74199,Nernier,74,,,741990000A0708,,,,,,,,,,,,,0,,,,,T,terres,,,239,,
2023-972339,2023-07-31,000002,Vente,1160000,,,PEREUSE,B038,74140,74199,Nernier,74,,,741990000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,138,,
2023-972818,2023-08-24,000001,Vente,1562381.8,,,LE MOULIN,B035,74140,74199,Nernier,74,,,741990000A0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1931,6.315373,46.366744
2023-972818,2023-08-24,000001,Vente,1562381.8,,,LE MOULIN,B035,74140,74199,Nernier,74,,,741990000A0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3240,6.315526,46.366779
2023-972818,2023-08-24,000001,Vente,1562381.8,,,GRANDS DEVANTS,B022,74140,74199,Nernier,74,,,741990000A0168,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4777,6.3162,46.365354
2023-972818,2023-08-24,000001,Vente,1562381.8,,,DEVANT,B014,74140,74199,Nernier,74,,,741990000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,20195,6.315203,46.364982
2023-972818,2023-08-24,000001,Vente,1562381.8,,,FERRECHE,B017,74140,74199,Nernier,74,,,741990000A0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4537,6.31479,46.363571
2023-972818,2023-08-24,000001,Vente,1562381.8,,,GRAND FERRECHE,B021,74140,74199,Nernier,74,,,741990000A0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19441,6.316191,46.362725
2023-972818,2023-08-24,000001,Vente,1562381.8,,,SPROLIES,B052,74140,74199,Nernier,74,,,741990000A0190,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,63389,6.313391,46.362156
2023-972818,2023-08-24,000001,Vente,1562381.8,,,SEVIERES,B051,74140,74199,Nernier,74,,,741990000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,10032,6.310947,46.362704
2023-972818,2023-08-24,000001,Vente,1562381.8,,,LECHERE,B029,74140,74199,Nernier,74,,,741990000A0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5691,6.308873,46.361862
2023-972818,2023-08-24,000001,Vente,1562381.8,,,MARCILLE,B033,74140,74199,Nernier,74,,,741990000A0234,,,,,,,,,,,,,0,,,,,P,prés,,,13405,6.310474,46.36045
2023-972818,2023-08-24,000001,Vente,1562381.8,,,MARCILLE,B033,74140,74199,Nernier,74,,,741990000A0234,,,,,,,,,,,,,0,,,,,T,terres,,,65445,6.310474,46.36045
2023-972818,2023-08-24,000001,Vente,1562381.8,,,LE MOULIN,B035,74140,74199,Nernier,74,,,741990000A0399,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13367,6.314896,46.366445
2023-972818,2023-08-24,000001,Vente,1562381.8,,,PRAILLE,B045,74140,74199,Nernier,74,,,741990000B0002,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,51097,6.30642,46.359324
2023-972818,2023-08-24,000001,Vente,1562381.8,,,LUCHE DU CROT,B032,74140,74199,Nernier,74,,,741990000B0170,,,,,,,,,,,,,0,,,,,T,terres,,,8319,6.304656,46.361094
2023-972818,2023-08-24,000001,Vente,1562381.8,5146,,RTE DE MESSERY NERNIER,0150,74140,74199,Nernier,74,,,741990000B0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6,6.301704,46.360433
2023-972818,2023-08-24,000001,Vente,1562381.8,5146,,RTE DE MESSERY NERNIER,0150,74140,74199,Nernier,74,,,741990000B0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,37994,6.301704,46.360433
2023-972818,2023-08-24,000001,Vente,1562381.8,,,PREVIRA,B047,74140,74199,Nernier,74,,,741990000B0327,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,10334,6.305235,46.35868
2023-972818,2023-08-24,000001,Vente,1562381.8,,,CONTAMINES JOUANTES NORD,B010,74140,74199,Nernier,74,,,741990000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,58122,6.304237,46.359389
2023-972818,2023-08-24,000001,Vente,1562381.8,,,CONTAMINES JOUANTES NORD,B010,74140,74199,Nernier,74,,,741990000B0673,,,,,,,,,,,,,0,,,,,T,terres,,,1666,6.303631,46.360744
2023-974003,2023-10-17,000002,Vente,1,,,LUCHE,B031,74140,74199,Nernier,74,,,741990000A0662,,,,,,,,,,,,,0,,,,,T,terres,,,7,,
2023-974199,2023-10-11,000001,Vente,310000,,,BORNEE,B002,74140,74199,Nernier,74,,,741990000A0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,880,6.305951,46.364251
2023-974199,2023-10-11,000001,Vente,310000,,,BORNEE,B002,74140,74199,Nernier,74,,,741990000A0444,,,,,,,,,,,,,0,,,,,S,sols,,,538,6.305445,46.36409
2023-974831,2023-11-03,000001,Vente,698000,,,PARAVY,B037,74140,74199,Nernier,74,,,741990000B0461,,,,,,,,,,,,,0,,,,,S,sols,,,3450,6.299922,46.357232
2023-974831,2023-11-03,000001,Vente,698000,711,A,RTE DE MESSERY NERNIER,0150,74140,74199,Nernier,74,,,741990000B0469,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1655,6.298246,46.358527
2023-974831,2023-11-03,000001,Vente,698000,711,A,RTE DE MESSERY NERNIER,0150,74140,74199,Nernier,74,,,741990000B0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1655,6.298246,46.358527
2023-974831,2023-11-03,000001,Vente,698000,711,A,RTE DE MESSERY NERNIER,0150,74140,74199,Nernier,74,,,741990000B0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1655,6.298246,46.358527
2023-974952,2023-11-15,000001,Vente,720000,619,,RTE DE MESSERY NERNIER,0150,74140,74199,Nernier,74,,,741990000B0063,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1821,6.299414,46.358879
