id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-484277,2020-01-15,000001,Vente,250000,5115,F,RTE DE CAZEDARNES,0010,34360,34201,Pierrerue,34,,,34201000AM0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1097,2.977216,43.426559
2020-484277,2020-01-15,000001,Vente,250000,5115,F,RTE DE CAZEDARNES,0010,34360,34201,Pierrerue,34,,,34201000AM0085,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,1693,2.977216,43.426559
2020-484277,2020-01-15,000001,Vente,250000,5115,F,RTE DE CAZEDARNES,0010,34360,34201,Pierrerue,34,,,34201000AM0085,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1693,2.977216,43.426559
2020-484277,2020-01-15,000001,Vente,250000,5115,F,RTE DE CAZEDARNES,0010,34360,34201,Pierrerue,34,,,34201000AM0085,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1097,2.977216,43.426559
2020-484277,2020-01-15,000001,Vente,250000,,,LE REC DE PIERRERUE,B115,34360,34201,Pierrerue,34,,,34201000AP0031,,,,,,,,,,,,,0,,,,,T,terres,,,170,2.976926,43.426252
2020-484277,2020-01-15,000001,Vente,250000,,,LE REC DE PIERRERUE,B115,34360,34201,Pierrerue,34,,,34201000AP0033,,,,,,,,,,,,,0,,,,,L,landes,,,1090,2.977595,43.426472
2020-485826,2020-02-27,000001,Vente,200,,,LE REC DE PIERRERUE,B115,34360,34201,Pierrerue,34,,,34201000AP0030,,,,,,,,,,,,,0,,,,,T,terres,,,160,2.976695,43.426237
2020-486566,2020-03-11,000001,Vente,35000,,,LAS BORIOS,B068,34360,34201,Pierrerue,34,,,34201000AI0154,,,,,,,,,,,,,0,,,,,T,terres,,,290,2.974266,43.43591
2020-486566,2020-03-11,000001,Vente,35000,,,LAS BORIOS,B068,34360,34201,Pierrerue,34,,,34201000AI0285,,,,,,,,,,,,,0,,,,,VI,vignes,,,427,2.973965,43.436061
2020-486566,2020-03-11,000001,Vente,35000,,,COMBEJEAN,B044,34360,34201,Pierrerue,34,,,34201000AL0134,,,,,,,,,,,,,0,,,,,S,sols,,,217,,
2020-488280,2020-06-11,000001,Vente,20000,5072,F,RUE DE LA PLACE,0050,34360,34201,Pierrerue,34,,,34201000AL0072,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,22,2.971177,43.432841
2020-488521,2020-06-18,000001,Vente,226000,5147,F,AV DE SAINT CHINIAN,0056,34360,34201,Pierrerue,34,,,34201000AL0128,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,295,2.971828,43.433411
2020-488521,2020-06-18,000001,Vente,226000,,,LES PRES ET JARDINS,B109,34360,34201,Pierrerue,34,,,34201000AL0156,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.972157,43.433477
2020-488521,2020-06-18,000001,Vente,226000,,,LES PRES ET JARDINS,B109,34360,34201,Pierrerue,34,,,34201000AL0157,,,,,,,,,,,,,0,,,,,P,prés,,,1940,2.972318,43.433425
2020-488521,2020-06-18,000001,Vente,226000,,,COMBEJEAN,B044,34360,34201,Pierrerue,34,,,34201000AL0158,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,845,2.972164,43.433183
2020-489076,2020-06-19,000001,Vente,197488,5202,,LA GARDE,B056,34360,34201,Pierrerue,34,,,34201000AN0240,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,457,2.979338,43.426907
2020-489668,2020-07-03,000001,Vente,40000,,,LES RESSES BAS,B117,34360,34201,Pierrerue,34,,,34201000AE0270,,,,,,,,,,,,,0,,,,,VI,vignes,,,9997,2.95545,43.447775
2020-489668,2020-07-03,000001,Vente,40000,,,LES RESSES BAS,B117,34360,34201,Pierrerue,34,,,34201000AE0270,,,,,,,,,,,,,0,,,,,T,terres,,,873,2.95545,43.447775
2020-489668,2020-07-03,000001,Vente,40000,,,LES RESSES BAS,B117,34360,34201,Pierrerue,34,,,34201000AE0270,,,,,,,,,,,,,0,,,,,T,terres,,,3700,2.95545,43.447775
2020-489668,2020-07-03,000001,Vente,40000,,,LES RESSES BAS,B117,34360,34201,Pierrerue,34,,,34201000AE0271,,,,,,,,,,,,,0,,,,,VI,vignes,,,4120,2.954647,43.447272
2020-489668,2020-07-03,000001,Vente,40000,,,LES RESSES BAS,B117,34360,34201,Pierrerue,34,,,34201000AE0275,,,,,,,,,,,,,0,,,,,VI,vignes,,,3190,2.956535,43.447181
2020-489668,2020-07-03,000001,Vente,40000,,,LES RESSES BAS,B117,34360,34201,Pierrerue,34,,,34201000AE0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,3250,2.956519,43.447601
2020-489668,2020-07-03,000001,Vente,40000,,,LES RESSES HAUTS,B118,34360,34201,Pierrerue,34,,,34201000AE0322,,,,,,,,,,,,,0,,,,,VI,vignes,,,14460,2.953994,43.448339
2020-489668,2020-07-03,000001,Vente,40000,,,LES RESSES BAS,B117,34360,34201,Pierrerue,34,,,34201000AE0416,,,,,,,,,,,,,0,,,,,T,terres,,,3160,2.955557,43.446811
2020-489668,2020-07-03,000001,Vente,40000,,,LES RESSES BAS,B117,34360,34201,Pierrerue,34,,,34201000AE0416,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,2.955557,43.446811
2020-490270,2020-08-06,000001,Vente,1000,,,LE MOULINAS,B084,34360,34201,Pierrerue,34,,,34201000AD0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6210,2.943587,43.450426
2020-490270,2020-08-06,000001,Vente,1000,,,LES PAILLARGUES HAUTES,B091,34360,34201,Pierrerue,34,,,34201000AD0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3570,2.944365,43.449535
2020-490272,2020-08-06,000001,Vente,3000,,,LA PLAINE DU TENDON,B102,34360,34201,Pierrerue,34,,,34201000AR0049,,,,,,,,,,,,,0,,,,,T,terres,,,6190,2.969729,43.429019
2020-490272,2020-08-06,000001,Vente,3000,,,LA PLAINE DU TENDON,B102,34360,34201,Pierrerue,34,,,34201000AR0050,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.969197,43.428479
2020-490272,2020-08-06,000001,Vente,3000,,,LA PLAINE DU TENDON,B102,34360,34201,Pierrerue,34,,,34201000AR0051,,,,,,,,,,,,,0,,,,,T,terres,,,2530,2.969013,43.428456
2020-490602,2020-08-19,000001,Vente,220000,5155,,LA GARDE,B056,34360,34201,Pierrerue,34,,,34201000AN0265,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,113,2.979625,43.426679
2020-490602,2020-08-19,000001,Vente,220000,5155,,LA GARDE,B056,34360,34201,Pierrerue,34,,,34201000AN0265,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,878,2.979625,43.426679
2020-490602,2020-08-19,000001,Vente,220000,5155,,LA GARDE,B056,34360,34201,Pierrerue,34,,,34201000AN0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,2.979625,43.426679
2020-490602,2020-08-19,000001,Vente,220000,5155,,LA GARDE,B056,34360,34201,Pierrerue,34,,,34201000AN0265,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,878,2.979625,43.426679
2020-491576,2020-09-10,000001,Vente,40000,5016,F,RUE DE LA FORGE,0031,34360,34201,Pierrerue,34,,,34201000AL0116,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,42,2.971782,43.433022
2020-492266,2020-09-23,000003,Vente,7871,,,LES PRES ET JARDINS,B109,34360,34201,Pierrerue,34,,,34201000AL0204,,,,,,,,,,,,,0,,,,,B,bois,,,450,2.973245,43.430898
2020-492266,2020-09-23,000003,Vente,7871,,,LA PLAINE DU TENDON,B102,34360,34201,Pierrerue,34,,,34201000AM0011,,,,,,,,,,,,,0,,,,,L,landes,,,197,2.973136,43.429328
2020-492266,2020-09-23,000003,Vente,7871,,,LA PLAINE DU TENDON,B102,34360,34201,Pierrerue,34,,,34201000AM0012,,,,,,,,,,,,,0,,,,,T,terres,,,1020,2.972921,43.429224
2020-493690,2020-11-06,000001,Vente,222000,5040,F,RTE DE CAZEDARNES,0010,34360,34201,Pierrerue,34,,,34201000AM0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,2.977158,43.427139
2020-493690,2020-11-06,000001,Vente,222000,5040,F,RTE DE CAZEDARNES,0010,34360,34201,Pierrerue,34,,,34201000AM0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,2.977158,43.427139
2020-493690,2020-11-06,000001,Vente,222000,5040,F,RTE DE CAZEDARNES,0010,34360,34201,Pierrerue,34,,,34201000AM0261,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,666,2.977158,43.427139
2020-494870,2020-12-08,000001,Vente,16000,,,LAS BORIOS,B068,34360,34201,Pierrerue,34,,,34201000AI0142,,,,,,,,,,,,,0,,,,,L,landes,,,570,2.973109,43.437865
2020-494870,2020-12-08,000001,Vente,16000,,,LAS BORIOS,B068,34360,34201,Pierrerue,34,,,34201000AI0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,2700,2.972708,43.437727
2020-495412,2020-12-07,000001,Vente,15000,,,COUQUELUQUE,B046,34360,34201,Pierrerue,34,,,34201000AK0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,2640,2.965052,43.433844
2020-495412,2020-12-07,000001,Vente,15000,,,COUQUELUQUE,B046,34360,34201,Pierrerue,34,,,34201000AK0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,2190,2.965052,43.433844
2020-495412,2020-12-07,000001,Vente,15000,,,FONT DE LAS MOURGUES,B053,34360,34201,Pierrerue,34,,,34201000AO0089,,,,,,,,,,,,,0,,,,,L,landes,,,6250,3.000573,43.427227
2020-495412,2020-12-07,000001,Vente,15000,,,FONT DE LAS MOURGUES,B053,34360,34201,Pierrerue,34,,,34201000AO0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,3.000782,43.427585
2020-495412,2020-12-07,000001,Vente,15000,,,FONT DE LAS MOURGUES,B053,34360,34201,Pierrerue,34,,,34201000AO0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,2060,2.999786,43.427473
2020-495412,2020-12-07,000001,Vente,15000,,,FONT DE LAS MOURGUES,B053,34360,34201,Pierrerue,34,,,34201000AO0104,,,,,,,,,,,,,0,,,,,L,landes,,,250,2.999318,43.426794
2020-495412,2020-12-07,000001,Vente,15000,,,FONT DE LAS MOURGUES,B053,34360,34201,Pierrerue,34,,,34201000AO0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,1710,2.999715,43.427039
2020-495412,2020-12-07,000001,Vente,15000,,,REC DE LAS MOURGUES,B114,34360,34201,Pierrerue,34,,,34201000AP0255,,,,,,,,,,,,,0,,,,,VI,vignes,,,4530,2.98697,43.422619
