siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000341,00013,21400034100013,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,4,,,,,LE BOURG,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.113581,43.591268,0.32,street,Le Moulin à Vent 40300 Bélus,40034_zs834z,G,LE MOULIN A VENT,
214000341,00021,21400034100021,O,1983-06-17,NN,,,2008-01-04T18:33:13,false,4,MAIRIE,,,,LE BOURG,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE,,,,56.10A,NAFRev2,N,-1.113581,43.591268,0.32,street,Le Moulin à Vent 40300 Bélus,40034_zs834z,G,LE MOULIN A VENT,
214000341,00039,21400034100039,O,1983-12-21,02,2020,,2022-08-29T09:07:09,false,5,,,,,LE BOURG,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE ELEMENTAIRE PUBLI,,,,85.20Z,NAFRev2,N,-1.113581,43.591268,0.32,street,Le Moulin à Vent 40300 Bélus,40034_zs834z,G,LE MOULIN A VENT,
214000341,00047,21400034100047,O,2004-01-01,NN,,,2010-02-10T17:07:37,false,4,RES  SALLE M DUFAU,,,,LE BOURG,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE GAYOTTE,,,,42.99Z,NAFRev2,N,-1.113581,43.591268,0.32,street,Le Moulin à Vent 40300 Bélus,40034_zs834z,G,LE MOULIN A VENT,
254002728,00015,25400272800015,O,1990-06-13,NN,,,2008-11-26T15:39:29,true,3,MAIRIE,,,,LE BOURG,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,-1.113581,43.591268,0.32,street,Le Moulin à Vent 40300 Bélus,40034_zs834z,G,LE MOULIN A VENT,
264000332,00017,26400033200017,O,1983-03-01,NN,,,2016-11-20T14:06:14,true,5,MAIRIE,,,,LE BOURG,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-1.113581,43.591268,0.32,street,Le Moulin à Vent 40300 Bélus,40034_zs834z,G,LE MOULIN A VENT,
305542532,00042,30554253200042,O,1997-11-20,,,,,false,3,,,,,MAISON BELLEVUE,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,52.6E,NAF1993,N,-1.110242,43.580159,0.58,street,Bellevue 40300 Bélus,40034_dvx9ra,G,BELLEVUE,
306145228,00012,30614522800012,O,1965-01-01,,,,,true,1,,,,,ELGOR,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
309139459,00023,30913945900023,O,1984-03-06,NN,,,,true,1,,,,,,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
315315457,00012,31531545700012,O,,,,,,true,1,,,,,LE LANNE,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-1.114652,43.591948,0.41,street,Chemin de la Fontaine Barbe 40300 Bélus,40034_0080,G,CHEMIN DE LA FONTAINE BARBE,
319987384,00017,31998738400017,O,,NN,,,,true,1,,,,,MAISON CLAQUIN,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.130139,43.603234,0.51,street,Route de Claquin 40300 Bélus,40034_0068,G,ROUTE DE CLAQUIN,
320090848,00021,32009084800021,O,1986-12-31,NN,,,2021-12-06T10:07:17,false,6,,,,,MAISON HAULON,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2021-10-22,F,,,,,68.20A,NAFRev2,N,-1.11609,43.580259,0.55,street,Haulon 40300 Bélus,40034_jsxual,G,HAULON,
320950744,00039,32095074400039,O,2005-06-21,,,,2008-11-07T00:37:03,true,2,RTE DE CAGNOTTE,,,RTE,DE CAGNOTTE,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,-1.10712,43.592482,0.46,street,Route de Gayotte 40300 Bélus,40034_0085,G,ROUTE DE GAYOTTE,
321035453,00075,32103545300075,O,2004-01-01,NN,,,2014-03-28T03:51:08,true,6,MAISON ARRIOUS,,,RTE,DE PEYREHORADE,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,49.41B,NAFRev2,N,-1.041964,43.6768448,0.81,poi,Route de Peyrehorade (Pont) Dax,https://osm.org/way/165178636,G,,
321744534,00041,32174453400041,O,1995-01-03,NN,,,2006-11-25T09:50:21,true,1,,,,,CLAQUIN,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,74.1J,NAF1993,N,-1.130139,43.603234,0.92,street,Route de Claquin 40300 Bélus,40034_0068,G,ROUTE DE CLAQUIN,
323380469,00029,32338046900029,O,2002-01-02,NN,,,2006-11-25T09:54:27,true,3,,,,,AUBERGE DU MOULIN A VENT,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.6E,NAFRev1,N,-1.12739,43.593251,0.7,street,Route du Moulin à Vent 40300 Bélus,40034_0139,G,ROUTE DU MOULIN A VENT,
323684498,00013,32368449800013,O,,NN,,,,true,1,,,,,,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324942556,00022,32494255600022,O,2002-02-04,NN,,,2021-04-03T11:04:27,true,3,LIEU DIT MANIBE,205,,RTE,D'AUTARRIBE,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.114681,43.589284,0.86,housenumber,205 Route d’Autarribe 40300 Bélus,40034_0012_00205,G,205 ROUTE D AUTARRIBE,
325638807,00017,32563880700017,O,1982-08-01,NN,,,2016-04-26T02:47:23,true,5,,,,,MOULIN DE CLAQUIN,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10A,NAFRev2,O,-1.130139,43.603234,0.63,street,Route de Claquin 40300 Bélus,40034_0068,G,ROUTE DE CLAQUIN,
325638807,00025,32563880700025,O,1994-09-04,NN,,,,false,4,,,,,AU BOURG,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1999-08-31,F,BAR DU FRONTON,,,,55.4A,NAF1993,N,-1.144959,43.591084,0.31,street,Au Ce 40300 Bélus,40034_0gn3b3,G,AU CE,
325798882,00016,32579888200016,O,1982-08-07,NN,,,2010-12-01T09:11:26,true,4,,,,,AU BOURG,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.144959,43.591084,0.31,street,Au Ce 40300 Bélus,40034_0gn3b3,G,AU CE,
327779104,00014,32777910400014,O,1983-07-01,NN,,,2006-10-27T01:46:24,true,3,,,,,MAISON BARCQS,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,-1.097153,43.603357,0.34,street,Route du Barcq 40300 Bélus,40034_0018,G,ROUTE DU BARCQ,
327942579,00027,32794257900027,O,1988-06-01,02,2020,,2022-08-29T09:20:05,true,4,,,,,,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
328169560,00013,32816956000013,O,1983-09-30,,,,,true,4,,,,,AU MOULIN,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,55.2C,NAF1993,N,-1.12739,43.593251,0.74,street,Route du Moulin à Vent 40300 Bélus,40034_0139,G,ROUTE DU MOULIN A VENT,
328194261,00017,32819426100017,O,1983-10-01,NN,,,2006-10-27T01:48:44,false,3,,,,,,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
329873814,00019,32987381400019,O,,NN,,,,true,1,,,,,,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
329999932,00059,32999993200059,O,2005-06-17,,,,2021-06-16T08:41:25,false,6,,1227,,LD,CLAQUIN,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,TRAVAUX D EXPERTS,82.99Z,NAFRev2,N,-1.130521,43.603517,0.86,housenumber,1227 Route de Claquin 40300 Bélus,40034_0068_01227,G,1227 ROUTE DE CLAQUIN,
330640970,00027,33064097000027,O,1986-12-31,NN,,,2022-08-30T03:56:29,true,4,,,,,MAISON HAULON,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.24Z,NAFRev2,N,-1.11609,43.580259,0.55,street,Haulon 40300 Bélus,40034_jsxual,G,HAULON,
331751032,00029,33175103200029,O,1986-09-01,NN,,,2020-02-18T08:35:40,true,4,,,,,MANIBE,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
331849323,00018,33184932300018,O,1985-02-20,NN,,4391AZ,2021-10-27T08:28:49,true,6,,,,,,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
332661081,00031,33266108100031,O,1997-04-01,,,,2006-11-25T10:20:21,true,1,,,,RTE,DE ST LON LES MINES,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,74.1J,NAF1993,N,-1.126881,43.6138215,0.71,poi.place_of_worship,Église Saint-Barthélemy et Saint-Léon (Lieu de culte) Saint-Lon-les-Mines,https://osm.org/way/384743671,G,,
333473940,00026,33347394000026,O,,NN,,,,true,1,,,,,CLOS DE MANOS,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,79.06,NAP,N,-1.119001,43.604051,0.64,street,Chemin de Manos 40300 Bélus,40034_0135,G,CHEMIN DE MANOS,
333932010,00023,33393201000023,O,1999-04-17,NN,,,2011-10-17T16:25:12,false,4,,,,LD,BELLEVUE,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-1.110242,43.580159,0.94,street,Bellevue 40300 Bélus,40034_dvx9ra,G,BELLEVUE,
334426863,00018,33442686300018,O,1986-01-01,NN,,,,true,4,,,,,MAISON LELANNE,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
335006656,00011,33500665600011,O,,NN,,,,true,1,,,,,,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
337656888,00019,33765688800019,O,,NN,,,,true,1,,,,,MAISON VERGALI,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
338298771,00019,33829877100019,O,1986-07-01,NN,,,,false,4,,,,,,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,40.3Z,NAF1993,N,,,0,,,,,,
338721525,00016,33872152500016,O,,NN,,,,true,1,,,,,MAISON LUCQ NORD,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339089898,00029,33908989800029,O,2015-05-01,,,,2021-06-04T08:33:35,true,2,,676,,RTE,D'AUTARRIBE,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,-1.120671,43.587903,0.86,housenumber,676 Route d’Autarribe 40300 Bélus,40034_0012_00676,G,676 ROUTE D AUTARRIBE,
339850257,00033,33985025700033,O,2002-07-02,NN,,,2014-07-08T00:43:45,true,5,,,,,AU BOURG,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,10.71C,NAFRev2,N,-1.144959,43.591084,0.31,street,Au Ce 40300 Bélus,40034_0gn3b3,G,AU CE,
339977399,00023,33997739900023,O,2000-01-17,NN,,4332AA,2015-04-02T04:32:37,true,4,MAISON BARRICABE,,,LD,RESTOU,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32A,NAFRev2,N,-1.11634,43.60181,0.51,street,Rectou 40300 Bélus,40034_5bprgo,G,RECTOU,
340345909,00014,34034590900014,O,,NN,,,,true,1,,,,,,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.00,NAP,N,,,0,,,,,,
340810803,00015,34081080300015,O,1987-03-05,NN,,,,true,1,,,,,,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
341038917,00017,34103891700017,O,,NN,,,,true,1,,,,,,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,62.12,NAP,N,,,0,,,,,,
341772820,00021,34177282000021,O,2003-11-24,NN,,,2019-04-15T10:34:30,true,3,MAIRIE,,,,MAIRIE DE BELUS,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.105581,43.591252,0.64,street,Route de Bel Air 40300 Bélus,40034_sr16nk,G,ROUTE DE BEL AIR,
347594319,00019,34759431900019,O,,NN,,,,true,1,,,,,FERME HAULON,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1993-03-13,F,,,,,01.1A,NAF1993,N,-1.116178,43.580159,0.58,street,Chemin de Haulon 40300 Bélus,40034_0095,G,CHEMIN DE HAULON,
348754722,00018,34875472200018,O,,NN,,,,true,1,,,,,,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1991-01-23,F,,,,,64.48,NAP,N,,,0,,,,,,
350478921,00017,35047892100017,O,1989-04-17,NN,,,2008-11-08T00:26:10,false,4,,,,,MAISON LE HAOU,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2006-08-18,F,,,,,01.4B,NAFRev1,O,,,0,,,,,,
350478921,00025,35047892100025,O,2006-08-28,NN,,,2014-07-08T00:54:16,true,3,,,,,MAI HAIZEAN,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
351894357,00018,35189435700018,O,,NN,,,,true,1,,,,,MAISON VILLENEUVE,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1995-04-29,F,,,,,60.2M,NAF1993,N,3.8265895,43.5462493,0.89,poi.prison,Maison d'Arret de Maguelone (Prison) Villeneuve-lès-Maguelone,https://osm.org/way/22945559,G,,
352238489,00012,35223848900012,O,,NN,,,,true,1,,,,,AU BOURG,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1992-09-23,F,,,,,55.4B,NAF1993,N,-1.144959,43.591084,0.31,street,Au Ce 40300 Bélus,40034_0gn3b3,G,AU CE,
353252919,00017,35325291900017,O,1990-01-01,NN,,,2008-01-04T23:52:15,true,3,,,,,MAISON BERNIZAN NEUF,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.138304,43.593964,0.34,street,Berneyzan 40300 Bélus,40034_cw7a24,G,BERNEYZAN,
354012361,00011,35401236100011,O,1990-03-01,NN,,,2022-06-10T19:35:07,true,5,,,,,LE MOULIN A VENT,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,-1.113581,43.591268,0.95,street,Le Moulin à Vent 40300 Bélus,40034_zs834z,G,LE MOULIN A VENT,
377947783,00017,37794778300017,O,1990-05-02,NN,,4333ZZ,2023-01-25T03:40:21,true,4,,,,,MAISON NAQUOURA,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
379234438,00016,37923443800016,O,1990-09-11,NN,,,,true,1,,,,,,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
379921521,00041,37992152100041,O,2007-04-01,,,,2010-04-21T04:58:26,true,3,LE CHALET,910,,RUE,DE AUYE,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.89Z,NAFRev2,N,-1.130139,43.603234,0.34,street,Route de Claquin 40300 Bélus,40034_0068,G,ROUTE DE CLAQUIN,
380484287,00038,38048428700038,O,2005-01-03,,,,2008-11-08T00:37:36,true,2,,,,LD,LE PLACOT,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,-1.116375,43.591718,0.37,street,Chemin du Saule Pleureur 40300 Bélus,40034_0155,G,CHEMIN DU SAULE PLEUREUR,
382283380,00014,38228338000014,O,,NN,,,,true,1,,,,,CLOS DE MANOS,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,79.06,NAP,N,-1.119001,43.604051,0.64,street,Chemin de Manos 40300 Bélus,40034_0135,G,CHEMIN DE MANOS,
382283422,00014,38228342200014,O,,NN,,,,true,1,,,,,CLOS DE MANOS,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,79.06,NAP,N,-1.119001,43.604051,0.64,street,Chemin de Manos 40300 Bélus,40034_0135,G,CHEMIN DE MANOS,
383754595,00015,38375459500015,O,1991-12-02,NN,,,,true,1,,,,,MAISON BAYLACOT,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
383754686,00012,38375468600012,O,1991-12-02,NN,,,2016-01-12T00:14:05,true,3,,,,,FERME LE HAYET,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.11123,43.580548,0.44,street,Chemin de Hayet 40300 Bélus,40034_0100,G,CHEMIN DE HAYET,
385310305,00011,38531030500011,O,,NN,,,,true,1,,,,,,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
389635517,00029,38963551700029,O,1994-10-10,NN,,,,false,3,,,,,VILLA LA SCIERIE,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
389700493,00023,38970049300023,O,1996-01-01,NN,,,2014-01-03T11:16:32,false,3,,,,,LE BORDE,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.130227,43.589634,0.72,street,Route de Leborde 40300 Bélus,40034_0118,G,ROUTE DE LEBORDE,
390547172,00010,39054717200010,O,,NN,,,,true,1,,,,,AU BOURG,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,-1.144959,43.591084,0.31,street,Au Ce 40300 Bélus,40034_0gn3b3,G,AU CE,
391636206,00016,39163620600016,O,1993-04-17,NN,,,2019-06-21T08:29:00,true,3,,915,,RTE,DE BELAIR,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.092091,43.591346,0.44,street,Belair 40300 Bélus,40034_fc0u3t,G,BELAIR,
392124673,00071,39212467300071,O,2019-04-01,,,,2020-04-08T11:33:04,false,2,,,,RTE,D'AUTARRIBE,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,96.09Z,NAFRev2,N,-1.120204,43.588344,0.83,street,Route d’Autarribe 40300 Bélus,40034_0012,G,ROUTE D AUTARRIBE,
392500732,00012,39250073200012,O,,NN,,,,true,1,,,,,,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
392667630,00033,39266763000033,O,2002-10-01,NN,,,2014-07-08T01:21:12,false,8,,,,QUA,VILLENAVE,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
392667630,00041,39266763000041,O,2010-09-12,,,1813ZB,2021-02-23T11:18:28,true,5,,17,,RTE,DE CASSOUA,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2012-07-17,A,,,,,74.10Z,NAFRev2,N,-1.108443,43.591048,0.84,housenumber,17 Route de Cassoua 40300 Bélus,40034_0052_00017,G,17 ROUTE DE CASSOUA,
392694576,00043,39269457600043,O,2019-02-01,,,1413ZA,2022-09-16T10:25:57,true,2,,479,,RTE,DE BEL AIR,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,DANIELE MARTINONI,14.13Z,NAFRev2,N,-1.102451,43.591222,0.85,housenumber,479 Route de Bel Air 40300 Bélus,40034_sr16nk_00479,G,479 ROUTE DE BEL AIR,
392715660,00024,39271566000024,O,2000-01-01,NN,,,2008-01-05T00:08:07,true,3,,,,,LE LILIC,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-1.113581,43.591268,0.32,street,Le Moulin à Vent 40300 Bélus,40034_zs834z,G,LE MOULIN A VENT,
392715660,00032,39271566000032,O,2013-09-17,,,,2018-01-12T10:20:11,false,2,,600,,RTE,D'AUTARRIBE,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,96.09Z,NAFRev2,N,-1.120204,43.588344,0.86,housenumber,600 Route d’Autarribe 40300 Bélus,40034_0012_00600,G,600 ROUTE D AUTARRIBE,
393678180,00018,39367818000018,O,1994-01-01,NN,,,2021-10-27T08:21:42,true,4,MAISON CASTAGNET,1250,,RTE,DU SERRY,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2016-06-27,A,LA TRADITION LANDAISE,,,,01.50Z,NAFRev2,N,-1.117828,43.603435,0.84,housenumber,1250 Route du Serry 40300 Bélus,40034_0160_01250,G,1250 ROUTE DU SERRY,
394128433,00015,39412843300015,O,1994-01-29,NN,,,2008-01-05T20:07:36,true,3,,,,,AU MOULIN A VENT,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.12739,43.593251,0.83,street,Route du Moulin à Vent 40300 Bélus,40034_0139,G,ROUTE DU MOULIN A VENT,
394160576,00168,39416057600168,O,1994-11-25,NN,,,2008-04-26T12:43:15,false,4,,,,,,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
398054536,00014,39805453600014,O,1994-08-01,NN,,,,false,4,CLAQUIN,,,,,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,55.2C,NAF1993,O,-1.130139,43.603234,0.92,street,Route de Claquin 40300 Bélus,40034_0068,D,ROUTE DE CLAQUIN,
398054536,00022,39805453600022,O,1995-12-14,NN,,,2022-10-24T15:44:47,true,4,,,,,AU MOULIN,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2C,NAF1993,N,-1.12739,43.593251,0.74,street,Route du Moulin à Vent 40300 Bélus,40034_0139,G,ROUTE DU MOULIN A VENT,
398066266,00014,39806626600014,O,1994-08-01,NN,,,2008-01-05T20:11:01,true,3,CLAQUIN,,,,,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.130139,43.603234,0.92,street,Route de Claquin 40300 Bélus,40034_0068,D,ROUTE DE CLAQUIN,
399155258,00045,39915525800045,O,2002-01-02,NN,,,2008-11-08T01:06:22,false,2,,,,,AUBERGE DU MOULIN A VENT,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,,,,-1.12739,43.593251,0.7,street,Route du Moulin à Vent 40300 Bélus,40034_0139,G,ROUTE DU MOULIN A VENT,
400316576,00026,40031657600026,O,1996-05-01,NN,,,,false,4,,,,,VILLA DES CHENES,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,O,4.3604544,45.460894,0.77,poi.footway,Chemin des Chênes (Chemin piéton) Villars,https://osm.org/way/494700792,G,,
408564375,00017,40856437500017,O,1996-07-01,NN,,,2017-05-04T05:48:14,true,3,,,,,BELLEGARDE,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.128715,43.597384,0.94,street,Bellegarde 40300 Bélus,40034_b93uge,G,BELLEGARDE,
409168234,00014,40916823400014,O,1996-05-05,NN,,,2008-01-04T21:22:23,true,3,,,,,,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
409716693,00026,40971669300026,O,1997-04-01,,,,,true,1,,,,RTE,DE ST LON LES MINES,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,60.2M,NAF1993,N,-1.126881,43.6138215,0.71,poi.place_of_worship,Église Saint-Barthélemy et Saint-Léon (Lieu de culte) Saint-Lon-les-Mines,https://osm.org/way/384743671,G,,
410436695,00028,41043669500028,O,1997-04-01,,,,2015-09-21T14:11:53,false,3,,,,RTE,DE ST LON LES MINES,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,74.1J,NAF1993,N,-1.126881,43.6138215,0.71,poi.place_of_worship,Église Saint-Barthélemy et Saint-Léon (Lieu de culte) Saint-Lon-les-Mines,https://osm.org/way/384743671,G,,
411462278,00044,41146227800044,O,2014-10-01,,,,2021-06-19T11:47:46,true,3,,303,,RTE,DE LEBORDE,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,,73.20Z,NAFRev2,N,-1.13028,43.590338,0.85,housenumber,303 Route de Leborde 40300 Bélus,40034_0118_00303,G,303 ROUTE DE LEBORDE,
411884661,00017,41188466100017,O,1986-01-01,NN,,,2008-01-04T22:06:16,true,3,AU BOURG,,,,,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-1.144959,43.591084,0.31,street,Au Ce 40300 Bélus,40034_0gn3b3,D,AU CE,
412627978,00023,41262797800023,O,2009-03-01,,,,2020-04-23T08:54:16,true,1,MAISON LAHITTE,1337,,RTE,D AUTARRIBE,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,88.10A,NAFRev2,N,-1.125122,43.582536,0.86,housenumber,1337 Route d’Autarribe 40300 Bélus,40034_0012_01337,G,1337 ROUTE D AUTARRIBE,
412627978,00031,41262797800031,O,2013-12-20,,,8121ZZ,2020-04-21T15:59:47,false,2,MAISON LAHITTE,1337,,RTE,D'AUTARRIBE,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,81.21Z,NAFRev2,N,-1.125122,43.582536,0.86,housenumber,1337 Route d’Autarribe 40300 Bélus,40034_0012_01337,G,1337 ROUTE D AUTARRIBE,
412913972,00029,41291397200029,O,2009-05-01,,,,2010-11-03T15:33:10,false,2,LD BLIDA,,,,MAIS VERGALI,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
413903527,00013,41390352700013,O,1981-10-01,NN,,,2011-05-09T02:37:57,true,5,,,,,BEYRIS,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-1.109688,43.596728,0.95,street,Beyris 40300 Bélus,40034_733o1v,G,BEYRIS,
414035626,00012,41403562600012,O,1997-10-10,,,,2011-05-03T00:32:09,false,3,,,,,MAISON AULON,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2L,NAF1993,N,0.2964402,42.851255,0.81,poi.guest_house,chalet des aryelets (Maison d'hôte) Aulon,https://osm.org/way/99858240,G,,
414795229,00023,41479522900023,O,2000-12-30,NN,,,2018-03-30T19:32:59,true,7,,,,,BEL AIR,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,55.20Z,NAFRev2,N,-1.105581,43.591252,0.92,street,Route de Bel Air 40300 Bélus,40034_sr16nk,G,ROUTE DE BEL AIR,
417547478,00012,41754747800012,O,1998-01-01,NN,,,2016-01-12T00:19:46,true,3,,,,,VILLENAVE ET MONCOCUT,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
418192142,00028,41819214200028,O,1998-08-01,NN,,,,false,4,,,,LD,TAUZIA,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2000-12-25,F,BSF,,,,20.1A,NAF1993,O,-1.126281,43.593938,0.94,street,Tauzia 40300 Bélus,40034_5euvi8,G,TAUZIA,
418232948,00012,41823294800012,O,1998-04-01,NN,,,2008-11-08T01:33:22,false,3,LA BRIARDIERE,,,CHE,DU MOULIN DE CLAQUIN,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.3A,NAFRev1,O,-1.130139,43.603234,0.52,street,Route de Claquin 40300 Bélus,40034_0068,G,ROUTE DE CLAQUIN,
418940193,00018,41894019300018,O,1998-05-25,NN,,,2022-04-28T04:18:30,true,4,,,,,LE CLAQUIN,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2005-07-24,F,,,,,55.2C,NAFRev1,N,-1.130139,43.603234,0.77,street,Route de Claquin 40300 Bélus,40034_0068,G,ROUTE DE CLAQUIN,
419108188,00014,41910818800014,O,1987-12-31,NN,,,2016-12-25T03:10:49,true,5,,,,,,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419108196,00017,41910819600017,O,1987-12-31,NN,,,2006-10-28T04:40:39,true,3,,,,,GRESIL,40300,BELUS,,,40034,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,-1.100644,43.593576,0.94,street,Grésil 40300 Bélus,40034_zmeexi,G,GRESIL,