id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-909111,2023-01-17,000001,Vente,130150,,,LE VILLAGE,B051,70230,70234,Filain,70,,,70234000AB0117,,,,,,,,,,,,,0,,,,,J,jardins,,,356,6.182803,47.519263
2023-909111,2023-01-17,000001,Vente,130150,,,LE VILLAGE,B051,70230,70234,Filain,70,,,70234000AB0118,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.182943,47.519308
2023-909111,2023-01-17,000001,Vente,130150,9,,GR GRANDE RUE,0025,70230,70234,Filain,70,,,70234000AB0250,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,232,6.182776,47.519444
2023-911198,2023-05-12,000001,Vente,45000,12,,RUE DE MONTGRENU,0031,70230,70234,Filain,70,,,70234000AB0340,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,326,6.183165,47.516772
2023-911198,2023-05-12,000001,Vente,45000,12,,RUE DE MONTGRENU,0031,70230,70234,Filain,70,,,70234000AB0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,6.183165,47.516772
2023-911198,2023-05-12,000001,Vente,45000,,,LE VILLAGE,B051,70230,70234,Filain,70,,,70234000AB0342,,,,,,,,,,,,,0,,,,,P,prés,,,1159,6.183061,47.516682
2023-911965,2023-06-26,000001,Vente,200,,,AU BOUT DES CHAMPS RAMEY,B004,70230,70234,Filain,70,,,70234000ZD0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,6.198694,47.525552
2023-914162,2023-11-14,000001,Vente,1500,5001,,RUE DE VY LES FILAIN,0041,70230,70234,Filain,70,,,70234000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,6.186881,47.517362
2023-914162,2023-11-14,000001,Vente,1500,,,LE VILLAGE,B051,70230,70234,Filain,70,,,70234000AB0206,,,,,,,,,,,,,0,,,,,J,jardins,,,262,6.186783,47.517239
2023-914162,2023-11-14,000001,Vente,1500,,,LE VILLAGE,B051,70230,70234,Filain,70,,,70234000AB0313,,,,,,,,,,,,,0,,,,,VE,vergers,,,1341,6.18658,47.517084
