siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014715,00309,13001471500309,O,2011-07-01,,,,2011-12-21T13:19:51,false,1,,6,,PL,DU 19 OCTOBRE,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE BORT-LES-ORGUES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211500285,00013,21150028500013,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,4,HOTEL DE VILLE,,,,,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500285,00021,21150028500021,O,1983-03-16,NN,,,2012-05-05T00:24:35,false,3,,,,,,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211500285,00039,21150028500039,O,1983-12-21,02,2020,,2022-08-29T09:06:03,false,3,,,,,LE BOURG,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.552547,44.876947,0.31,street,Le Dat Soubeyrol 15130 Carlat,15028_B043,G,LE DAT SOUBEYROL,
211500285,00047,21150028500047,O,1995-12-25,NN,,,2017-08-21T10:05:54,false,3,MAIRIE,,,,,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2012-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.565924,44.889855,0.38,street,Chemin de la Commanderie 15130 Carlat,15028_0155,D,CHEMIN DE LA COMMANDERIE,
261501035,00016,26150103500016,O,,,,,,true,1,,,,,,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261503494,00013,26150349400013,O,1983-03-01,NN,,,2010-06-26T03:05:18,true,3,,,,,,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312872641,00021,31287264100021,O,1996-06-15,NN,,,2014-07-08T00:17:00,true,5,,,,,LESSENAT,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
316867613,00010,31686761300010,O,1979-01-01,NN,,,,true,1,,,,,LOUBEJAC,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,55.4B,NAF1993,N,2.552547,44.876947,0.31,street,Le Dat Soubeyrol 15130 Carlat,15028_B043,G,LE DAT SOUBEYROL,
317949394,00017,31794939400017,O,1900-01-01,,,,2011-04-28T00:17:04,false,2,,,,,,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
320995418,00011,32099541800011,O,,NN,,,,true,1,,,,,,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
321060006,00020,32106000600020,O,1997-01-01,NN,,,2014-01-28T08:41:39,false,4,LE MONTAT,,,,,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2013-02-24,F,,,,,01.42Z,NAFRev2,N,2.540099,44.891371,0.55,street,La Montagne 15130 Carlat,15028_l99b8i,D,LA MONTAGNE,
323824326,00017,32382432600017,O,1981-11-01,,,,,true,4,,,,,,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
326624251,00012,32662425100012,O,,NN,,,,true,1,,,,HAM,DE FENEYROLS,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,01.70,NAP,N,2.551489,44.890684,0.3,street,Chemin de l’Embene 15130 Carlat,15028_0170,G,CHEMIN DE L EMBENE,
328109764,00022,32810976400022,O,1989-06-17,NN,,,2008-01-05T19:25:58,true,3,,,,,ALMEYRAC,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332174580,00016,33217458000016,O,1985-03-25,01,2020,4332AA,2022-08-29T09:22:29,true,4,,,,,LESSENAT,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
333060937,00047,33306093700047,O,2005-09-01,,,,2019-09-09T15:59:33,false,3,,,,,LE BOURG,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2019-08-10,F,,,,,68.20B,NAFRev2,N,2.552547,44.876947,0.31,street,Le Dat Soubeyrol 15130 Carlat,15028_B043,G,LE DAT SOUBEYROL,
334358710,00013,33435871000013,O,1986-01-01,01,2020,4332AA,2022-08-29T09:23:45,true,5,,,,,LAGANE,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2022-02-12,F,,,,,43.32A,NAFRev2,O,2.543324,44.893994,0.94,street,Lagane 15130 Carlat,15028_72w0xo,G,LAGANE,
334839297,00010,33483929700010,O,,NN,,,,true,1,,,,,LE BOURG,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.552547,44.876947,0.31,street,Le Dat Soubeyrol 15130 Carlat,15028_B043,G,LE DAT SOUBEYROL,
334839305,00011,33483930500011,O,,NN,,,,true,1,,,,,LESSENAT,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334839313,00015,33483931300015,O,,NN,,,,true,1,,,,,LESSENAT,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
337620421,00012,33762042100012,O,1986-04-01,03,2020,4722ZA,2022-08-29T09:24:31,true,4,,,,,LE BOURG,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,2.552547,44.876947,0.31,street,Le Dat Soubeyrol 15130 Carlat,15028_B043,G,LE DAT SOUBEYROL,
340806942,00025,34080694200025,O,,NN,,,,true,1,,,,,CALVES,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,2.580281,44.882247,0.91,street,Route de Calves 15130 Carlat,15028_0145,G,ROUTE DE CALVES,
341804656,00021,34180465600021,O,,NN,,,,true,1,,,,,LESSENAT,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
344747027,00011,34474702700011,O,1988-04-01,NN,,,2008-01-04T22:32:07,true,3,,,,,JUZELLE,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.581725,44.890236,0.81,street,Juzelles 15130 Carlat,15028_4goyyn,G,JUZELLES,
344747027,00029,34474702700029,O,2015-01-01,,,,2021-02-23T10:59:42,false,1,JUZELLES,,,,,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,2.581725,44.890236,0.93,street,Juzelles 15130 Carlat,15028_4goyyn,D,JUZELLES,
344982145,00015,34498214500015,O,1988-04-01,NN,,,2021-12-16T04:05:06,true,4,,,,,LE MONTAT,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.540099,44.891371,0.55,street,La Montagne 15130 Carlat,15028_l99b8i,G,LA MONTAGNE,
347732398,00016,34773239800016,O,,NN,,,,true,1,,,,,,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,55.73,NAP,N,,,0,,,,,,
348840570,00017,34884057000017,O,1988-11-26,NN,,,2022-12-19T16:59:14,true,3,,1,,,CABANNES,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.55566,44.895869,0.78,housenumber,1 Cabanes 15130 Carlat,15028_ay1trf_00001,G,1 CABANES,
351365614,00012,35136561400012,O,,NN,,,,true,1,,,,,,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
351609193,00013,35160919300013,O,1989-08-01,NN,,,2016-10-12T11:33:02,true,4,,,,,LAGANE,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.12A,NAFRev2,N,2.543324,44.893994,0.94,street,Lagane 15130 Carlat,15028_72w0xo,G,LAGANE,
351665989,00015,35166598900015,O,1989-07-22,,,,2021-02-23T11:04:14,true,4,,,,,LE MONTAT,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.540099,44.891371,0.55,street,La Montagne 15130 Carlat,15028_l99b8i,G,LA MONTAGNE,
352106462,00026,35210646200026,O,2008-02-02,,,,2015-10-02T15:16:22,false,4,ARPAJON SUR CERE,,,,CALVES,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.99A,NAFRev2,N,2.580281,44.882247,0.91,street,Route de Calves 15130 Carlat,15028_0145,G,ROUTE DE CALVES,
353676208,00013,35367620800013,O,1990-01-01,NN,,,2021-10-27T08:04:22,true,6,,,,,FENEYROLS,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2020-10-02,F,,,,,46.23Z,NAFRev2,N,2.552547,44.876947,0.37,street,Le Dat Soubeyrol 15130 Carlat,15028_B043,G,LE DAT SOUBEYROL,
381458686,00015,38145868600015,O,,NN,,,,true,1,,,,,LACHAUX,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,01.2A,NAF1993,N,2.551743,44.882752,0.94,street,Lachaux 15130 Carlat,15028_5ovxja,G,LACHAUX,
382493062,00014,38249306200014,O,,NN,,,,true,1,,,,,,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,1991-09-08,F,,,,,62.46,NAP,N,,,0,,,,,,
382523314,00013,38252331400013,O,1991-07-01,02,2020,0811ZA,2022-09-10T04:13:37,true,4,,,,,CARRIERE DE LACHAUX,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,23.99Z,NAFRev2,O,2.551743,44.882752,0.47,street,Lachaux 15130 Carlat,15028_5ovxja,G,LACHAUX,
383540085,00016,38354008500016,O,1991-11-01,NN,,,2022-01-01T15:12:38,true,3,,,,,LE BOURG,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.552547,44.876947,0.31,street,Le Dat Soubeyrol 15130 Carlat,15028_B043,G,LE DAT SOUBEYROL,
383774858,00013,38377485800013,O,1991-10-31,NN,,,2007-01-18T09:30:16,true,3,,,,,LA MONTAGNE,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,2.540099,44.891371,0.93,street,La Montagne 15130 Carlat,15028_l99b8i,G,LA MONTAGNE,
384012910,00012,38401291000012,O,1991-10-01,NN,,,2014-02-27T13:45:38,true,3,,,,,MAIRIE,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
387961295,00012,38796129500012,O,1981-01-01,NN,,,2008-01-04T23:01:54,true,4,,,,,LE MONTAT,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.540099,44.891371,0.55,street,La Montagne 15130 Carlat,15028_l99b8i,G,LA MONTAGNE,
387964653,00019,38796465300019,O,1980-06-01,NN,,,2016-05-18T10:50:22,false,4,,,,,LESSERAT,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
387964653,00027,38796465300027,O,2016-01-01,,,,2016-05-18T10:50:21,true,1,,,,,LESSERAT,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390152833,00013,39015283300013,O,1993-01-01,NN,,,,true,1,,,,,CALVES,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6D,NAF1993,N,2.580281,44.882247,0.91,street,Route de Calves 15130 Carlat,15028_0145,G,ROUTE DE CALVES,
394516009,00013,39451600900013,O,1994-04-01,NN,,,2022-07-07T10:45:21,false,4,,,,,LA CROIX,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,01.42Z,NAFRev2,N,2.56043,44.892166,0.93,street,La Croix 15130 Carlat,15028_bbberh,G,LA CROIX,
394516009,00021,39451600900021,O,2022-07-01,,,,2022-08-06T11:53:55,true,1,,1,,,EMBARRE,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.42Z,NAFRev2,N,2.569083,44.896629,0.94,housenumber,1 Embarre 15130 Carlat,15028_upmlhz_00001,G,1 EMBARRE,
394875116,00011,39487511600011,O,1900-01-01,NN,,,2014-01-28T07:46:32,false,3,,,,,LE MONTAT,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.540099,44.891371,0.55,street,La Montagne 15130 Carlat,15028_l99b8i,G,LA MONTAGNE,
399145523,00011,39914552300011,O,1994-12-01,NN,,,2014-11-14T04:24:29,true,3,,,,,LACHAUX,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.551743,44.882752,0.94,street,Lachaux 15130 Carlat,15028_5ovxja,G,LACHAUX,
399821081,00011,39982108100011,O,1989-04-30,,,,2016-03-09T08:32:56,false,4,,,,,FEYNEROLS,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399821081,00029,39982108100029,O,2016-03-01,,,,2019-06-26T09:08:04,true,2,,,,,CALVES,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.580281,44.882247,0.91,street,Route de Calves 15130 Carlat,15028_0145,G,ROUTE DE CALVES,
402222525,00014,40222252500014,O,1995-08-01,NN,,,2021-04-10T03:46:38,true,4,,,,,LE MONTAT,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,68.20B,NAFRev2,N,2.540099,44.891371,0.55,street,La Montagne 15130 Carlat,15028_l99b8i,G,LA MONTAGNE,
404190464,00010,40419046400010,O,1996-03-04,NN,,,2008-11-08T01:16:48,true,4,,,,,CALVES,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.2V,NAFRev1,N,2.580281,44.882247,0.91,street,Route de Calves 15130 Carlat,15028_0145,G,ROUTE DE CALVES,
404223075,00015,40422307500015,O,1995-01-01,NN,,,2020-11-10T03:57:09,true,4,,,,,COURBESSERRE,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2020-10-23,F,,,,,01.42Z,NAFRev2,N,2.589164,44.872669,0.94,street,Courbesserre 15130 Carlat,15028_z1juq3,G,COURBESSERRE,
405375726,00016,40537572600016,O,1996-05-23,NN,,,,true,1,,,,,LE BOURG,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,O,2.552547,44.876947,0.31,street,Le Dat Soubeyrol 15130 Carlat,15028_B043,G,LE DAT SOUBEYROL,
405811522,00011,40581152200011,O,,NN,,,2015-10-04T12:10:05,true,1,,,,,FENEYROLS,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,2.552547,44.876947,0.37,street,Le Dat Soubeyrol 15130 Carlat,15028_B043,G,LE DAT SOUBEYROL,
405820606,00037,40582060600037,O,1900-01-01,NN,,,,false,4,,,,,,15130,CARLAT,,BP 1,15028,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
405820606,00060,40582060600060,O,1992-06-01,02,2020,,2022-08-29T09:25:23,true,3,,,,,LACHAUX,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,2.551743,44.882752,0.94,street,Lachaux 15130 Carlat,15028_5ovxja,G,LACHAUX,
406016980,00012,40601698000012,O,,NN,,,,true,1,,,,,,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
406018036,00011,40601803600011,O,1900-01-01,NN,,,,true,3,,,,,,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
406911479,00011,40691147900011,O,1969-01-01,NN,,,,true,1,,,,,,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
407211648,00016,40721164800016,O,1986-03-31,NN,,,2008-01-04T20:55:14,true,3,,,,,,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407211838,00013,40721183800013,O,,NN,,,,true,1,,,,,,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
407767631,00010,40776763100010,O,,NN,,,2006-11-25T15:14:06,true,1,,,,,LE BOURG,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,74.1J,NAF1993,N,2.552547,44.876947,0.31,street,Le Dat Soubeyrol 15130 Carlat,15028_B043,G,LE DAT SOUBEYROL,
407773019,00010,40777301900010,O,1996-06-01,NN,,,2010-01-20T19:55:26,true,5,,,,,LE BOURG,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,2.552547,44.876947,0.31,street,Le Dat Soubeyrol 15130 Carlat,15028_B043,G,LE DAT SOUBEYROL,
408015519,00023,40801551900023,O,1997-08-23,,,,,true,1,,,,,FENEROLS,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
409313319,00017,40931331900017,O,1980-01-01,NN,,,2008-06-22T05:56:33,true,4,,,,,LESSENAT,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409313327,00010,40931332700010,O,1980-01-01,NN,,,2010-10-20T04:24:58,true,3,,,,,DAT S0UBEYR0LS,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,01.1A,NAFRev1,N,2.552547,44.876947,0.51,street,Le Dat Soubeyrol 15130 Carlat,15028_B043,G,LE DAT SOUBEYROL,
409313335,00013,40931333500013,O,1980-01-01,NN,,,2008-01-04T21:24:59,true,3,,,,,PUY BASSET,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.578585,44.878601,0.34,street,Puy Mercier 15130 Carlat,15028_B093,G,PUY MERCIER,
409313343,00017,40931334300017,O,1980-01-01,NN,,,2008-02-13T09:20:01,true,4,,,,,LOUBEJAC,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,01.42Z,NAFRev2,N,2.552547,44.876947,0.31,street,Le Dat Soubeyrol 15130 Carlat,15028_B043,G,LE DAT SOUBEYROL,
409313350,00012,40931335000012,O,1982-01-01,NN,,,2021-02-23T11:31:28,true,3,,,,,CALVES,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.580281,44.882247,0.91,street,Route de Calves 15130 Carlat,15028_0145,G,ROUTE DE CALVES,
409313368,00014,40931336800014,O,1982-12-31,NN,,,2012-10-25T04:46:09,true,4,,,,,COURBESSERRE,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,01.49Z,NAFRev2,N,2.589164,44.872669,0.94,street,Courbesserre 15130 Carlat,15028_z1juq3,G,COURBESSERRE,
409313376,00017,40931337600017,O,1982-12-31,NN,,,2015-03-26T11:01:48,true,4,,,,,,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409313384,00011,40931338400011,O,1980-01-01,01,2020,,2022-08-29T09:26:39,true,3,,,,,FENEYROLS,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.552547,44.876947,0.37,street,Le Dat Soubeyrol 15130 Carlat,15028_B043,G,LE DAT SOUBEYROL,
409313392,00014,40931339200014,O,1990-12-31,NN,,,,true,1,,,,,CELLES,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,2.560359,44.877303,0.94,street,Celles 15130 Carlat,15028_ytkzzz,G,CELLES,
409313400,00015,40931340000015,O,1986-12-31,NN,,,,true,1,,,,,EMPRADELS,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.572217,44.885267,0.37,street,La Prade 15130 Carlat,15028_v9mftp,G,LA PRADE,
409313418,00017,40931341800017,O,1993-12-31,NN,,,,true,4,,,,,LA PRADE,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.572217,44.885267,0.94,street,La Prade 15130 Carlat,15028_v9mftp,G,LA PRADE,
409333192,00014,40933319200014,O,1980-01-01,NN,,,2008-01-04T21:25:18,true,3,,,,,LE MONTAT,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.540099,44.891371,0.55,street,La Montagne 15130 Carlat,15028_l99b8i,G,LA MONTAGNE,
410176028,00018,41017602800018,O,1996-10-20,NN,,,2008-01-05T20:25:32,true,3,,,,,PUY BASSET,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.578585,44.878601,0.34,street,Puy Mercier 15130 Carlat,15028_B093,G,PUY MERCIER,
410972921,00010,41097292100010,O,,NN,,,,true,1,,,,,ALMEYRAL,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411175607,00018,41117560700018,O,1996-11-15,,,,2006-11-25T15:30:03,true,1,,,,,,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
412463242,00054,41246324200054,O,2015-01-02,,,5610CR,2021-02-23T11:34:47,true,3,,,,,ESTOUREL,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,46.69B,NAFRev2,N,2.592584,44.892604,0.92,street,Chemin d’Estourel 15130 Carlat,15028_0173,G,CHEMIN D ESTOUREL,
414759894,00036,41475989400036,O,2003-06-18,NN,,,2009-02-17T08:50:11,false,4,,,,,CALVES,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,73.11Z,NAFRev2,N,2.580281,44.882247,0.91,street,Route de Calves 15130 Carlat,15028_0145,G,ROUTE DE CALVES,
419156492,00011,41915649200011,O,1998-01-01,NN,,,2010-01-03T05:39:10,true,4,,,,,ALMEYRAL,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
421719808,00014,42171980800014,O,1999-01-01,NN,,,,true,1,,,,,LAGANE,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.543324,44.893994,0.94,street,Lagane 15130 Carlat,15028_72w0xo,G,LAGANE,
422868059,00029,42286805900029,O,2008-01-01,,,,2021-02-23T11:44:37,true,2,,,,,PUY BASSET,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,2.578585,44.878601,0.34,street,Puy Mercier 15130 Carlat,15028_B093,G,PUY MERCIER,
424307387,00011,42430738700011,O,1999-09-02,NN,,,2016-08-16T02:57:44,true,5,LOUBEJAC,,,,LOUBEJAC,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2016-08-11,A,,,,,86.90F,NAFRev2,N,2.552547,44.876947,0.31,street,Le Dat Soubeyrol 15130 Carlat,15028_B043,G,LE DAT SOUBEYROL,
424990745,00012,42499074500012,O,1977-03-25,NN,,,2012-07-13T05:01:50,true,4,,,,,MAIRIE,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
428909642,00012,42890964200012,O,2000-01-01,NN,,,2008-01-05T01:32:39,true,3,,,,,EMPRADEL,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.572217,44.885267,0.41,street,La Prade 15130 Carlat,15028_v9mftp,G,LA PRADE,
431621374,00013,43162137400013,O,1990-05-01,NN,,,2009-05-04T14:22:17,true,4,,,,,CABANES,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,2.555553,44.896203,0.94,street,Cabanes 15130 Carlat,15028_ay1trf,G,CABANES,
433557022,00012,43355702200012,O,2000-11-02,NN,,,2008-01-04T19:06:08,true,3,,,,,,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
434321873,00011,43432187300011,O,2001-01-02,01,2020,4391BZ,2022-08-29T09:12:31,true,4,,,,,LE BOURG,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,43.91B,NAFRev2,O,2.552547,44.876947,0.31,street,Le Dat Soubeyrol 15130 Carlat,15028_B043,G,LE DAT SOUBEYROL,
439075318,00014,43907531800014,O,2001-08-23,NN,,,2020-08-28T19:34:33,false,4,,,,,LESSENAT,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439865858,00013,43986585800013,O,2001-12-01,NN,,,2011-04-10T06:17:16,true,3,,,,,FENEYROLS,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2006-01-17,F,,,,,45.1A,NAFRev1,O,2.552547,44.876947,0.37,street,Le Dat Soubeyrol 15130 Carlat,15028_B043,G,LE DAT SOUBEYROL,
443878699,00067,44387869900067,O,2021-06-15,,,4321AB,2021-09-06T10:03:13,true,1,,1,B,RUE,JACQUES D'ARMAGNAC,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,CANTAL ELEC,43.21A,NAFRev2,N,2.568851,44.889783,0.85,street,Rue Jacques d’Armagnac 15130 Carlat,15028_0120,G,RUE JACQUES D ARMAGNAC,
448355032,00013,44835503200013,O,2003-01-01,NN,,,2021-02-23T13:29:57,true,3,,,,,CALVES,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.580281,44.882247,0.91,street,Route de Calves 15130 Carlat,15028_0145,G,ROUTE DE CALVES,
448616573,00011,44861657300011,O,2003-04-01,NN,,,2012-02-17T15:07:19,true,4,,,,,CABRIEU,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448717355,00052,44871735500052,O,2020-11-05,,,2399ZZ,2021-02-23T13:30:32,true,1,LOUBEJAC,1,,,LIEU-DIT LES COMBES,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,O JOLI VERRE,23.13Z,NAFRev2,N,2.613362,44.900064,0.94,housenumber,1 Les Combes 15130 Carlat,15028_3h5i2m_00001,G,1 LES COMBES,
449063163,00025,44906316300025,O,2003-11-04,NN,,,2011-04-23T12:22:22,false,4,,,,LD,ESTOUREL,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,93.12Z,NAFRev2,O,2.592584,44.892604,0.92,street,Chemin d’Estourel 15130 Carlat,15028_0173,G,CHEMIN D ESTOUREL,
450389366,00029,45038936600029,O,2018-01-01,,,,2017-09-27T08:28:01,true,1,,,,,LE DAT DE SOUBEYROL,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,2.552547,44.876947,0.77,street,Le Dat Soubeyrol 15130 Carlat,15028_B043,G,LE DAT SOUBEYROL,
451223341,00020,45122334100020,O,2013-03-01,,,2341ZZ,2021-02-23T13:34:27,true,1,,,,,LA GRANGEOTTE,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,L'ATELIER D'EN HAUT,23.41Z,NAFRev2,N,2.572797,44.889373,0.93,street,La Grangeotte 15130 Carlat,15028_twceth,G,LA GRANGEOTTE,
451315220,00017,45131522000017,O,2003-11-01,NN,,,2017-12-15T04:13:48,true,4,LE DAT DE SOUBEYROL,,,,,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.42Z,NAFRev2,N,2.552547,44.876947,0.77,street,Le Dat Soubeyrol 15130 Carlat,15028_B043,D,LE DAT SOUBEYROL,
478798978,00019,47879897800019,O,2002-09-01,,,,2008-03-12T11:26:03,true,3,,,,,LA PRADE,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.572217,44.885267,0.94,street,La Prade 15130 Carlat,15028_v9mftp,G,LA PRADE,
479333627,00012,47933362700012,O,2004-11-03,,,,2013-03-31T18:03:06,true,4,,,,,LA VENTE,15130,CARLAT,,,15028,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.42Z,NAFRev2,O,2.584767,44.879703,0.91,street,Chemin de la Vente 15130 Carlat,15028_0265,G,CHEMIN DE LA VENTE,