id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1176517,2021-06-11,000001,Vente,103700,,,LE VILLAGE,B103,70500,70293,Lambrey,70,,,702930000B0567,,,,,,,,,,,,,0,,,,,VE,vergers,,,1045,5.927918,47.762678
2021-1176517,2021-06-11,000001,Vente,103700,7,,RUE DE MARGELLE,0018,70500,70293,Lambrey,70,,,702930000B0937,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,597,5.928729,47.763145
2021-1176517,2021-06-11,000001,Vente,103700,7,,RUE DE MARGELLE,0018,70500,70293,Lambrey,70,,,702930000B0937,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,5.928729,47.763145
2021-1176517,2021-06-11,000001,Vente,103700,,,LE VILLAGE,B103,70500,70293,Lambrey,70,,,702930000B0939,,,,,,,,,,,,,0,,,,,J,jardins,,,558,5.928363,47.763002
2021-1176517,2021-06-11,000001,Vente,103700,,,LE VILLAGE,B103,70500,70293,Lambrey,70,,,702930000B0940,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.928361,47.763089
2021-1177744,2021-07-24,000001,Vente,40000,,,LE VILLAGE,B103,70500,70293,Lambrey,70,,,702930000B0533,,,,,,,,,,,,,0,,,,,VE,vergers,,,1753,5.929658,47.765347
2021-1177744,2021-07-24,000001,Vente,40000,17,,RUE DES PUITS,0024,70500,70293,Lambrey,70,,,702930000B0534,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1090,5.929619,47.765526
2021-1177887,2021-08-26,000001,Vente,108200,,,LE VILLAGE,B103,70500,70293,Lambrey,70,,,702930000B0511,,,,,,,,,,,,,0,,,,,VE,vergers,,,1720,5.926143,47.763205
2021-1177887,2021-08-26,000001,Vente,108200,4,,RUE DU CHATEAU,0003,70500,70293,Lambrey,70,,,702930000B0512,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,740,5.926392,47.763204
2021-1177887,2021-08-26,000001,Vente,108200,4,,RUE DU CHATEAU,0003,70500,70293,Lambrey,70,,,702930000B0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,5.926392,47.763204
2021-1178299,2021-09-16,000001,Vente,126000,,,LE VILLAGE,B103,70500,70293,Lambrey,70,,,702930000B0468,,,,,,,,,,,,,0,,,,,P,prés,,,2228,5.926314,47.765382
2021-1178299,2021-09-16,000001,Vente,126000,12,,RUE DES PUITS,0024,70500,70293,Lambrey,70,,,702930000B0469,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,371,5.926561,47.765168
2021-1178299,2021-09-16,000001,Vente,126000,,,LE CHIPSIER,B027,70500,70293,Lambrey,70,,,70293000ZK0029,,,,,,,,,,,,,0,,,,,P,prés,,,270,5.926163,47.765731
2021-1180217,2021-12-16,000001,Vente,99000,,,LE VILLAGE,B103,70500,70293,Lambrey,70,,,702930000B0953,,,,,,,,,,,,,0,,,,,P,prés,,,4264,5.92861,47.762516
2021-1180217,2021-12-16,000001,Vente,99000,,,LE VILLAGE,B103,70500,70293,Lambrey,70,,,702930000B0955,,,,,,,,,,,,,0,,,,,VE,vergers,,,1218,5.928674,47.762871
2021-1180217,2021-12-16,000001,Vente,99000,9,,RUE DE MARGELLE,0018,70500,70293,Lambrey,70,,,702930000B0957,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,695,5.928892,47.763056
