id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1251799,2020-05-14,000001,Vente,100000,,,LES BOIS DE COURTEPRE,B004,86300,86239,Sainte-Radégonde,86,,,862390000C0388,,,,,,,,,,,,,0,,,,,S,sols,,,390,0.726262,46.617631
2020-1251799,2020-05-14,000001,Vente,100000,,,LES BOIS DE COURTEPRE,B004,86300,86239,Sainte-Radégonde,86,,,862390000C0482,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.726047,46.617612
2020-1251799,2020-05-14,000001,Vente,100000,,,LES BOIS DE COURTEPRE,B004,86300,86239,Sainte-Radégonde,86,,,862390000C0483,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.726081,46.617518
2020-1251799,2020-05-14,000001,Vente,100000,,,LES BOIS DE COURTEPRE,B004,86300,86239,Sainte-Radégonde,86,,,862390000C0495,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.726092,46.617604
2020-1251889,2020-05-18,000001,Vente,108150,5030,A,GALARDRIE,B027,86300,86239,Sainte-Radégonde,86,,,862390000C0415,,,,,,,,,,,,,0,1,Maison,167,8,S,sols,,,1125,0.712802,46.615325
2020-1251889,2020-05-18,000001,Vente,108150,5030,A,GALARDRIE,B027,86300,86239,Sainte-Radégonde,86,,,862390000C0415,,,,,,,,,,,,,0,1,Maison,167,8,P,prés,,,3331,0.712802,46.615325
2020-1251889,2020-05-18,000001,Vente,108150,,,LA GALARDRIE,B028,86300,86239,Sainte-Radégonde,86,,,862390000C0417,,,,,,,,,,,,,0,,,,,P,prés,,,122,0.712935,46.615079
2020-1251889,2020-05-18,000001,Vente,108150,,,LA GALARDRIE,B028,86300,86239,Sainte-Radégonde,86,,,862390000C0419,,,,,,,,,,,,,0,,,,,P,prés,,,853,0.713343,46.615684
2020-1252338,2020-06-05,000001,Vente,108000,5,,RTE DE LA FORET,0150,86300,86239,Sainte-Radégonde,86,,,862390000D0384,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,55,0.700664,46.599211
2020-1252338,2020-06-05,000001,Vente,108000,,,LA BOUTALLERIE,B011,86300,86239,Sainte-Radégonde,86,,,862390000D0385,,,,,,,,,,,,,0,,,,,S,sols,,,175,0.700737,46.599136
2020-1252338,2020-06-05,000001,Vente,108000,,,LA BOUTALLERIE,B011,86300,86239,Sainte-Radégonde,86,,,862390000D0388,,,,,,,,,,,,,0,,,,,S,sols,,,274,0.70066,46.599445
2020-1252338,2020-06-05,000001,Vente,108000,,,LA BOUTALLERIE,B011,86300,86239,Sainte-Radégonde,86,,,862390000D0390,,,,,,,,,,,,,0,,,,,J,jardins,,,975,0.700896,46.599573
2020-1252338,2020-06-05,000001,Vente,108000,,,LES GRANDS BORNAIS,B033,86300,86239,Sainte-Radégonde,86,,,862390000D0815,,,,,,,,,,,,,0,,,,,P,prés,,,11430,0.700091,46.600658
2020-1252338,2020-06-05,000001,Vente,108000,,,LES GRANDS BORNAIS,B033,86300,86239,Sainte-Radégonde,86,,,862390000D0924,,,,,,,,,,,,,0,,,,,P,prés,,,618,0.700756,46.600096
2020-1252338,2020-06-05,000001,Vente,108000,,,LES GRANDS BORNAIS,B033,86300,86239,Sainte-Radégonde,86,,,862390000D0926,,,,,,,,,,,,,0,,,,,T,terres,,,822,0.701074,46.599915
2020-1252338,2020-06-05,000001,Vente,108000,,,LA BOUTALLERIE,B011,86300,86239,Sainte-Radégonde,86,,,862390000D0963,,,,,,,,,,,,,0,,,,,P,prés,,,2930,0.700532,46.599793
2020-1254025,2020-08-06,000001,Vente,37000,23,,LA TOUCHE,B073,86300,86239,Sainte-Radégonde,86,,,862390000A0006,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,160,0.679396,46.622011
2020-1255730,2020-10-02,000001,Vente,12764.75,,,LES NIELLERIES,B077,86300,86239,Sainte-Radégonde,86,,,862390000B0460,,,,,,,,,,,,,0,,,,,T,terres,,,21625,0.704525,46.631459
2020-1255730,2020-10-02,000001,Vente,12764.75,,,LES NIELLERIES,B077,86300,86239,Sainte-Radégonde,86,,,862390000B0460,,,,,,,,,,,,,0,,,,,T,terres,,,21625,0.704525,46.631459
2020-1255730,2020-10-02,000001,Vente,12764.75,,,LES NIELLERIES,B077,86300,86239,Sainte-Radégonde,86,,,862390000B0461,,,,,,,,,,,,,0,,,,,T,terres,,,3380,0.706137,46.63205
2020-1255730,2020-10-02,000001,Vente,12764.75,,,LES NIELLERIES,B077,86300,86239,Sainte-Radégonde,86,,,862390000B0469,,,,,,,,,,,,,0,,,,,T,terres,,,2680,0.707031,46.632051
2020-1255730,2020-10-02,000001,Vente,12764.75,,,LES NIELLERIES,B077,86300,86239,Sainte-Radégonde,86,,,862390000B0580,,,,,,,,,,,,,0,,,,,T,terres,,,663,0.70513,46.630508
2020-1255730,2020-10-02,000001,Vente,12764.75,,,LES NIELLERIES,B077,86300,86239,Sainte-Radégonde,86,,,862390000B0593,,,,,,,,,,,,,0,,,,,T,terres,,,1086,0.70526,46.631086
2020-1256788,2020-10-13,000001,Vente,68882,,,PIECES DU PRE DE L ETANG,B059,86300,86239,Sainte-Radégonde,86,,,862390000D0015,,,,,,,,,,,,,0,,,,,P,prés,,,35420,0.695552,46.611317
2020-1256788,2020-10-13,000001,Vente,68882,,,PIECES DU PRE DE L ETANG,B059,86300,86239,Sainte-Radégonde,86,,,862390000D0016,,,,,,,,,,,,,0,,,,,T,terres,,,11390,0.698162,46.609887
2020-1256788,2020-10-13,000001,Vente,68882,,,PIECES DU PRE DE L ETANG,B059,86300,86239,Sainte-Radégonde,86,,,862390000D0017,,,,,,,,,,,,,0,,,,,T,terres,,,10280,0.698275,46.610311
2020-1256788,2020-10-13,000001,Vente,68882,,,PIECES DU PRE DE L ETANG,B059,86300,86239,Sainte-Radégonde,86,,,862390000D0018,,,,,,,,,,,,,0,,,,,T,terres,,,10750,0.699107,46.610664
2020-1256788,2020-10-13,000001,Vente,68882,,,BRUYERES DES CHALUMETS,B013,86300,86239,Sainte-Radégonde,86,,,862390000D0115,,,,,,,,,,,,,0,,,,,T,terres,,,62635,0.70047,46.609258
2020-1256788,2020-10-13,000001,Vente,68882,,,PIECES DU PRE DE L ETANG,B059,86300,86239,Sainte-Radégonde,86,,,862390000D0848,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.695838,46.611827
2020-1260385,2020-04-17,000001,Vente,150000,9,,RTE D ARCHIGNY,0050,86300,86239,Sainte-Radégonde,86,,,862390000A0118,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,731,0.700268,46.635011
2020-1260385,2020-04-17,000001,Vente,150000,,,PIECE DE STE RADEGONDE,B048,86300,86239,Sainte-Radégonde,86,,,862390000A0119,,,,,,,,,,,,,0,,,,,P,prés,,,4574,0.700554,46.634278
2020-1260385,2020-04-17,000001,Vente,150000,,,PIECE DE STE RADEGONDE,B048,86300,86239,Sainte-Radégonde,86,,,862390000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,165,0.700987,46.633015
