id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1249779,2020-01-15,000001,Echange,1500,,,LE PRE POMMIER,B103,86420,86109,Guesnes,86,,,861090000C0107,,,,,,,,,,,,,0,,,,,T,terres,,,4610,0.165096,46.905233
2020-1249779,2020-01-15,000002,Echange,1500,,,LE BOURG,B019,86420,86109,Guesnes,86,,,861090000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,3276,0.161332,46.917585
2020-1250629,2020-03-04,000001,Vente,60000,,,LES PETITES CHAULERIES,B084,86420,86109,Guesnes,86,,,861090000D0046,,,,,,,,,,,,,0,,,,,J,jardins,,,285,0.155635,46.887965
2020-1250629,2020-03-04,000001,Vente,60000,,,LES PETITES CHAULERIES,B084,86420,86109,Guesnes,86,,,861090000D0053,,,,,,,,,,,,,0,,,,,S,sols,,,271,0.155718,46.887809
2020-1250629,2020-03-04,000001,Vente,60000,,,LES PETITES CHAULERIES,B084,86420,86109,Guesnes,86,,,861090000D0802,,,,,,,,,,,,,0,,,,,T,terres,,,161,0.155804,46.887969
2020-1250629,2020-03-04,000001,Vente,60000,,,LES PETITES CHAULERIES,B084,86420,86109,Guesnes,86,,,861090000D0804,,,,,,,,,,,,,0,,,,,T,terres,,,66,0.155913,46.887969
2020-1250629,2020-03-04,000001,Vente,60000,,,LES PETITES CHAULERIES,B084,86420,86109,Guesnes,86,,,861090000D0805,,,,,,,,,,,,,0,,,,,S,sols,,,308,0.155532,46.887792
2020-1250629,2020-03-04,000001,Vente,60000,,,LES PETITES CHAULERIES,B084,86420,86109,Guesnes,86,,,861090000D0807,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.155427,46.887638
2020-1250629,2020-03-04,000001,Vente,60000,7,,RUE DES BASSES CHAULERIES,0050,86420,86109,Guesnes,86,,,861090000D0808,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,547,0.15566,46.887693
2020-1250629,2020-03-04,000001,Vente,60000,,,LES PETITES CHAULERIES,B084,86420,86109,Guesnes,86,,,861090000D0813,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.155492,46.887567
2020-1250629,2020-03-04,000001,Vente,60000,,,LES PETITES CHAULERIES,B084,86420,86109,Guesnes,86,,,861090000D0838,,,,,,,,,,,,,0,,,,,S,sols,,,189,0.155335,46.887634
2020-1250835,2020-04-09,000001,Vente,1400,,,LES JUSTICES,B068,86420,86109,Guesnes,86,,,861090000B0837,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,0.166691,46.905879
2020-1250835,2020-04-09,000001,Vente,1400,,,LE CLAIMBEAU,B043,86420,86109,Guesnes,86,,,861090000C0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2359,0.158611,46.910085
2020-1251342,2020-05-18,000001,Vente,12500,,,L ECHANTILLON,B051,86420,86109,Guesnes,86,,,86109000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,22180,0.175431,46.912683
2020-1251342,2020-05-18,000001,Vente,12500,,,PIECES DU MOULIN DE BAYE,B088,86420,86109,Guesnes,86,,,86109000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,4630,0.174386,46.908792
2020-1251342,2020-05-18,000001,Vente,12500,,,PIECES DU MOULIN DE BAYE,B088,86420,86109,Guesnes,86,,,86109000ZD0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5320,0.174386,46.908792
2020-1253131,2020-07-06,000001,Vente,70000,46,,RUE DES HAUTES CHAULERIES,0280,86420,86109,Guesnes,86,,,861090000D0657,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,161,0.150594,46.880495
2020-1253131,2020-07-06,000001,Vente,70000,,,LES HAUTES CHAULERIES,B066,86420,86109,Guesnes,86,,,861090000D0658,,,,,,,,,,,,,0,,,,,S,sols,,,701,0.150909,46.880467
2020-1258603,2020-12-09,000001,Vente,70000,,,MOULIN DE PAIN PERDU,B074,86420,86109,Guesnes,86,,,86109000ZD0117,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.173192,46.914884
2020-1258603,2020-12-09,000001,Vente,70000,3,,PAIN PERDU,A100,86420,86109,Guesnes,86,,,86109000ZD0118,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,354,0.173018,46.914954
2020-1258603,2020-12-09,000001,Vente,70000,,,MOULIN DE PAIN PERDU,B074,86420,86109,Guesnes,86,,,86109000ZD0119,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.173052,46.91511
