id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-715265,2023-01-04,000001,Vente,35000,,,LANDE DU POULEPEE,B250,56130,56030,Camoël,56,,,56030000AS0478,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,1231,-2.422163,47.484835
2023-715380,2023-01-18,000001,Vente,1400,,,LA NOE DES MOUCLES,B279,56130,56030,Camoël,56,,,56030000AM0148,,,,,,,,,,,,,0,,,,,P,prés,,,4380,-2.384515,47.471218
2023-715380,2023-01-18,000001,Vente,1400,,,LA NOE DES MOUCLES,B279,56130,56030,Camoël,56,,,56030000AM0149,,,,,,,,,,,,,0,,,,,L,landes,,,826,-2.384782,47.471544
2023-715502,2023-01-19,000001,Vente,170000,40,,LE GRAZO,B009,56130,56030,Camoël,56,,,56030000AL0083,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,1246,-2.380034,47.480568
2023-715502,2023-01-19,000001,Vente,170000,40,,LE GRAZO,B009,56130,56030,Camoël,56,,,56030000AL0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1246,-2.380034,47.480568
2023-716470,2023-02-28,000001,Vente,147500,9,,RUE PAUL LADMIRAULT,0241,56130,56030,Camoël,56,,,56030000AI0385,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,81,-2.396327,47.481558
2023-716470,2023-02-28,000001,Vente,147500,,,LE BOURG,B003,56130,56030,Camoël,56,,,56030000AI0469,,,,,,,,,,,,,0,,,,,S,sols,,,55,-2.396268,47.481535
2023-716496,2023-02-14,000001,Vente,265000,5117,,LA GREE,B010,56130,56030,Camoël,56,,,56030000AS0725,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,350,-2.410584,47.48852
2023-716496,2023-02-14,000001,Vente,265000,,,LE COURTILLOTIN,B158,56130,56030,Camoël,56,,,56030000AS0728,,,,,,,,,,,,,0,,,,,S,sols,,,450,-2.410435,47.488475
2023-716638,2023-03-02,000001,Vente,140000,,,VIEILLE ROCHE,B034,56130,56030,Camoël,56,,,56030000AD0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,-2.390974,47.496829
2023-716638,2023-03-02,000001,Vente,140000,,,LES PRES DE TRECHA,B377,56130,56030,Camoël,56,,,56030000AD0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1481,-2.391433,47.496802
2023-717231,2023-03-23,000001,Vente,25000,,,LE ROA,B385,56130,56030,Camoël,56,,,56030000AB0160,,,,,,,,,,,,,0,,,,,T,terres,,,230,-2.41235,47.489399
2023-717231,2023-03-23,000001,Vente,25000,,,LE ROA,B385,56130,56030,Camoël,56,,,56030000AB0162,,,,,,,,,,,,,0,,,,,T,terres,,,209,-2.412253,47.489284
2023-717333,2023-03-24,000001,Vente,97500,,,PETIT CLOS DE L EPINE BLAN,B305,56130,56030,Camoël,56,,,56030000AE0764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1003,-2.386439,47.491422
2023-717333,2023-03-24,000001,Vente,97500,,,CHE DE L'EPINE BLANCHE,0181,56130,56030,Camoël,56,,,56030000AE0767,,,,,,,,,,,,,0,,,,,S,sols,,,76,-2.385719,47.491277
2023-717396,2023-03-23,000001,Vente,500000,,,CAMOELIN,B005,56130,56030,Camoël,56,,,56030000AB0114,,,,,,,,,,,,,0,,,,,S,sols,,,1065,-2.420611,47.488011
2023-717396,2023-03-23,000001,Vente,500000,,,CAMOELIN,B005,56130,56030,Camoël,56,,,56030000AB0115,,,,,,,,,,,,,0,,,,,S,sols,,,2175,-2.42111,47.487827
2023-717396,2023-03-23,000001,Vente,500000,,,CAMOELIN,B005,56130,56030,Camoël,56,,,56030000AB0116,,,,,,,,,,,,,0,,,,,S,sols,,,1390,-2.421185,47.487681
2023-717396,2023-03-23,000001,Vente,500000,,,LE PALUS,B286,56130,56030,Camoël,56,,,56030000AB0118,,,,,,,,,,,,,0,,,,,P,prés,,,2931,-2.421699,47.486997
2023-717396,2023-03-23,000001,Vente,500000,5365,,CAMOELIN,B005,56130,56030,Camoël,56,,,56030000AB0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9244,0,S,sols,,,2307,-2.421406,47.487592
2023-717396,2023-03-23,000001,Vente,500000,,,LE PALUS,B286,56130,56030,Camoël,56,,,56030000AB0158,,,,,,,,,,,,,0,,,,,P,prés,,,2307,-2.421409,47.487241
2023-717546,2023-03-21,000001,Vente,213720,44,,RTE DE VIEILLE ROCHE,B434,56130,56030,Camoël,56,,,56030000AE0371,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,985,-2.383212,47.489057
2023-717546,2023-03-21,000001,Vente,213720,,,LA BERCHE DE MARS,B054,56130,56030,Camoël,56,,,56030000AE0372,,,,,,,,,,,,,0,,,,,J,jardins,,,224,-2.382984,47.489063
2023-717774,2023-04-07,000001,Vente,272.5,,,RAYAGES SUR LES PRES D AFF,B384,56130,56030,Camoël,56,,,56030000AL0158,,,,,,,,,,,,,0,,,,,T,terres,,,1090,-2.394725,47.478748
2023-717790,2023-04-04,000001,Vente,94000,,,LANDE DU POULEPEE,B250,56130,56030,Camoël,56,,,56030000AS0560,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,465,-2.420196,47.480787
2023-717790,2023-04-04,000001,Vente,94000,,,LANDE DU POULEPEE,B250,56130,56030,Camoël,56,,,56030000AS0571,,,,,,,,,,,,,0,,,,,S,sols,,,690,-2.420656,47.480583
2023-717972,2023-04-17,000002,Vente,60000,,,RTE DE VIEILLE ROCHE,0722,56130,56030,Camoël,56,,,56030000AE0769,,,,,,,,,,,,,0,,,,,T,terres,,,549,-2.38153,47.484883
2023-718203,2023-04-29,000001,Vente,200,,,LE GRAND CLOS,B185,56130,56030,Camoël,56,,,56030000AS0125,,,,,,,,,,,,,0,,,,,T,terres,,,975,-2.414722,47.486438
2023-718351,2023-05-10,000001,Vente,195000,24,,RUE PAUL LADMIRAULT,0241,56130,56030,Camoël,56,,,56030000AI0248,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,224,-2.394883,47.481541
2023-719094,2023-06-02,000001,Vente,3000,,,LA GRANDE HOUSSINE,B186,56130,56030,Camoël,56,,,56030000AD0099,,,,,,,,,,,,,0,,,,,T,terres,,,2498,-2.390879,47.499043
2023-720573,2023-06-30,000001,Vente,810000,,,LE CLOS DU PONT,B143,56130,56030,Camoël,56,,,56030000AK0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-2.397632,47.480857
2023-720573,2023-06-30,000001,Vente,810000,,,LE CLOS DU PONT,B143,56130,56030,Camoël,56,,,56030000AK0502,,,,,,,,,,,,,0,,,,,S,sols,,,29,-2.397816,47.480835
2023-720573,2023-06-30,000001,Vente,810000,1,,LE CLOS DU PONT,B143,56130,56030,Camoël,56,,,56030000AK0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,434,0,S,sols,,,270,-2.397637,47.480789
2023-720573,2023-06-30,000001,Vente,810000,1,,LE CLOS DU PONT,B143,56130,56030,Camoël,56,,,56030000AK0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,270,-2.397637,47.480789
2023-720573,2023-06-30,000001,Vente,810000,1,,LE CLOS DU PONT,B143,56130,56030,Camoël,56,,,56030000AK0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,270,-2.397637,47.480789
2023-720573,2023-06-30,000001,Vente,810000,,,LOT LE CLOS DU PONT,A001,56130,56030,Camoël,56,,,56030000AK0506,,,,,,,,,,,,,0,,,,,S,sols,,,678,-2.397915,47.480727
2023-720573,2023-06-30,000001,Vente,810000,,,LE CLOS DU PONT,B143,56130,56030,Camoël,56,,,56030000AK0508,,,,,,,,,,,,,0,,,,,S,sols,,,52,-2.397687,47.480872
2023-720888,2023-08-04,000002,Echange,500,,,RUE PAUL LADMIRAULT,0241,56130,56030,Camoël,56,,,56030000AI0760,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.395126,47.481462
2023-720888,2023-08-04,000003,Echange,500,,,RUE COMMUNE,0101,56130,56030,Camoël,56,,,56030000AI0758,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.39509,47.481529
2023-721131,2023-08-04,000001,Vente,206000,1,,RUE COMMUNE,0101,56130,56030,Camoël,56,,,56030000AI0757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,-2.395054,47.48152
2023-721131,2023-08-04,000001,Vente,206000,1,,RUE COMMUNE,0101,56130,56030,Camoël,56,,,56030000AI0757,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,157,-2.395054,47.48152
2023-721131,2023-08-04,000001,Vente,206000,,,RUE PAUL LADMIRAULT,0241,56130,56030,Camoël,56,,,56030000AI0760,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.395126,47.481462
2023-721248,2023-08-21,000001,Vente,3000,,,CHAMP DU MILIEU,B093,56130,56030,Camoël,56,,,56030000AD0050,,,,,,,,,,,,,0,,,,,T,terres,,,1388,-2.39391,47.500055
2023-721481,2023-08-21,000001,Vente,15000,,,LA MASSE,B263,56130,56030,Camoël,56,,,56030000AI0206,,,,,,,,,,,,,0,,,,,VE,vergers,,,1178,-2.39116,47.481524
2023-721481,2023-08-21,000001,Vente,15000,,,LA MASSE,B263,56130,56030,Camoël,56,,,56030000AI0208,,,,,,,,,,,,,0,,,,,T,terres,,,1268,-2.39068,47.481527
2023-721523,2023-08-21,000001,Vente,470350,,,LE RAILLE,B383,56130,56030,Camoël,56,,,56030000AL0138,,,,,,,,,,,,,0,,,,,T,terres,,,528,-2.393765,47.479545
2023-721523,2023-08-21,000001,Vente,470350,12,,RUE DU RAILLE,0601,56130,56030,Camoël,56,,,56030000AL0652,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,516,-2.394202,47.479636
2023-721523,2023-08-21,000001,Vente,470350,,,LE RAILLE,B383,56130,56030,Camoël,56,,,56030000AL0654,,,,,,,,,,,,,0,,,,,S,sols,,,648,-2.394172,47.479759
2023-721526,2023-08-10,000001,Vente,90000,5,,ALL DES BRUYERES,0039,56130,56030,Camoël,56,,,56030000AK0480,,,,,,,,,,,,,0,1,Maison,40,3,AG,terrains d'agrément,CAMP,Terrain de camping,755,-2.404349,47.473443
2023-721709,2023-09-01,000001,Vente,42000,,,LOT LE CLOS DU PONT,A001,56130,56030,Camoël,56,,,56030000AK0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-2.398969,47.480522
2023-721941,2023-09-15,000001,Vente,3000,,,LE FORT BODO,B169,56130,56030,Camoël,56,,,56030000AS0270,,,,,,,,,,,,,0,,,,,L,landes,,,808,-2.405584,47.488605
2023-721941,2023-09-15,000001,Vente,3000,,,LE FORT BODO,B169,56130,56030,Camoël,56,,,56030000AS0271,,,,,,,,,,,,,0,,,,,L,landes,,,1460,-2.405546,47.488283
2023-722383,2023-09-29,000001,Vente,40000,,,LANDE DU POULEPEE,B250,56130,56030,Camoël,56,,,56030000AS0566,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,398,-2.420778,47.48089
2023-722383,2023-09-29,000001,Vente,40000,,,LANDE DU POULEPEE,B250,56130,56030,Camoël,56,,,56030000AS0571,,,,,,,,,,,,,0,,,,,S,sols,,,690,-2.420656,47.480583
2023-722383,2023-09-29,000001,Vente,40000,,,LANDE DU POULEPEE,B250,56130,56030,Camoël,56,,,56030000AS0573,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,65,-2.420906,47.480942
2023-722385,2023-09-25,000002,Vente,21770,,,LOT LE CLOS DU PONT,A001,56130,56030,Camoël,56,,,56030000AK0600,,,,,,,,,,,,,0,,,,,T,terres,,,311,-2.39856,47.480604
2023-722739,2023-10-02,000001,Vente,220000,,,PETIT COROLET,B026,56130,56030,Camoël,56,,,56030000AH0086,,,,,,,,,,,,,0,,,,,P,prés,,,589,-2.399449,47.487294
2023-722739,2023-10-02,000001,Vente,220000,39,,PETIT COROLET,B026,56130,56030,Camoël,56,,,56030000AH0087,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,750,-2.399679,47.487383
2023-722739,2023-10-02,000001,Vente,220000,,,LE GRAND PRE,B201,56130,56030,Camoël,56,,,56030000AH0090,,,,,,,,,,,,,0,,,,,S,sols,,,72,-2.399459,47.487238
2023-722988,2023-10-17,000001,Vente,500,,,BAUCHES DAGOURIO,B046,56130,56030,Camoël,56,,,56030000AK0082,,,,,,,,,,,,,0,,,,,P,prés,,,3844,-2.403152,47.47722
2023-723227,2023-10-19,000001,Vente,5000,,,CHAMP DU MILIEU,B093,56130,56030,Camoël,56,,,56030000AD0345,,,,,,,,,,,,,0,,,,,P,prés,,,1027,-2.394241,47.500041
2023-723482,2023-10-24,000001,Vente,1,8,,RUE DES FONTAINES,0202,56130,56030,Camoël,56,,,56030000AI0531,,,,,,,,,,,,,0,,,,,S,sols,,,33,-2.396812,47.482333
2023-723616,2023-10-31,000001,Vente,192000,38,,RUE PAUL LADMIRAULT,0241,56130,56030,Camoël,56,,,56030000AI0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,-2.393186,47.481722
2023-723616,2023-10-31,000001,Vente,192000,38,,RUE PAUL LADMIRAULT,0241,56130,56030,Camoël,56,,,56030000AI0223,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,445,-2.393186,47.481722
2023-723616,2023-10-31,000001,Vente,192000,,,LA BAUDE,B053,56130,56030,Camoël,56,,,56030000AI0228,,,,,,,,,,,,,0,,,,,T,terres,,,446,-2.392787,47.481311
2023-724171,2023-12-07,000001,Vente,85000,,,LA COCLOCHE,B151,56130,56030,Camoël,56,,,56030000AI0640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-2.394933,47.480082
2023-724237,2023-11-23,000001,Vente,4867.2,,,LE CLOS D AFFY,B112,56130,56030,Camoël,56,,,56030000AK0122,,,,,,,,,,,,,0,,,,,P,prés,,,6489,-2.392197,47.476826
2023-724237,2023-11-23,000001,Vente,4867.2,,,LE CLOS D AFFY,B112,56130,56030,Camoël,56,,,56030000AK0123,,,,,,,,,,,,,0,,,,,P,prés,,,1712,-2.392056,47.47625
2023-724237,2023-11-23,000001,Vente,4867.2,,,LES FRAICHES,B170,56130,56030,Camoël,56,,,56030000AL0209,,,,,,,,,,,,,0,,,,,T,terres,,,2059,-2.386041,47.479129
2023-724237,2023-11-23,000001,Vente,4867.2,,,LA NOE D AFFY,B273,56130,56030,Camoël,56,,,56030000AL0375,,,,,,,,,,,,,0,,,,,P,prés,,,1631,-2.386983,47.476268
2023-724237,2023-11-23,000001,Vente,4867.2,,,LA NOE D AFFY,B273,56130,56030,Camoël,56,,,56030000AL0418,,,,,,,,,,,,,0,,,,,P,prés,,,11775,-2.387283,47.475718
2023-724237,2023-11-23,000001,Vente,4867.2,,,LA NOE D AFFY,B273,56130,56030,Camoël,56,,,56030000AL0419,,,,,,,,,,,,,0,,,,,P,prés,,,670,-2.387169,47.475319
2023-724238,2023-11-24,000001,Vente,1753.05,,,LE GOURIO RAYAGE DU BAS,B181,56130,56030,Camoël,56,,,56030000AK0043,,,,,,,,,,,,,0,,,,,T,terres,,,1010,-2.401862,47.479159
2023-724238,2023-11-24,000001,Vente,1753.05,,,LE GOURIO RAYAGE DU BAS,B181,56130,56030,Camoël,56,,,56030000AK0044,,,,,,,,,,,,,0,,,,,T,terres,,,956,-2.40201,47.479172
2023-724238,2023-11-24,000001,Vente,1753.05,,,BAUCHES DAGOURIO,B046,56130,56030,Camoël,56,,,56030000AK0079,,,,,,,,,,,,,0,,,,,P,prés,,,7755,-2.401401,47.477503
2023-724367,2023-12-05,000001,Vente,90000,165,,LA VILLE LAURENT,B036,56130,56030,Camoël,56,,,56030000AM0252,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1418,-2.383387,47.465247
2023-724367,2023-12-05,000001,Vente,90000,165,,LA VILLE LAURENT,B036,56130,56030,Camoël,56,,,56030000AM0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,-2.383387,47.465247
2023-724647,2023-12-01,000001,Vente,80000,,,LANDE DU POULEPEE,B250,56130,56030,Camoël,56,,,56030000AS0431,,,,,,,,,,,,,0,,,,,P,prés,,,620,-2.421238,47.481503
2023-724647,2023-12-01,000001,Vente,80000,,,LANDE DU POULEPEE,B250,56130,56030,Camoël,56,,,56030000AS0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1189,-2.420604,47.481532
2023-724832,2023-12-18,000001,Vente,147000,36,,RUE PAUL LADMIRAULT,0241,56130,56030,Camoël,56,,,56030000AI0224,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,170,-2.393367,47.48177
2023-724832,2023-12-18,000001,Vente,147000,36,,RUE PAUL LADMIRAULT,0241,56130,56030,Camoël,56,,,56030000AI0227,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,580,-2.393106,47.481461
2023-724832,2023-12-18,000001,Vente,147000,36,,RUE PAUL LADMIRAULT,0241,56130,56030,Camoël,56,,,56030000AI0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,-2.393106,47.481461
2023-724891,2023-12-13,000001,Vente,195000,194,A,CAMOELIN,B005,56130,56030,Camoël,56,,,56030000AB0113,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,,,1095,-2.420147,47.488166
2023-724891,2023-12-13,000001,Vente,195000,194,A,CAMOELIN,B005,56130,56030,Camoël,56,,,56030000AB0113,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1095,-2.420147,47.488166
2023-724891,2023-12-13,000001,Vente,195000,194,A,CAMOELIN,B005,56130,56030,Camoël,56,,,56030000AB0113,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,500,-2.420147,47.488166
2023-724891,2023-12-13,000001,Vente,195000,194,A,CAMOELIN,B005,56130,56030,Camoël,56,,,56030000AB0113,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,500,-2.420147,47.488166
2023-724891,2023-12-13,000001,Vente,195000,194,A,CAMOELIN,B005,56130,56030,Camoël,56,,,56030000AB0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.420147,47.488166
2023-724891,2023-12-13,000001,Vente,195000,194,A,CAMOELIN,B005,56130,56030,Camoël,56,,,56030000AB0113,,,,,,,,,,,,,0,1,Maison,53,3,J,jardins,,,1095,-2.420147,47.488166
2023-725211,2023-12-19,000002,Vente,140000,14,,RUE DE LA CHAPELLE,0083,56130,56030,Camoël,56,,,56030000AI0041,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,87,-2.398073,47.481937
2023-725211,2023-12-19,000002,Vente,140000,,,RUE PISSOUSE,0570,56130,56030,Camoël,56,,,56030000AI0691,,,,,,,,,,,,,0,,,,,J,jardins,,,232,,
2023-725217,2023-12-29,000001,Vente,155000,12,,RUE DE LA CHAPELLE,0083,56130,56030,Camoël,56,,,56030000AI0042,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,72,-2.397936,47.481919
2023-725217,2023-12-29,000001,Vente,155000,,,RUE PISSOUSE,0570,56130,56030,Camoël,56,,,56030000AI0693,,,,,,,,,,,,,0,,,,,J,jardins,,,258,,
