siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601603,00013,21260160300013,O,1983-03-01,11,2019,,2021-10-27T08:07:29,true,4,,140,,ALL,DE LA RONCERAIE,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.812926,45.200278,0.87,housenumber,140 Allee de la Ronceraie 26240 Laveyron,26160_0045_00140,G,140 ALLEE DE LA RONCERAIE,
212601603,00021,21260160300021,O,1983-12-21,NN,,,,false,4,,,,,,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212601603,00039,21260160300039,O,1983-12-21,03,2019,,2021-10-27T08:07:29,false,3,,,,RUE,DES ECOLES,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.815688,45.203191,0.95,street,Rue des Ecoles 26240 Laveyron,26160_0019,G,RUE DES ECOLES,
212601603,00047,21260160300047,O,1996-01-01,NN,,,2009-09-04T15:10:50,false,4,MAIRIE,,,,,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2009-09-03,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.814315,45.202767,0.39,street,Impasse de la Tuilerie 26240 Laveyron,26160_0114,D,IMPASSE DE LA TUILERIE,
212601603,00054,21260160300054,O,1996-01-01,NN,,,2020-12-10T10:47:05,false,4,MAIRIE,140,,ALL,DE LA RONCERAIE,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2019-07-08,F,SERVICE DE L'ASSAINISEMENT,,,,37.00Z,NAFRev2,N,4.812926,45.200278,0.87,housenumber,140 Allee de la Ronceraie 26240 Laveyron,26160_0045_00140,G,140 ALLEE DE LA RONCERAIE,
212601603,00062,21260160300062,O,1998-01-01,NN,,,2013-10-09T14:25:25,false,3,MAIRIE,140,,ALL,DE LA RONCERAIE,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL DE LAVEYRON,,,,42.99Z,NAFRev2,N,4.812926,45.200278,0.87,housenumber,140 Allee de la Ronceraie 26240 Laveyron,26160_0045_00140,G,140 ALLEE DE LA RONCERAIE,
212601603,00070,21260160300070,O,1999-01-01,NN,,,2013-10-09T14:30:01,false,3,MAIRIE,140,,ALL,DE LA RONCERAIE,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,4.812926,45.200278,0.87,housenumber,140 Allee de la Ronceraie 26240 Laveyron,26160_0045_00140,G,140 ALLEE DE LA RONCERAIE,
262610124,00014,26261012400014,O,1983-03-01,NN,,,2018-02-02T08:24:07,true,4,MAIRIE,140,,ALL,DE LA RONCERAIE,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.812926,45.200278,0.87,housenumber,140 Allee de la Ronceraie 26240 Laveyron,26160_0045_00140,G,140 ALLEE DE LA RONCERAIE,
272601295,00012,27260129500012,O,,NN,,,,true,1,,,,,MAIRIE,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,90.0A,NAF1993,N,4.814315,45.202767,0.39,street,Impasse de la Tuilerie 26240 Laveyron,26160_0114,G,IMPASSE DE LA TUILERIE,
301465894,00014,30146589400014,O,,,,,,true,1,,,,RTE,NATIONALE 7,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,52.4W,NAF1993,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
302801790,00015,30280179000015,O,1900-01-01,,,,2006-11-25T09:15:11,true,3,,,,,,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
302805213,00014,30280521300014,O,,,,,2007-01-18T09:10:54,true,1,,,,,,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,1986-11-13,F,,,,,01.10,NAP,N,,,0,,,,,,
304672777,01590,30467277701590,O,2005-10-19,,,,2008-06-04T20:20:31,false,3,64 AVE DES CHENES,64,,AV,DES CHENES,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2008-02-01,F,ALDI MARCHE,,,,68.20B,NAFRev2,N,4.813177,45.196029,0.72,housenumber,64 Rue des Chênes 26240 Laveyron,26160_0010_00064,G,64 RUE DES CHENES,
305806606,00011,30580660600011,O,1900-01-01,NN,,,2008-11-07T00:21:33,true,4,,,,,LA CROIX DES MAILLES,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,4.814903,45.200282,0.94,street,Avenue de la Croix des Mailles 26240 Laveyron,26160_0081,G,AVENUE DE LA CROIX DES MAILLES,
308725415,00027,30872541500027,O,,,,,,true,1,,,,LD,LA CROIX DES MAILLES,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,70.2C,NAF1993,N,4.814903,45.200282,0.94,street,Avenue de la Croix des Mailles 26240 Laveyron,26160_0081,G,AVENUE DE LA CROIX DES MAILLES,
310970447,00085,31097044700085,O,2015-09-01,NN,,4322BB,2019-06-24T13:17:20,false,3,,143,,RUE,DU PORT,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2017-02-01,F,TECHNIC CHAUFFAGE,,,,43.22B,NAFRev2,O,4.814166,45.209571,0.95,housenumber,143 Rue du Port 26240 Laveyron,26160_0101_00143,G,143 RUE DU PORT,
312628993,00031,31262899300031,O,2006-01-18,,,,2013-10-28T11:05:03,true,2,,175,A,RUE,DU RHONE,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.812091,45.195457,0.95,housenumber,175a Rue du Rhône 26240 Laveyron,26160_0044_00175_a,G,175A RUE DU RHONE,
314484817,00023,31448481700023,O,2002-10-01,NN,,,,true,4,,1007,,,LE CHAMPBLAIN,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,92.7C,NAFRev1,N,4.815664,45.217316,0.81,street,Avenue de Champblain 26240 Laveyron,26160_0071,G,AVENUE DE CHAMPBLAIN,
315550327,00011,31555032700011,O,,NN,,,,true,1,,,,,LA CROIX DES MAILLES,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,4.814903,45.200282,0.94,street,Avenue de la Croix des Mailles 26240 Laveyron,26160_0081,G,AVENUE DE LA CROIX DES MAILLES,
316333152,00031,31633315200031,O,1990-07-01,NN,,,2008-05-29T05:38:34,true,4,LES CHAUX,148,,CHE,DE CHAMPBLAIN,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,63.99Z,NAFRev2,N,4.815174,45.220917,0.86,housenumber,148 Chemin de Champblain 26240 Laveyron,26160_0012_00148,G,148 CHEMIN DE CHAMPBLAIN,
319679106,00033,31967910600033,O,2011-12-23,,,,2018-07-24T04:06:41,true,1,,175,A,RUE,DU RHONE,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2011-12-23,A,,,,,68.20B,NAFRev2,N,4.812091,45.195457,0.95,housenumber,175a Rue du Rhône 26240 Laveyron,26160_0044_00175_a,G,175A RUE DU RHONE,
319950093,00033,31995009300033,O,2010-09-01,,,,2012-12-05T10:36:17,false,4,QUARTIER MATEVE,590,,RTE,DE LA RAYONNIERE,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2012-09-28,F,PRESTA SERVICE,,,,43.39Z,NAFRev2,N,4.81619,45.208558,0.88,housenumber,590 Route de la Rayonnière 26240 Laveyron,26160_0024_00590,G,590 ROUTE DE LA RAYONNIERE,
323610238,00020,32361023800020,O,2007-04-16,,,,2012-11-27T05:18:59,true,3,,175,,RUE,DES CHENES,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,68.20A,NAFRev2,N,4.81227,45.196016,0.77,street,Rue des Chênes 26240 Laveyron,26160_0010,G,RUE DES CHENES,
323944538,00020,32394453800020,O,2007-04-16,,,,2012-11-27T05:18:56,true,3,,175,,RUE,DES CHENES,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,4.81227,45.196016,0.77,street,Rue des Chênes 26240 Laveyron,26160_0010,G,RUE DES CHENES,
324074905,00013,32407490500013,O,1982-01-01,NN,,,2014-07-08T00:28:40,false,5,RN 7,,,,LA CROIX DES MAILLES,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.22A,NAFRev2,O,4.814903,45.200282,0.94,street,Avenue de la Croix des Mailles 26240 Laveyron,26160_0081,G,AVENUE DE LA CROIX DES MAILLES,
325313674,00013,32531367400013,O,,NN,,,,true,1,,,,,LA RONCERAIE,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,91.3E,NAF1993,O,4.813715,45.200275,0.93,street,Allee de la Ronceraie 26240 Laveyron,26160_0045,G,ALLEE DE LA RONCERAIE,
327008017,00011,32700801700011,O,1983-04-05,NN,,,2008-11-07T00:44:29,false,4,,27,,,QUARTIER LES CHENES,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.4J,NAF1993,O,4.81227,45.196016,0.45,street,Rue des Chênes 26240 Laveyron,26160_0010,G,RUE DES CHENES,
327008017,00029,32700801700029,O,2002-06-01,02,2019,4334ZC,2021-10-27T08:25:37,true,3,,163,,RUE,DU PONT BIAIS,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.813364,45.210529,0.95,housenumber,163 Rue du Pont Biais 26240 Laveyron,26160_0100_00163,G,163 RUE DU PONT BIAIS,
327314589,00026,32731458900026,O,1900-01-01,NN,,,2011-04-28T00:23:16,false,3,,,,,ZA D ORTIS,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.21,NAP,N,4.811217,45.21961,0.52,street,Route des Ortis 26240 Laveyron,26160_0094,G,ROUTE DES ORTIS,
327845491,00064,32784549100064,O,2002-08-01,NN,,4334ZC,2018-03-13T13:02:03,false,11,,1380,,CHE,COMBE BLANCHE,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2015-08-15,F,JACQUET,,,,43.34Z,NAFRev2,N,4.825716,45.196572,0.66,street,Chemin de la Combe Blanche 26240 Laveyron,26160_0077,G,CHEMIN DE LA COMBE BLANCHE,
327845491,00080,32784549100080,O,2018-04-01,,,4331ZA,2021-03-03T20:00:46,true,1,,1160,,CHE,DE LA COMBE BLANCHE,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2018-04-01,A,MAISON MOBILE JACQUET,,,JACQUET,43.31Z,NAFRev2,N,4.825716,45.196572,0.9,housenumber,1160 Chemin de la Combe Blanche 26240 Laveyron,26160_0077_01160,G,1160 CHEMIN DE LA COMBE BLANCHE,
328439401,00014,32843940100014,O,,NN,,,,true,1,,,,,LE VILLAGE,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,55.60,NAP,N,4.819217,45.210537,0.69,street,Montee du Village 26240 Laveyron,26160_0063,G,MONTEE DU VILLAGE,
329153134,00237,32915313400237,O,1992-01-01,NN,,,,false,3,ZONE ARTISANALE,,,,LES ORTIS,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,1993-01-01,F,TRANSPORTS ROMULUS,,,,60.2M,NAF1993,N,4.811217,45.21961,0.74,street,Route des Ortis 26240 Laveyron,26160_0094,G,ROUTE DES ORTIS,
329371074,00025,32937107400025,O,2007-07-19,,,,2012-11-28T05:36:12,true,3,,175,,RUE,DES CHENES,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,4.81227,45.196016,0.77,street,Rue des Chênes 26240 Laveyron,26160_0010,G,RUE DES CHENES,
329389787,00048,32938978700048,O,2011-10-01,,,,2014-10-07T10:13:13,false,2,LA CROIX DES MAILLES,244,,RTE,NATIONALE 7,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,45.11Z,NAFRev2,N,4.814903,45.200282,0.53,street,Avenue de la Croix des Mailles 26240 Laveyron,26160_0081,D,AVENUE DE LA CROIX DES MAILLES,
330433111,00045,33043311100045,O,1988-04-05,12,2019,,2021-10-27T08:27:54,true,7,ZA LES ORTIES,73,A,RUE,DU PONT BIAIS,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2014-02-13,A,SPHF,,,,16.10B,NAFRev2,O,4.814324,45.210702,0.95,housenumber,73a Rue du Pont Biais 26240 Laveyron,26160_0100_00073_a,G,73A RUE DU PONT BIAIS,
331533463,00013,33153346300013,O,1984-12-07,NN,,,2006-10-27T02:12:16,true,3,,,,,QUARTIER DES CHENES,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,70.2A,NAFRev1,N,4.81227,45.196016,0.55,street,Rue des Chênes 26240 Laveyron,26160_0010,G,RUE DES CHENES,
332289933,00027,33228993300027,O,2007-05-10,,,,2013-07-26T03:53:19,true,3,,175,,RUE,DES CHENES,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2013-05-20,F,,,,,68.20A,NAFRev2,N,4.81227,45.196016,0.77,street,Rue des Chênes 26240 Laveyron,26160_0010,G,RUE DES CHENES,
332588995,00107,33258899500107,O,1993-05-28,NN,,,,false,4,,,,,ZAC D'ORTIS,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,60.2M,NAF1993,O,4.811217,45.21961,0.48,street,Route des Ortis 26240 Laveyron,26160_0094,G,ROUTE DES ORTIS,
333428001,00049,33342800100049,O,1997-06-01,NN,,,,false,4,,,,,ZI LES ORTIES,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2001-03-31,F,CUISINES REFERENCES,,,,52.4H,NAF1993,O,,,0,,,,,,
334507902,00016,33450790200016,O,1986-01-03,NN,,,2014-07-08T00:40:12,true,5,,,,,LA CROIX DES MAILLES,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,4.814903,45.200282,0.94,street,Avenue de la Croix des Mailles 26240 Laveyron,26160_0081,G,AVENUE DE LA CROIX DES MAILLES,
335199766,00023,33519976600023,O,2011-04-12,,,,2013-07-26T03:53:20,true,2,,175,,RUE,DES CHENES,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2013-05-20,F,,,,,68.20B,NAFRev2,N,4.81227,45.196016,0.77,street,Rue des Chênes 26240 Laveyron,26160_0010,G,RUE DES CHENES,
338368939,00017,33836893900017,O,1986-07-07,NN,,,,false,4,,15,,,LES CHENES,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.4J,NAF1993,N,4.81227,45.196016,0.75,street,Rue des Chênes 26240 Laveyron,26160_0010,G,RUE DES CHENES,
339574733,00012,33957473300012,O,,NN,,,2006-11-25T10:35:28,true,1,,,,,LA RONCERAIE,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,92.6C,NAF1993,O,4.813715,45.200275,0.93,street,Allee de la Ronceraie 26240 Laveyron,26160_0045,G,ALLEE DE LA RONCERAIE,
341553030,00014,34155303000014,O,1987-05-18,NN,,,2008-01-04T21:53:34,true,3,,,,,ZI ET ZA LE D ORTI,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
341681732,00010,34168173200010,O,1987-07-06,NN,,4520BC,2015-03-17T00:25:34,true,4,,,,,QUARTIER CHAMBLAIN,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
343732582,00022,34373258200022,O,,NN,,,,true,1,,,,,RN7,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,31.2A,NAF1993,N,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
344032453,00013,34403245300013,O,1900-01-01,NN,,,2013-04-08T10:56:58,false,4,,,,DOM,DE LA RONCERAIE,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.08,NAP,N,4.813715,45.200275,0.76,street,Allee de la Ronceraie 26240 Laveyron,26160_0045,G,ALLEE DE LA RONCERAIE,
344032453,00039,34403245300039,O,2016-07-01,,,8121ZZ,2021-02-23T10:59:08,true,1,,142,,ALL,DE LA RONCERAIE,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,JEAN CLAUDE GAUTHIER LAVAGE DE VITRES,81.22Z,NAFRev2,N,4.812906,45.200303,0.87,housenumber,142 Allee de la Ronceraie 26240 Laveyron,26160_0045_00142,G,142 ALLEE DE LA RONCERAIE,
344565205,00020,34456520500020,O,2006-03-07,,,,2013-11-05T11:42:42,true,2,,175,A,,RUE DU RHONE,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.812091,45.195457,0.95,housenumber,175a Rue du Rhône 26240 Laveyron,26160_0044_00175_a,G,175A RUE DU RHONE,
349766527,00015,34976652700015,O,,NN,,,,true,1,,,,,RN 7,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,64.46,NAP,N,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
351002001,00029,35100200100029,O,2008-08-01,,,,2013-07-26T03:53:20,true,2,,175,,RUE,DES CHENES,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2013-05-20,F,,,,,68.20B,NAFRev2,N,4.81227,45.196016,0.77,street,Rue des Chênes 26240 Laveyron,26160_0010,G,RUE DES CHENES,
351438239,00938,35143823900938,O,2013-04-01,,,,2013-10-22T14:51:05,false,1,,236,,,ZAC DES CHENES,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2013-04-01,F,AD DIA,,,,45.32Z,NAFRev2,N,4.814405,45.197286,0.74,housenumber,236 Zone Commerciale des Chenes 26240 Laveyron,26160_a003_00236,G,236 ZONE COMMERCIALE DES CHENES,
351438239,00946,35143823900946,O,2013-04-01,02,2019,,2021-10-27T08:02:00,false,1,,236,,,ZONE COMMERCIALE DES CHENES,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2013-04-01,A,AD DIA,,,,45.32Z,NAFRev2,O,4.814405,45.197286,0.95,housenumber,236 Zone Commerciale des Chenes 26240 Laveyron,26160_a003_00236,G,236 ZONE COMMERCIALE DES CHENES,
353102502,00013,35310250200013,O,1990-01-04,NN,,,,true,4,ZA ORTI,,,RTE,NATIONALE 7,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,27.4D,NAF1993,O,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
354024283,00021,35402428300021,O,2020-10-31,,,9602AB,2020-12-02T19:34:01,true,2,,1367,,AV,DE CHAMPBLAIN,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,4.816687,45.224042,0.87,housenumber,1367 Avenue de Champblain 26240 Laveyron,26160_0071_01367,G,1367 AVENUE DE CHAMPBLAIN,
356000000,02329,35600000002329,O,2012-01-01,12,2019,,2021-10-27T08:04:50,false,2,ZA DES ORTIS 2,,,,ZONE ARTISANALE ORTIS,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,4.6796742,44.2662891,0.76,poi.motorway_junction,Zone Artisanale (Embranchement d'autoroute) Lamotte-du-Rhône,https://osm.org/node/1861519772,G,,
356000828,30668,35600082830668,O,2010-04-26,NN,,,2013-05-18T02:23:13,false,3,ZA DES ORTIES II,,,,,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATE-FORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,4.811217,45.21961,0.48,street,Route des Ortis 26240 Laveyron,26160_0094,D,ROUTE DES ORTIS,
377491055,00010,37749105500010,O,1990-04-06,NN,,4333ZZ,2020-08-25T10:14:33,true,7,,67,,IMP,DE LA BAILLEE,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.31Z,NAFRev2,O,4.821564,45.210495,0.85,housenumber,67 Impasse de la Baillee 26240 Laveyron,26160_0066_00067,G,67 IMPASSE DE LA BAILLEE,
377722814,00011,37772281400011,O,1990-04-02,NN,,,,false,4,,,,AV,DE QUEBEC,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,60.2L,NAF1993,N,4.814903,45.200282,0.32,street,Avenue de la Croix des Mailles 26240 Laveyron,26160_0081,G,AVENUE DE LA CROIX DES MAILLES,
377956461,00026,37795646100026,O,2011-09-01,,,,2021-02-23T11:06:44,true,1,,102,,RTE,PANAROMIC,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,82.99Z,NAFRev2,N,4.821192,45.209441,0.5,housenumber,102 Route Panoramique 26240 Laveyron,26160_0033_00102,G,102 ROUTE PANORAMIQUE,
377959416,00019,37795941600019,O,1990-04-01,NN,,,,true,1,,,,,QUARTIER CHAMBELLAIN,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,01.3Z,NAF1993,N,4.815664,45.217316,0.34,street,Avenue de Champblain 26240 Laveyron,26160_0071,G,AVENUE DE CHAMPBLAIN,
378016695,00017,37801669500017,O,,NN,,,,true,1,,,,,ZI LES ORTIS,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
378062251,00020,37806225100020,O,2000-11-07,NN,,,,true,1,,,,,ZI DES ORTIES,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381594993,00010,38159499300010,O,1991-03-01,,,,2009-12-16T06:34:51,true,3,,,,,CHAMPBLAIN,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.815664,45.217316,0.93,street,Avenue de Champblain 26240 Laveyron,26160_0071,G,AVENUE DE CHAMPBLAIN,
381621481,00021,38162148100021,O,2000-12-31,NN,,,2008-11-08T00:39:48,true,3,,,,QUA,CHAMPANIS,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,N,4.815664,45.217316,0.36,street,Avenue de Champblain 26240 Laveyron,26160_0071,G,AVENUE DE CHAMPBLAIN,
381669464,00020,38166946400020,O,2005-04-15,02,2019,4722ZA,2021-10-27T08:09:51,true,3,,63,,,ZONE COMMERCIALE DES CHENES,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2020-07-09,F,BOUCHERIE MICHEL CHEVROT,,,,47.22Z,NAFRev2,O,4.814045,45.19597,0.95,housenumber,63 Zone Commerciale des Chenes 26240 Laveyron,26160_a003_00063,G,63 ZONE COMMERCIALE DES CHENES,
381829332,00034,38182933200034,O,2010-02-01,,,,2018-05-16T03:45:11,true,1,,175,A,RUE,DU RHONE,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20A,NAFRev2,N,4.812091,45.195457,0.95,housenumber,175a Rue du Rhône 26240 Laveyron,26160_0044_00175_a,G,175A RUE DU RHONE,
382334738,00038,38233473800038,O,2010-01-13,,,,2018-11-30T04:22:18,true,1,,175,A,RUE,DU RHONE,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2010-01-13,A,,,,,68.20B,NAFRev2,N,4.812091,45.195457,0.95,housenumber,175a Rue du Rhône 26240 Laveyron,26160_0044_00175_a,G,175A RUE DU RHONE,
383146651,00021,38314665100021,O,2006-03-07,,,,2013-07-26T03:53:20,true,3,,175,,RUE,DES CHENES,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2013-05-20,F,,,,,68.20A,NAFRev2,N,4.81227,45.196016,0.77,street,Rue des Chênes 26240 Laveyron,26160_0010,G,RUE DES CHENES,
383188844,00039,38318884400039,O,2011-09-01,,,,2013-03-14T14:29:22,false,2,,229,,,ZONE ARTISANALE ORTIS,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2013-03-01,F,PIERRE ET BOIS CONCEPT,,,,43.99D,NAFRev2,N,4.6796742,44.2662891,0.76,poi.motorway_junction,Zone Artisanale (Embranchement d'autoroute) Lamotte-du-Rhône,https://osm.org/node/1861519772,G,,
383579091,00018,38357909100018,O,,NN,,,,true,1,,,,QUAI,CHAMBLAIN,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
387823636,00015,38782363600015,O,1992-06-18,NN,,,2006-12-15T00:46:56,false,3,,,,,Z I DES ORTIES,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
388125726,00025,38812572600025,O,2006-01-01,02,2019,,2022-02-23T08:37:31,true,2,,175,A,RUE,DU RHONE,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,4.812091,45.195457,0.95,housenumber,175a Rue du Rhône 26240 Laveyron,26160_0044_00175_a,G,175A RUE DU RHONE,
388973620,00015,38897362000015,O,1992-10-01,NN,,,2017-05-04T03:15:45,true,5,,,,QUA,PARADISIERE,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,49.41A,NAFRev2,N,4.81409,45.20822,0.77,street,Rue de la Paradisiere 26240 Laveyron,26160_0036,G,RUE DE LA PARADISIERE,
389335043,00011,38933504300011,O,1992-11-30,NN,,,,true,1,,,,LD,CHAMPBLAIN,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,21.1C,NAF1993,O,4.815664,45.217316,0.93,street,Avenue de Champblain 26240 Laveyron,26160_0071,G,AVENUE DE CHAMPBLAIN,
390009355,00020,39000935500020,O,2010-07-23,,,,2021-02-23T11:15:57,true,1,,,,QUA,CHAMPBLAIN,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2010-07-23,A,,,,,68.20B,NAFRev2,N,4.815664,45.217316,0.7,street,Avenue de Champblain 26240 Laveyron,26160_0071,G,AVENUE DE CHAMPBLAIN,
390194892,00019,39019489200019,O,,,,,,true,1,,,,,ZA LES ORTIES,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,01.4B,NAF1993,N,4.811217,45.21961,0.45,street,Route des Ortis 26240 Laveyron,26160_0094,G,ROUTE DES ORTIS,
390244986,00027,39024498600027,O,1993-06-01,NN,,,2015-07-01T16:19:34,false,4,CHEZ MR VACHIER,,,,LA CROIX DES MAILLES,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,4.814903,45.200282,0.94,street,Avenue de la Croix des Mailles 26240 Laveyron,26160_0081,G,AVENUE DE LA CROIX DES MAILLES,
390267557,00028,39026755700028,O,1998-01-01,NN,,,2008-01-05T20:01:18,true,3,LA CROIX DES MAILLES,,,,,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.814903,45.200282,0.94,street,Avenue de la Croix des Mailles 26240 Laveyron,26160_0081,D,AVENUE DE LA CROIX DES MAILLES,
390808863,00026,39080886300026,O,1993-08-02,NN,,,2006-11-25T12:04:00,true,4,,,,,,26240,LAVEYRON,,BP 73,26160,26241,ST VALLIER CEDEX,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,26.2E,NAFRev1,O,,,0,,,,,,
391157328,00033,39115732800033,O,2007-02-01,NN,,4399CZ,2017-06-27T19:31:30,true,2,,,,RTE,DE LA CHANAS,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2015-10-19,F,NOUVEAU LOOK FACADES,,,,43.99D,NAFRev2,N,4.825046,45.210392,0.85,street,Route de la Chanas 26240 Laveyron,26160_0009,G,ROUTE DE LA CHANAS,
392240057,00027,39224005700027,O,2015-06-01,,,4932ZA,2017-04-28T14:24:30,false,2,,240,,RUE,DES CHENES,26240,LAVEYRON,,,26160,,,,,,,,,,,,,,,,,,,2017-03-24,F,,,,TAXI FERREIRA FRANCOIS,49.32Z,NAFRev2,N,4.81151,45.196329,0.95,housenumber,240 Rue des Chênes 26240 Laveyron,26160_0010_00240,G,240 RUE DES CHENES,