siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012669,00177,13001266900177,O,2010-10-01,03,2019,,2021-10-27T08:03:53,false,2,,,,CRS,GUILLAUT,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE SAVERDUN-MAZERES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
170902118,00059,17090211800059,O,1983-03-16,,,,2013-04-29T22:35:56,false,4,,,,CRS,GASPARD,09700,SAVERDUN,,BP 35,09282,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE SAVERDUN-MAZERES,,,,84.11Z,NAFRev2,N,1.575632,43.235309,0.79,street,Cours Gaspard 09700 Saverdun,09282_0026,G,COURS GASPARD,
190900233,00015,19090023300015,O,1983-03-01,12,2020,,2022-08-29T09:04:17,true,3,BP 37,,,,ROUTE DE TOULOUSE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLEGE DU GIRBET,,,,85.31Z,NAFRev2,N,1.57082,43.242689,0.96,street,Route de Toulouse 09700 Saverdun,09282_0111,G,ROUTE DE TOULOUSE,
190900241,00018,19090024100018,O,1983-03-01,12,2020,,2022-08-29T09:04:17,true,4,,17,,RUE,DU CAPUS,09700,SAVERDUN,,BP 38,09282,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,85.32Z,NAFRev2,O,1.579238,43.232902,0.96,housenumber,17 Rue du Capus 09700 Saverdun,09282_0009_00017,G,17 RUE DU CAPUS,
190900241,00026,19090024100026,O,2007-09-01,,,,2021-02-23T10:28:50,false,1,,17,,RUE,DU CAPUS,09700,SAVERDUN,,BP 38,09282,,,,,,,,,,,,,,,,,,,2007-09-01,A,CENTRE FORMATION APPRENTIS DEP,,,,85.32Z,NAFRev2,N,1.579238,43.232902,0.96,housenumber,17 Rue du Capus 09700 Saverdun,09282_0009_00017,G,17 RUE DU CAPUS,
200065837,00011,20006583700011,O,2017-01-01,22,2020,,2022-08-29T09:05:20,true,1,RESIDENCE DU VERT COTEAU,,,ALL,SAINT JACQUES,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD DE SAVERDUN,,,,87.10A,NAFRev2,O,1.575074,43.233802,0.48,street,Rue Jacques Fournier 09700 Saverdun,09282_0048,G,RUE JACQUES FOURNIER,
200065837,00045,20006583700045,O,2017-01-01,03,2020,,2022-08-29T09:05:20,false,1,,,,ALL,SAINT JACQUES,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2017-01-01,A,SSIAD PERSONNES AGEES,,,,87.10A,NAFRev2,N,1.575074,43.233802,0.48,street,Rue Jacques Fournier 09700 Saverdun,09282_0048,G,RUE JACQUES FOURNIER,
210902821,00011,21090282100011,O,1983-03-01,21,2020,,2022-08-29T09:05:51,true,4,,1,,PL,DU SOUVENIR FRANCAIS,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.3363709,49.1747917,0.85,poi.grass,Place du Souvenir Français (Pelouse) Le Val d'Hazey,https://osm.org/way/311443695,G,,
210902821,00037,21090282100037,O,1983-12-21,11,2020,,2022-10-04T17:12:48,false,4,,,,RUE,DES ECOLES,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2010-09-07,A,ECOLE ELEMENTAIRE P ET M CURIE,,,,85.20Z,NAFRev2,N,1.573617,43.232104,0.95,street,Rue des Ecoles 09700 Saverdun,09282_0035,G,RUE DES ECOLES,
210902821,00045,21090282100045,O,1983-12-21,NN,,,2006-10-26T23:40:12,false,3,,,,RUE,DU CHAMP DE MARS,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE GROUPE 1,,,,80.1Z,NAFRev1,N,1.573174,43.23592,0.96,street,Rue du Champ de Mars 09700 Saverdun,09282_0015,G,RUE DU CHAMP DE MARS,
210902821,00052,21090282100052,O,1983-12-21,NN,,,2007-05-19T08:13:03,false,4,,12,,RUE,SARRUT,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2007-01-17,F,ECOLE PRIMAIRE GPT 3,,,,80.1Z,NAFRev1,N,1.574374,43.235089,0.95,housenumber,12 Rue Sarrut 09700 Saverdun,09282_0095_00012,G,12 RUE SARRUT,
210902821,00060,21090282100060,O,1983-12-21,03,2020,,2022-08-29T09:05:51,false,3,,,,,ALLEES DE VILLOTE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.572083,43.233112,0.61,street,Rue de Villote 09700 Saverdun,09282_0120,G,RUE DE VILLOTE,
210902821,00078,21090282100078,O,1985-04-18,NN,,,,false,4,,,,RUE,MOULIN,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,1998-01-01,F,CENTRE DE SECOURS,,,,75.2J,NAF1993,N,1.575901,43.236498,0.86,street,Rue du Moulin 09700 Saverdun,09282_0060,G,RUE DU MOULIN,
210902821,00086,21090282100086,O,1996-12-25,NN,,,,false,3,,,,,,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,1997-12-31,F,CAMPING MUNICIPAL DE GIRBET,,,,55.2C,NAF1993,N,,,0,,,,,,
210902821,00094,21090282100094,O,1996-01-01,NN,,,2015-01-14T17:09:36,false,4,,,,AV,DE LA GARE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2014-12-25,F,ATELIER RELAIS SAVCO,,,,68.20B,NAFRev2,N,1.568886,43.239403,0.82,street,Avenue de la Gare 09700 Saverdun,09282_0039,G,AVENUE DE LA GARE,
210902821,00102,21090282100102,O,1995-12-25,NN,,,2008-01-04T18:25:12,false,2,,,,,GRANDE RUE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.575537,43.234198,0.96,street,Grande Rue 09700 Saverdun,09282_0045,G,GRANDE RUE,
210902821,00110,21090282100110,O,1995-12-25,NN,,,2007-06-13T10:28:36,false,2,,,,,GRANDE RUE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2005-02-17,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,1.575537,43.234198,0.96,street,Grande Rue 09700 Saverdun,09282_0045,G,GRANDE RUE,
210902821,00128,21090282100128,O,1996-12-25,,,,,false,2,MAIRIE,6,,RUE,DU MOULIN,09700,SAVERDUN,,BP 18,09282,,,,,,,,,,,,,,,,,,,1998-12-25,F,REGIE ELECTRIQUE,,,,40.1Z,NAF1993,N,1.576325,43.23586,0.96,housenumber,6 Rue du Moulin 09700 Saverdun,09282_0060_00006,G,6 RUE DU MOULIN,
210902821,00136,21090282100136,O,2002-11-12,NN,,,2020-10-12T13:53:19,false,3,MAIRIE,1,,PL,DU SOUVENIR FRANCAIS,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAVERDUN TERRE CUITE,,,,68.20B,NAFRev2,N,1.3363709,49.1747917,0.85,poi.grass,Place du Souvenir Français (Pelouse) Le Val d'Hazey,https://osm.org/way/311443695,G,,
210902821,00144,21090282100144,O,1993-11-01,12,2019,,2021-10-27T08:06:39,false,2,M. FRAYSSINES PIERRE - DIRECTEUR,,,PL,DES ECOLES,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MIXTE 3,,,,85.20Z,NAFRev2,N,1.573617,43.232104,0.73,street,Rue des Ecoles 09700 Saverdun,09282_0035,G,RUE DES ECOLES,
210902821,00151,21090282100151,O,2012-12-25,,,,2014-06-27T16:39:42,false,1,,8,,RUE,DU MOULIN,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2012-12-25,A,ATELIERS MUNICIPAUX,,,,84.11Z,NAFRev2,N,1.575593,43.235285,0.96,housenumber,8 Rue du Moulin 09700 Saverdun,09282_0060_00008,G,8 RUE DU MOULIN,
210902821,00169,21090282100169,O,2012-12-25,,,,2021-02-23T10:31:12,false,1,,,,,GRAND'RUE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2012-12-25,A,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,N,1.600123,43.216665,0.48,street,La Borde Grande 09700 Saverdun,09282_B025,G,LA BORDE GRANDE,
210902821,00177,21090282100177,O,2012-12-25,,,,2014-06-24T15:18:10,false,1,,,,ALL,DE GIRBET,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2012-12-25,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,1.574609,43.239573,0.82,street,Allee de Girbet 09700 Saverdun,09282_0041,G,ALLEE DE GIRBET,
220900013,00420,22090001300420,O,2007-01-01,,,,2018-03-14T10:00:28,false,3,,,,RUE,DE L'AVENIR,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2009-10-20,F,CTRE INTERVENTION EQUIPEMENT SAVERDUN,,,,84.13Z,NAFRev2,N,1.567013,43.243906,0.96,street,Rue de l’Avenir 09700 Saverdun,09282_0003,G,RUE DE L AVENIR,
240900415,00011,24090041500011,O,1993-12-24,NN,,,2019-06-24T13:13:06,true,5,,,,,MAIRIE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240900415,00037,24090041500037,O,1999-07-15,NN,,,2016-10-18T09:28:57,false,4,MAIRIE,,,,,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS TORREL,,,,68.20B,NAFRev2,N,,,0,,,,,,
240900415,00045,24090041500045,O,1999-07-02,NN,,,2008-09-23T11:31:25,false,4,MAIRIE,,,,,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2008-04-14,F,ATELIER RELAIS OLYMPE,,,,68.20B,NAFRev2,N,,,0,,,,,,
240900415,00052,24090041500052,O,2002-06-03,NN,,,2016-10-18T09:28:57,false,4,HOTEL DE VILLE,,,,GRAND RUE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUDGET ANNEXE SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.600123,43.216665,0.48,street,La Borde Grande 09700 Saverdun,09282_B025,G,LA BORDE GRANDE,
240900415,00060,24090041500060,O,2002-03-01,NN,,,2008-09-23T11:32:54,false,4,,,,,ZI DE LA LAURE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2008-04-14,F,ATELIER RELAIS LAURALU,,,,68.20B,NAFRev2,N,1.570816,43.246796,0.74,street,Zone Industrielle de la Laure 09700 Saverdun,09282_1p4akv,G,ZONE INDUSTRIELLE DE LA LAURE,
240900415,00086,24090041500086,O,2002-09-03,NN,,,2016-10-18T09:28:57,false,4,,12,,RUE,DU SARRUT,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2017-01-01,F,CONSTRUTION TRESORERIE,,,,42.99Z,NAFRev2,N,1.574374,43.235089,0.76,housenumber,12 Rue Sarrut 09700 Saverdun,09282_0095_00012,G,12 RUE SARRUT,
240900415,00094,24090041500094,O,2002-04-05,NN,,,2016-10-18T09:28:57,false,4,COMMUNAUTE COMMUNES,,,,GRAND RUE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE DES PIGNES ARTISANALE ET SERVICES,,,,42.99Z,NAFRev2,N,1.600123,43.216665,0.48,street,La Borde Grande 09700 Saverdun,09282_B025,G,LA BORDE GRANDE,
250900628,00018,25090062800018,O,1983-03-01,NN,,,,true,1,,12,,RUE,SARRUT,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,90.0B,NAF1993,O,1.574374,43.235089,0.95,housenumber,12 Rue Sarrut 09700 Saverdun,09282_0095_00012,G,12 RUE SARRUT,
250900636,00011,25090063600011,O,1983-03-01,11,2020,,2022-08-29T09:09:53,true,5,,,,,GRAND RUE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.600123,43.216665,0.48,street,La Borde Grande 09700 Saverdun,09282_B025,G,LA BORDE GRANDE,
250900719,00015,25090071900015,O,,,,,2006-11-25T09:08:55,true,1,,,,RUE,DU QUAI,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,1.580087,43.232936,0.57,street,Rue du Capus 09700 Saverdun,09282_0009,G,RUE DU CAPUS,
250900859,00019,25090085900019,O,,NN,,,,true,1,,,,RUE,DU QUAI,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,90.0B,NAF1993,N,1.580087,43.232936,0.57,street,Rue du Capus 09700 Saverdun,09282_0009,G,RUE DU CAPUS,
250901386,00012,25090138600012,O,,NN,,,,true,1,,,,,MAIRIE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260900147,00018,26090014700018,O,1983-03-01,NN,,,2019-06-24T13:13:53,true,5,,12,,RTE,DE LA GARE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,87.10A,NAFRev2,O,1.57229,43.238393,0.75,housenumber,12 Avenue de la Gare 09700 Saverdun,09282_0039_00012,G,12 AVENUE DE LA GARE,
260900147,00026,26090014700026,O,1996-01-17,NN,,,2019-06-24T13:13:53,false,6,MAISON DE RETRAITE,12,,RUE,DE LA GARE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2017-01-01,F,SSIAD PERSONNES AGEES,,,,86.90D,NAFRev2,O,1.57229,43.238393,0.8,housenumber,12 Avenue de la Gare 09700 Saverdun,09282_0039_00012,G,12 AVENUE DE LA GARE,
260900147,00034,26090014700034,O,2004-01-01,NN,,,2018-09-29T12:07:59,false,4,,12,,AV,DE LA GARE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2017-01-01,F,PORTAGE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,1.57229,43.238393,0.85,housenumber,12 Avenue de la Gare 09700 Saverdun,09282_0039_00012,G,12 AVENUE DE LA GARE,
260900147,00042,26090014700042,O,2005-01-01,NN,,,2018-09-29T12:07:59,false,4,,,,RES,DU VERT COTEAU,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON DE RETRAITE,,,,87.10A,NAFRev2,O,1.570325,43.237726,0.77,street,Rue du Vert Coteau 09700 Saverdun,09282_0118,G,RUE DU VERT COTEAU,
260900147,00059,26090014700059,O,2007-10-05,NN,,,2018-09-29T12:07:59,false,5,,12,,RTE,DE LA GARE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2017-01-01,F,SSIAD ADULTES HANDICAPES,,,,86.90D,NAFRev2,O,1.57229,43.238393,0.75,housenumber,12 Avenue de la Gare 09700 Saverdun,09282_0039_00012,G,12 AVENUE DE LA GARE,
260903802,00015,26090380200015,O,1984-10-01,00,2019,,2021-10-27T08:12:37,false,5,,,,,MAIRIE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2019-10-01,F,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260903802,00023,26090380200023,O,2019-10-01,02,2020,,2022-08-29T09:10:17,true,1,,2,B,RUE,LOUIS PASTEUR,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,88.99B,NAFRev2,O,1.574513,43.240468,0.84,street,Rue Louis Pasteur 09700 Saverdun,09282_0066,G,RUE LOUIS PASTEUR,
270900541,00011,27090054100011,O,,NN,,,,true,1,,,,RUE,DU MOULIN,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,1.575901,43.236498,0.96,street,Rue du Moulin 09700 Saverdun,09282_0060,G,RUE DU MOULIN,
270900772,00012,27090077200012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270900848,00010,27090084800010,O,,NN,,,,true,1,,,,,MAIRIE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
280900010,00073,28090001000073,O,1998-01-01,NN,,,2008-01-04T19:05:34,false,3,,,,RUE,DU MOULIN,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE SECOURS PRINCIPAL,,,,84.25Z,NAFRev2,N,1.575901,43.236498,0.96,street,Rue du Moulin 09700 Saverdun,09282_0060,G,RUE DU MOULIN,
290900547,00016,29090054700016,O,1984-03-01,NN,,,2008-01-04T19:05:51,true,3,,,,,MAIRIE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290900927,00010,29090092700010,O,1950-12-21,NN,,,2006-11-25T09:10:21,true,4,,,,,MAIRIE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300016359,00014,30001635900014,O,1900-01-01,NN,,,2014-07-08T00:10:41,true,6,,,,RUE,BEL AIR,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.99C,NAFRev2,N,1.572645,43.234648,0.96,street,Rue Bel Air 09700 Saverdun,09282_537f80,G,RUE BEL AIR,
300025228,00051,30002522800051,O,1900-01-01,,,,2011-04-28T00:10:39,false,3,,,,RTE,D ESPAGNE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,21.03,NAP,N,1.583382,43.232537,0.82,street,Route d’Espagne 09700 Saverdun,09282_0038,G,ROUTE D ESPAGNE,
300231982,00012,30023198200012,O,1963-01-01,NN,,,2011-01-05T03:50:38,true,4,,21,,,GRAND RUE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,1.575835,43.236193,0.46,housenumber,21 Rue du Lion d’Or 09700 Saverdun,09282_0055_00021,G,21 RUE DU LION D OR,
301128674,00019,30112867400019,O,,,,,,true,1,,,,,GRAND'RUE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.600123,43.216665,0.48,street,La Borde Grande 09700 Saverdun,09282_B025,G,LA BORDE GRANDE,
301242194,00019,30124219400019,O,1974-01-01,NN,,,,true,4,,20,,AV,DE LA GARE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,17.5G,NAF1993,O,1.570823,43.238887,0.85,housenumber,20 Avenue de la Gare 09700 Saverdun,09282_0039_00020,G,20 AVENUE DE LA GARE,
301243077,00015,30124307700015,O,1963-01-01,NN,,,2006-11-25T09:12:50,true,5,,16,,,GRANDE RUE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,1.575503,43.234697,0.96,housenumber,16 Grande Rue 09700 Saverdun,09282_0045_00016,G,16 GRANDE RUE,
301396941,00017,30139694100017,O,,,,,,true,1,,,,RUE,DE LA CORNE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.573377,43.233887,0.96,street,Rue de la Corne 09700 Saverdun,09282_0025,G,RUE DE LA CORNE,
302101449,00015,30210144900015,O,,,,,,true,1,,,,,GRAND RUE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,64.11,NAP,N,1.600123,43.216665,0.48,street,La Borde Grande 09700 Saverdun,09282_B025,G,LA BORDE GRANDE,
302138433,00024,30213843300024,O,,NN,,,,true,1,,,,,CANTOUS,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,1.556353,43.247034,0.92,street,Lieu Dit les Cantous 09700 Saverdun,09282_77kab6,G,LIEU DIT LES CANTOUS,
302239975,00014,30223997500014,O,,NN,,,,true,1,,,,RTE,D'ESPAGNE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.02,NAP,N,1.583382,43.232537,0.82,street,Route d’Espagne 09700 Saverdun,09282_0038,G,ROUTE D ESPAGNE,
302544663,00016,30254466300016,O,,,,,,true,1,,,,RUE,DU QUAI,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.580087,43.232936,0.57,street,Rue du Capus 09700 Saverdun,09282_0009,G,RUE DU CAPUS,
303529085,00027,30352908500027,O,1980-07-15,,,,,true,4,,,,,ST PRIM,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,18.2D,NAF1993,N,1.585966,43.238053,0.71,street,Saint Prim 09700 Saverdun,09282_B183,G,SAINT PRIM,
303700066,00010,30370006600010,O,1963-01-01,NN,,,2014-07-08T00:12:09,true,6,,3,,RUE,DU QUAI,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,N,1.57824,43.232341,0.63,housenumber,3 Rue du Capus 09700 Saverdun,09282_0009_00003,G,3 RUE DU CAPUS,
303701288,00019,30370128800019,O,,,,,,true,1,,4,,RUE,PORTE DU BOIS,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.575314,43.233145,0.9,housenumber,4 Rue de la Porte du Bois 09700 Saverdun,09282_0065_00004,G,4 RUE DE LA PORTE DU BOIS,
303793848,00019,30379384800019,O,1964-01-01,NN,,,,true,1,,,,RUE,DU LION D OR,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,1.574499,43.236342,0.96,street,Rue du Lion d’Or 09700 Saverdun,09282_0055,G,RUE DU LION D OR,
303974901,00017,30397490100017,O,,,,,,true,1,,,,,LE VERNET,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.592692,43.21917,0.47,street,Le Vigne 09700 Saverdun,09282_gsq094,G,LE VIGNE,
304013881,00012,30401388100012,O,,NN,,,,true,1,,,,RUE,DE L AVENIR,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,65.06,NAP,N,1.567013,43.243906,0.96,street,Rue de l’Avenir 09700 Saverdun,09282_0003,G,RUE DE L AVENIR,
304505886,00024,30450588600024,O,,,,,,true,1,,,,,L'ARLENQUE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,67.01,NAP,N,,,0,,,,,,
304749179,00012,30474917900012,O,1975-01-01,NN,,,2016-08-17T14:02:51,true,5,7-8,8,,RUE,DU MOULIN,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,35.11Z,NAFRev2,N,1.575593,43.235285,0.96,housenumber,8 Rue du Moulin 09700 Saverdun,09282_0060_00008,G,8 RUE DU MOULIN,
304764723,00017,30476472300017,O,,NN,,,,true,1,,,,,,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,1986-04-02,F,,,,,81.21,NAP,N,,,0,,,,,,
305191983,00017,30519198300017,O,1976-01-01,NN,,,2006-11-25T09:18:47,true,3,,,,RUE,DU LION D OR,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,55.4B,NAFRev1,N,1.574499,43.236342,0.96,street,Rue du Lion d’Or 09700 Saverdun,09282_0055,G,RUE DU LION D OR,
305191991,00010,30519199100010,O,1976-01-01,NN,,,2007-09-30T06:11:31,true,3,,5,,RUE,DU MOULIN,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2007-09-23,F,,,,,52.6E,NAFRev1,N,1.576007,43.237044,0.96,housenumber,5 Rue du Moulin 09700 Saverdun,09282_0060_00005,G,5 RUE DU MOULIN,
305800997,00572,30580099700572,O,1992-04-01,NN,,,,false,4,,,,RTE,DE CANTE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.5A,NAF1993,N,1.568335,43.240974,0.81,street,Route de Canté 09700 Saverdun,09282_0008,G,ROUTE DE CANTE,
305844516,00057,30584451600057,O,1990-09-15,NN,,,2012-07-28T09:56:36,false,4,,,,,L'ARLENQUE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2010-12-25,F,L ESCAPADE,,,,55.10Z,NAFRev2,N,,,0,,,,,,
305951436,00016,30595143600016,O,1900-01-01,NN,,,2011-04-23T04:32:41,true,6,,35,,ALL,DU BALOUARD,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,86.23Z,NAFRev2,O,1.574573,43.234206,0.87,housenumber,35 Allee du Balouard 09700 Saverdun,09282_0006_00035,G,35 ALLEE DU BALOUARD,
306278631,00024,30627863100024,O,1982-01-01,NN,,,2010-06-28T19:58:05,true,4,,24,,RUE,DU CAPUS,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.34Z,NAFRev2,N,1.579058,43.232711,0.96,housenumber,24 Rue du Capus 09700 Saverdun,09282_0009_00024,G,24 RUE DU CAPUS,
307331561,00018,30733156100018,O,,,,,,true,1,,45,,,GRAND RUE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,62.43,NAP,N,1.574716,43.236482,0.46,housenumber,45 Rue du Lion d’Or 09700 Saverdun,09282_0055_00045,G,45 RUE DU LION D OR,
307780569,00058,30778056900058,O,2009-06-16,,,,2012-11-09T00:13:23,false,2,,16,,PL,DE LAMSONNE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,86.90F,NAFRev2,N,1.574794,43.231785,0.7,housenumber,16 Place de Lansonne 09700 Saverdun,09282_0004_00016,G,16 PLACE DE LANSONNE,
307966499,00021,30796649900021,O,1983-01-01,,,,,false,4,,41,,,GRAND RUE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2003-05-09,F,,,,,85.1C,NAFRev1,N,1.574753,43.236419,0.46,housenumber,41 Rue du Lion d’Or 09700 Saverdun,09282_0055_00041,G,41 RUE DU LION D OR,
307966499,00039,30796649900039,O,2003-05-09,NN,,,,true,2,,24,,ALL,DU BALOUARD,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,1.574375,43.234086,0.87,housenumber,24 Allee du Balouard 09700 Saverdun,09282_0006_00024,G,24 ALLEE DU BALOUARD,
307993915,00031,30799391500031,O,,NN,,,,true,1,,,,RUE,SAINT EXUPERY,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,84.13,NAP,N,1.571531,43.230279,0.96,street,Rue Saint Exupery 09700 Saverdun,09282_0090,G,RUE SAINT EXUPERY,
308464148,00011,30846414800011,O,,NN,,,,true,1,,,,,HLM GIRBERT BAT B NO 13,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
308484013,00013,30848401300013,O,,,,,,true,1,,,,RUE,DU QUAI,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.580087,43.232936,0.57,street,Rue du Capus 09700 Saverdun,09282_0009,G,RUE DU CAPUS,
308496678,00019,30849667800019,O,,NN,,,,true,1,,,,,LA GRANDE BORDE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,1.600123,43.216665,0.81,street,La Borde Grande 09700 Saverdun,09282_B025,G,LA BORDE GRANDE,
309251247,00032,30925124700032,O,1992-06-01,NN,,,,true,1,,31,,,GRAND RUE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.7A,NAF1993,N,1.57505,43.236252,0.46,housenumber,31 Rue du Lion d’Or 09700 Saverdun,09282_0055_00031,G,31 RUE DU LION D OR,
309495877,00024,30949587700024,O,1981-07-01,NN,,,2012-11-26T08:23:00,false,4,,,,LD,DE PERIES,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,1997-12-31,F,MAISON DE L ARIEGE,,,,74.8K,NAF1993,O,1.608383,43.226516,0.93,street,Ferme de Peries 09700 Saverdun,09282_ie4296,G,FERME DE PERIES,
309858983,00013,30985898300013,O,1900-01-01,NN,,,2015-02-18T11:23:33,true,4,,,,RUE,DU MOULIN,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2014-10-02,F,,,,,01.47Z,NAFRev2,N,1.575901,43.236498,0.96,street,Rue du Moulin 09700 Saverdun,09282_0060,G,RUE DU MOULIN,
310312814,00018,31031281400018,O,1977-01-01,NN,,,2016-04-26T02:00:05,true,5,,43,,RUE,GRANDE RUE,09700,SAVERDUN,,,09282,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.73Z,NAFRev2,O,1.575622,43.233356,0.85,housenumber,43 Grande Rue 09700 Saverdun,09282_0045_00043,G,43 GRANDE RUE,