id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-332176,2019-01-21,000001,Vente,150000,26,,RUE DE LA REPUBLIQUE,0090,28150,28291,Ouarville,28,,,28291000YB0022,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,943,1.777227,48.353797
2019-332350,2019-01-19,000001,Vente,160000,19,,RES DU MOULIN,A037,28150,28291,Ouarville,28,,,28291000YD0047,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,685,1.769365,48.353962
2019-332666,2019-01-30,000001,Vente,5500,,,OUARVILLE,B051,28150,28291,Ouarville,28,,,282910000E0165,,,,,,,,,,,,,0,,,,,J,jardins,,,620,1.774087,48.351768
2019-332691,2019-02-22,000002,Vente,99500,2,,RUE DU PUITS,0082,28150,28291,Ouarville,28,,,282910000A0841,,,,,,,,,,,,,0,,,,,S,sols,,,734,1.757631,48.36548
2019-332691,2019-02-22,000002,Vente,99500,2,,RUE DU PUITS,0082,28150,28291,Ouarville,28,,,282910000A0843,,,,,,,,,,,,,0,,,,,S,sols,,,326,1.757277,48.365712
2019-332691,2019-02-22,000002,Vente,99500,,,OUCHES D OSSONVILLE,B055,28150,28291,Ouarville,28,,,28291000YM0026,,,,,,,,,,,,,0,,,,,S,sols,,,249,1.75771,48.365714
2019-332691,2019-02-22,000002,Vente,99500,,,OUCHES D OSSONVILLE,B055,28150,28291,Ouarville,28,,,28291000YM0026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,225,1.75771,48.365714
2019-332691,2019-02-22,000002,Vente,99500,,,OUCHES D OSSONVILLE,B055,28150,28291,Ouarville,28,,,28291000YM0030,,,,,,,,,,,,,0,,,,,S,sols,,,3000,1.756958,48.36601
2019-332691,2019-02-22,000002,Vente,99500,,,OUCHES D OSSONVILLE,B055,28150,28291,Ouarville,28,,,28291000YM0030,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2264,1.756958,48.36601
2019-332692,2019-02-22,000002,Vente,500,,,OUCHES D OSSONVILLE,B055,28150,28291,Ouarville,28,,,28291000YM0028,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.75627,48.365539
2019-333555,2019-05-15,000001,Vente,58000,4,,RUE DU PARC,0078,28150,28291,Ouarville,28,,,282910000E0183,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,260,1.772554,48.352392
2019-333630,2019-05-09,000001,Vente,135000,13,,RUE DE CHARTRES,0030,28150,28291,Ouarville,28,,,282910000E0334,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,203,1.77214,48.353783
2019-333641,2019-05-17,000001,Vente,2000,,,OUCHES DE OUARVILLE,B056,28150,28291,Ouarville,28,,,28291000YR0024,,,,,,,,,,,,,0,,,,,T,terres,,,489,1.776257,48.355509
2019-334096,2019-06-14,000001,Vente,150000,12,,RES DU MOULIN,A037,28150,28291,Ouarville,28,,,28291000YD0039,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,526,1.771209,48.353992
2019-334273,2019-07-03,000001,Vente,130000,6,,RES DU MOULIN,A037,28150,28291,Ouarville,28,,,28291000YD0033,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,532,1.770171,48.354602
2019-334305,2019-07-11,000001,Vente,50000,1,,IMP DE LA FORGE,0042,28150,28291,Ouarville,28,,,282910000E0039,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,90,1.775203,48.354901
2019-334802,2019-08-05,000001,Vente,100000,15,T,RUE DE MORAIZE,0067,28150,28291,Ouarville,28,,,282910000E0358,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,957,1.777791,48.354601
2019-334802,2019-08-05,000001,Vente,100000,15,T,RUE DE MORAIZE,0067,28150,28291,Ouarville,28,,,282910000E0358,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,957,1.777791,48.354601
2019-334802,2019-08-05,000001,Vente,100000,15,,RUE DE MORAIZE,0067,28150,28291,Ouarville,28,,,282910000E0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,1.77777,48.354293
2019-334873,2019-08-02,000001,Vente,40324,,,LE BOIS CORNU,B004,28150,28291,Ouarville,28,,,28291000YL0007,,,,,,,,,,,,,0,,,,,T,terres,,,19760,1.743846,48.369294
2019-334873,2019-08-02,000001,Vente,40324,,,LE BOIS CORNU,B004,28150,28291,Ouarville,28,,,28291000YL0007,,,,,,,,,,,,,0,,,,,T,terres,,,4349,1.743846,48.369294
2019-334873,2019-08-02,000001,Vente,40324,,,LE BOIS CORNU,B004,28150,28291,Ouarville,28,,,28291000YL0007,,,,,,,,,,,,,0,,,,,T,terres,,,16215,1.743846,48.369294
2019-334887,2019-08-02,000001,Vente,3603,,,LES AIGUILLETTES,B001,28150,28291,Ouarville,28,,,28291000YB0019,,,,,,,,,,,,,0,,,,,T,terres,,,3461,1.794164,48.34806
2019-334887,2019-08-02,000001,Vente,3603,,,LES AIGUILLETTES,B001,28150,28291,Ouarville,28,,,28291000YB0019,,,,,,,,,,,,,0,,,,,T,terres,,,142,1.794164,48.34806
2019-335393,2019-09-14,000001,Vente,62000,14,,RUE DE LA REPUBLIQUE,0090,28150,28291,Ouarville,28,,,282910000E0104,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,35,1.774971,48.354219
2019-335577,2019-10-07,000001,Vente,27000,,,OUARVILLE,B051,28150,28291,Ouarville,28,,,282910000E0146,,,,,,,,,,,,,0,,,,,S,sols,,,195,1.774053,48.353206
2019-335789,2019-10-03,000001,Vente,86000,24,,RUE DE LA REPUBLIQUE,0090,28150,28291,Ouarville,28,,,282910000E0085,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,300,1.776919,48.353896
2019-335789,2019-10-03,000001,Vente,86000,,,OUARVILLE,B051,28150,28291,Ouarville,28,,,282910000E0086,,,,,,,,,,,,,0,,,,,J,jardins,,,775,1.776666,48.353639
2019-335960,2019-10-24,000001,Vente,116000,,,OUARVILLE,B051,28150,28291,Ouarville,28,,,282910000E0102,,,,,,,,,,,,,0,,,,,L,landes,,,200,1.775172,48.354143
2019-335960,2019-10-24,000001,Vente,116000,1,,RUE D ORLEANS,0075,28150,28291,Ouarville,28,,,282910000E0103,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,55,1.775075,48.3542
2019-335960,2019-10-24,000001,Vente,116000,1,,RUE D ORLEANS,0075,28150,28291,Ouarville,28,,,282910000E0103,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,55,1.775075,48.3542
2019-335960,2019-10-24,000001,Vente,116000,1,,RUE D ORLEANS,0075,28150,28291,Ouarville,28,,,282910000E0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,1.775075,48.3542
2019-335960,2019-10-24,000001,Vente,116000,1,,RUE D ORLEANS,0075,28150,28291,Ouarville,28,,,282910000E0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,1.775075,48.3542
2019-335960,2019-10-24,000001,Vente,116000,1,,RUE D ORLEANS,0075,28150,28291,Ouarville,28,,,282910000E0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,1.775075,48.3542
2019-335960,2019-10-24,000001,Vente,116000,1,,RUE D ORLEANS,0075,28150,28291,Ouarville,28,,,282910000E0103,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,55,1.775075,48.3542
2019-335960,2019-10-24,000001,Vente,116000,1,,RUE D ORLEANS,0075,28150,28291,Ouarville,28,,,282910000E0105,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.77489,48.354233
2019-335960,2019-10-24,000001,Vente,116000,,,OUARVILLE,B051,28150,28291,Ouarville,28,,,282910000E0106,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.774808,48.354223
2019-335960,2019-10-24,000001,Vente,116000,,,OUARVILLE,B051,28150,28291,Ouarville,28,,,282910000E0107,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.774976,48.354153
2019-335960,2019-10-24,000001,Vente,116000,,,OUARVILLE,B051,28150,28291,Ouarville,28,,,282910000E0108,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.774935,48.354107
2019-335960,2019-10-24,000001,Vente,116000,,,OUARVILLE,B051,28150,28291,Ouarville,28,,,282910000E0110,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.77516,48.353985
2019-335960,2019-10-24,000001,Vente,116000,,,OUARVILLE,B051,28150,28291,Ouarville,28,,,282910000E0259,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.775005,48.354068
2019-336237,2019-11-09,000001,Vente,195000,4,,RUE DES FOSSES,0045,28150,28291,Ouarville,28,,,282910000E0286,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,651,1.772729,48.353477
2019-336386,2019-11-27,000001,Vente,8000,5001,,RUE DE MORAIZE,0067,28150,28291,Ouarville,28,,,282910000E0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,1.775299,48.354502
