siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903839,00015,21890383900015,O,1983-03-01,03,2019,,2021-10-27T08:11:15,true,3,,32,,RUE,DES BOURGUIGNONS,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.353801,47.633936,0.94,housenumber,32 Rue des Bourguignons 89560 Sementron,89383_0045_00032,G,32 RUE DES BOURGUIGNONS,
218903839,00023,21890383900023,O,1998-01-01,NN,,,,false,3,MAIRIE,32,,RUE,DES BOURGUIGNONS,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2000-12-08,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,3.353801,47.633936,0.94,housenumber,32 Rue des Bourguignons 89560 Sementron,89383_0045_00032,G,32 RUE DES BOURGUIGNONS,
258901099,00014,25890109900014,O,1983-03-01,NN,,,2008-01-04T18:54:35,true,3,MAIRIE,32,,RUE,DES BOURGUIGNON,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.353801,47.633936,0.92,housenumber,32 Rue des Bourguignons 89560 Sementron,89383_0045_00032,G,32 RUE DES BOURGUIGNONS,
268903804,00014,26890380400014,O,1983-03-01,NN,,,2016-07-23T12:09:18,true,4,MAIRIE,32,,RUE,DES BOURGUIGNONS,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.353801,47.633936,0.94,housenumber,32 Rue des Bourguignons 89560 Sementron,89383_0045_00032,G,32 RUE DES BOURGUIGNONS,
298903832,00012,29890383200012,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,70.1C,NAF1993,N,3.350379,47.633661,0.37,street,Place du 8 Mai 1945 89560 Sementron,89383_1x4k0o,G,PLACE DU 8 MAI 1945,
298906645,00015,29890664500015,O,1999-12-14,NN,,,2019-06-03T11:05:23,true,4,MAIRIE,32,,RUE,DES BOURGUIGNONS,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2019-05-22,F,,,,,42.99Z,NAFRev2,N,3.353801,47.633936,0.94,housenumber,32 Rue des Bourguignons 89560 Sementron,89383_0045_00032,G,32 RUE DES BOURGUIGNONS,
314678673,00018,31467867300018,O,,NN,,,,true,1,,,,,,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,,F,,,,,39.04,NAP,N,,,0,,,,,,
318201415,00078,31820141500078,O,2018-03-23,12,2019,,2021-10-27T08:20:37,true,1,,57,,RUE,DES BOURGUIGNONS,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,49.39A,NAFRev2,O,3.355609,47.635605,0.94,housenumber,57 Rue des Bourguignons 89560 Sementron,89383_0045_00057,G,57 RUE DES BOURGUIGNONS,
327851689,00023,32785168900023,O,1989-10-11,NN,,,2011-09-07T05:29:42,true,7,,,,,TEST MILON,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,68.20B,NAFRev2,N,3.35997,47.619947,0.93,locality,Test-Milon 89560 Sementron,89383_B074,G,TEST MILON,
330662826,00024,33066282600024,O,,NN,,,,true,1,,,,,TEST MILON,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,57.11,NAP,N,3.35997,47.619947,0.93,locality,Test-Milon 89560 Sementron,89383_B074,G,TEST MILON,
339591257,00011,33959125700011,O,,,,,,true,1,,,,LD,COULON,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,3.360466,47.619621,0.51,street,Route de Courson 89560 Sementron,89383_0075,G,ROUTE DE COURSON,
341699825,00012,34169982500012,O,1987-04-02,NN,,,,false,4,,,,,FERME DU CHATEAU,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,15.8C,NAF1993,N,3.356606,47.647858,0.6,street,Chemin du Chateau 89560 Sementron,89383_0060,G,CHEMIN DU CHATEAU,
341747699,00039,34174769900039,O,2003-04-01,NN,,3312ZA,2019-06-24T13:30:58,false,4,COULON,,,,,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,33.12Z,NAFRev2,O,3.360466,47.619621,0.51,street,Route de Courson 89560 Sementron,89383_0075,D,ROUTE DE COURSON,
343358388,00019,34335838800019,O,1988-01-01,NN,,,2017-05-04T05:38:20,true,3,,,,,RICHEBOURG,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.349235,47.634032,0.35,street,Rue des Bourguignons 89560 Sementron,89383_0045,G,RUE DES BOURGUIGNONS,
348556887,00019,34855688700019,O,1988-06-27,NN,,,2008-11-08T00:23:01,true,4,,,,,COULON,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.3C,NAFRev1,O,3.360466,47.619621,0.51,street,Route de Courson 89560 Sementron,89383_0075,G,ROUTE DE COURSON,
353509029,00024,35350902900024,O,2000-04-01,NN,,,2021-04-03T11:11:22,true,9,,5,,RTE,DE LEUGNY,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,86.90F,NAFRev2,N,3.355479,47.648637,0.82,housenumber,5 Route de Leugny 89560 Sementron,89383_0170_00005,G,5 ROUTE DE LEUGNY,
353646920,00010,35364692000010,O,,NN,,,,true,1,,,,,FERME DU CHATEAU,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,3.356606,47.647858,0.6,street,Chemin du Chateau 89560 Sementron,89383_0060,G,CHEMIN DU CHATEAU,
353647290,00017,35364729000017,O,,NN,,,,true,1,,,,,FERME DU CHATEAU,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,3.356606,47.647858,0.6,street,Chemin du Chateau 89560 Sementron,89383_0060,G,CHEMIN DU CHATEAU,
380601096,00015,38060109600015,O,,NN,,,,true,1,,,,,TEST MILON,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,3.35997,47.619947,0.93,locality,Test-Milon 89560 Sementron,89383_B074,G,TEST MILON,
381723758,00011,38172375800011,O,1991-04-29,NN,,,2010-06-18T15:59:10,false,4,CHEZ MR PICHON JEAN-MICHEL,,,,COULON,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,01.61Z,NAFRev2,N,3.360466,47.619621,0.51,street,Route de Courson 89560 Sementron,89383_0075,G,ROUTE DE COURSON,
382129237,00022,38212923700022,O,2007-12-31,,,,2021-02-23T11:10:30,true,1,COULON,37,,RUE,DES BOURGUIGNONS,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.11Z,NAFRev2,N,3.349235,47.634032,0.84,street,Rue des Bourguignons 89560 Sementron,89383_0045,G,RUE DES BOURGUIGNONS,
392428215,00017,39242821500017,O,,,,,,true,1,,,,,,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401365630,00011,40136563000011,O,1995-09-01,NN,,,2018-12-06T17:10:13,false,4,,,,LD,LA FERME DU CHATEAU,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,85.59B,NAFRev2,N,3.356606,47.647858,0.52,street,Chemin du Chateau 89560 Sementron,89383_0060,G,CHEMIN DU CHATEAU,
401365671,00015,40136567100015,O,1995-05-01,NN,,,2008-01-04T19:45:37,true,4,,,,LD,LA FERME DU CHATEAU,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.356606,47.647858,0.52,street,Chemin du Chateau 89560 Sementron,89383_0060,G,CHEMIN DU CHATEAU,
408040525,00011,40804052500011,O,1996-02-10,NN,,,2017-06-16T07:41:49,true,8,,5,,RTE,DE LEUGNY,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2017-06-30,F,LES SEMAILLES,,,LES SEMAILLES,86.90F,NAFRev2,N,3.355479,47.648637,0.82,housenumber,5 Route de Leugny 89560 Sementron,89383_0170_00005,G,5 ROUTE DE LEUGNY,
408136448,00011,40813644800011,O,1996-06-01,NN,,,2012-07-06T05:06:43,true,3,,,,,COULON,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.360466,47.619621,0.51,street,Route de Courson 89560 Sementron,89383_0075,G,ROUTE DE COURSON,
408147973,00015,40814797300015,O,1980-12-31,NN,,,,true,4,,,,,COULON,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.360466,47.619621,0.51,street,Route de Courson 89560 Sementron,89383_0075,G,ROUTE DE COURSON,
409917341,00011,40991734100011,O,1996-11-01,NN,,,2012-01-29T05:25:29,true,3,,,,,,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422120600,00016,42212060000016,O,1968-01-01,NN,,,2008-01-05T00:16:42,true,3,,,,,COULON,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.360466,47.619621,0.51,street,Route de Courson 89560 Sementron,89383_0075,G,ROUTE DE COURSON,
423403179,00025,42340317900025,O,2002-10-14,NN,,,2008-01-05T00:36:55,true,3,,3,,CHE,LES PETITS MILOTS,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.364677,47.625243,0.65,housenumber,3 Impasse des Petits Milots 89560 Sementron,89383_0200_00003,G,3 IMPASSE DES PETITS MILOTS,
424685550,00016,42468555000016,O,1999-09-01,,,,,false,3,,,,,COULON,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,85.1G,NAF1993,N,3.360466,47.619621,0.51,street,Route de Courson 89560 Sementron,89383_0075,G,ROUTE DE COURSON,
424685550,00032,42468555000032,O,2013-09-01,,,,2021-02-23T11:46:57,true,1,COULON,16,,RUE,DE BISE,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,86.90E,NAFRev2,N,3.348274,47.632703,0.94,housenumber,16 Rue de Bise 89560 Sementron,89383_0015_00016,G,16 RUE DE BISE,
426410395,00013,42641039500013,O,,NN,,,,true,1,,,,HAM,COULON,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,69.25,NAP,N,3.360466,47.619621,0.51,street,Route de Courson 89560 Sementron,89383_0075,G,ROUTE DE COURSON,
426820064,00043,42682006400043,O,,NN,,,,true,1,,,,,COULON,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,3.360466,47.619621,0.51,street,Route de Courson 89560 Sementron,89383_0075,G,ROUTE DE COURSON,
432916849,00032,43291684900032,O,2014-04-14,,,,2021-12-10T10:48:28,false,2,,2,,CHE,DU CHATEAU,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2021-10-29,F,,,,,68.32A,NAFRev2,N,3.356205,47.648025,0.82,housenumber,2 Chemin du Chateau 89560 Sementron,89383_0060_00002,G,2 CHEMIN DU CHATEAU,
434636882,00012,43463688200012,O,2001-01-01,NN,,,2015-05-14T06:00:32,false,5,,,,,COULON,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,O,3.360466,47.619621,0.51,street,Route de Courson 89560 Sementron,89383_0075,G,ROUTE DE COURSON,
434636882,00020,43463688200020,O,2013-12-31,,,,2021-02-23T13:16:35,true,1,COULON,36,,RUE,DE BISE,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,N,3.345838,47.63024,0.94,housenumber,36 Rue de Bise 89560 Sementron,89383_0015_00036,G,36 RUE DE BISE,
435035415,00023,43503541500023,O,2001-07-02,NN,,,,true,1,,,,HAM,DE COULON,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,52.6E,NAF1993,N,3.360466,47.619621,0.64,street,Route de Courson 89560 Sementron,89383_0075,G,ROUTE DE COURSON,
438584799,00011,43858479900011,O,2001-07-01,01,2019,,2022-05-05T04:09:33,true,4,,,,LD,COULON,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,55.20Z,NAFRev2,N,3.360466,47.619621,0.51,street,Route de Courson 89560 Sementron,89383_0075,G,ROUTE DE COURSON,
438885584,00013,43888558400013,O,2001-07-01,NN,,,2008-01-05T21:05:08,true,3,,,,,COULON,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.360466,47.619621,0.51,street,Route de Courson 89560 Sementron,89383_0075,G,ROUTE DE COURSON,
453510489,00017,45351048900017,O,2004-06-01,NN,,,2008-11-08T02:38:11,true,3,,12,,RUE,DE BISE COULON,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,3.348561,47.632856,0.69,housenumber,12 Rue de Bise 89560 Sementron,89383_0015_00012,G,12 RUE DE BISE,
482900016,00015,48290001600015,O,2005-06-01,,,,2008-01-05T21:50:45,true,2,,21,,RUE,DES BOURGUIGNONS,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.348413,47.634259,0.94,housenumber,21 Rue des Bourguignons 89560 Sementron,89383_0045_00021,G,21 RUE DES BOURGUIGNONS,
483738639,00010,48373863900010,O,2005-07-20,,,,2021-11-18T10:28:34,false,3,COULON,,,,,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2021-09-16,F,,,,,82.91Z,NAFRev2,N,3.360466,47.619621,0.51,street,Route de Courson 89560 Sementron,89383_0075,D,ROUTE DE COURSON,
483738639,00028,48373863900028,O,2021-09-16,,,,2021-12-06T03:38:57,true,2,30 RUE DE LA MESSE,,,,COULON,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,82.91Z,NAFRev2,O,3.360466,47.619621,0.51,street,Route de Courson 89560 Sementron,89383_0075,G,ROUTE DE COURSON,
501821367,00031,50182136700031,O,2011-08-01,,,,2021-02-23T14:12:30,true,1,,12,,RTE,DE LEUGNY,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,47.76Z,NAFRev2,N,3.356883,47.647978,0.83,housenumber,12 Route de Leugny 89560 Sementron,89383_0170_00012,G,12 ROUTE DE LEUGNY,
504088238,00028,50408823800028,O,2014-01-02,,,,2017-02-08T15:25:16,false,4,,3,,ALL,DES PULAINS,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,46.19B,NAFRev2,N,3.355198,47.646528,0.83,housenumber,3 Allée des Pulains 89560 Sementron,89383_0230_00003,G,3 ALLEE DES PULAINS,
505263434,00019,50526343400019,O,2008-07-15,NN,,,2015-06-24T14:41:17,false,3,,3,,IMP,DES PETITS MILOTS,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,43.91B,NAFRev2,O,3.364677,47.625243,0.85,housenumber,3 Impasse des Petits Milots 89560 Sementron,89383_0200_00003,G,3 IMPASSE DES PETITS MILOTS,
533756078,00010,53375607800010,O,2011-07-20,,,,2018-01-04T03:58:14,true,2,COULON,9,,RUE,DES BOURGUIGNONS,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2017-11-16,F,EARL DINBARD,,,,01.11Z,NAFRev2,N,3.346472,47.634529,0.94,housenumber,9 Rue des Bourguignons 89560 Sementron,89383_0045_00009,G,9 RUE DES BOURGUIGNONS,
706980182,02305,70698018202305,O,2020-05-18,,,,2020-09-04T16:04:06,false,1,,,,,COULON,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,46.21Z,NAFRev2,N,3.360466,47.619621,0.51,street,Route de Courson 89560 Sementron,89383_0075,G,ROUTE DE COURSON,
799958608,00017,79995860800017,O,2014-01-02,,,,2016-11-22T14:38:03,false,3,COULON,21,,RUE,DES BOURGUIGNONS,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,SERVICES DECOVERT,95.29Z,NAFRev2,N,3.348413,47.634259,0.94,housenumber,21 Rue des Bourguignons 89560 Sementron,89383_0045_00021,G,21 RUE DES BOURGUIGNONS,
823602776,00028,82360277600028,O,2018-06-01,,,,2020-06-03T08:03:44,false,3,COULON,21,,RUE,DES BOURGUIGNONS,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2020-06-01,F,HCI,,,HEMERA CARS IMPORT,45.11Z,NAFRev2,O,3.348413,47.634259,0.94,housenumber,21 Rue des Bourguignons 89560 Sementron,89383_0045_00021,G,21 RUE DES BOURGUIGNONS,
831090931,00013,83109093100013,O,2017-07-25,,,0162ZP,2022-04-13T08:32:46,true,2,,12,,RTE,DE LEUGNY,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,ZIRNHELT NICOLAS MARECHALERIE EIRL,01.62Z,NAFRev2,N,3.356883,47.647978,0.83,housenumber,12 Route de Leugny 89560 Sementron,89383_0170_00012,G,12 ROUTE DE LEUGNY,
835192816,00014,83519281600014,O,2018-01-23,01,2019,,2021-10-27T09:39:40,true,1,COULON,36,,RUE,DE BISE,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,01.47Z,NAFRev2,N,3.345838,47.63024,0.94,housenumber,36 Rue de Bise 89560 Sementron,89383_0015_00036,G,36 RUE DE BISE,
838633253,00029,83863325300029,O,2021-01-22,,,,2021-04-03T11:47:55,true,1,15 RUE DE BISE,,,,COULON,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,,64.20Z,NAFRev2,N,3.360466,47.619621,0.51,street,Route de Courson 89560 Sementron,89383_0075,G,ROUTE DE COURSON,
840341234,00010,84034123400010,O,2018-06-15,,,,2018-06-14T10:22:28,true,1,,,,,RICHEBOURG,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,FEEL HIP ANIMATION,93.29Z,NAFRev2,N,3.349235,47.634032,0.35,street,Rue des Bourguignons 89560 Sementron,89383_0045,G,RUE DES BOURGUIGNONS,
843256843,00023,84325684300023,O,2021-01-22,,,,2021-05-10T09:00:36,true,1,,15,,RUE,DE BISE COULON,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,,68.20B,NAFRev2,N,3.348416,47.63268,0.69,housenumber,15 Rue de Bise 89560 Sementron,89383_0015_00015,G,15 RUE DE BISE,
885234229,00015,88523422900015,O,2020-07-15,,,,2021-03-10T10:14:48,true,1,COULON,3,,PL,DU 8 MAI,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,82.11Z,NAFRev2,N,3.350425,47.633634,0.79,housenumber,3 Place du 8 Mai 1945 89560 Sementron,89383_1x4k0o_00003,G,3 PLACE DU 8 MAI 1945,
905152146,00015,90515214600015,O,2021-10-20,,,,2021-11-17T04:01:18,true,1,COULON,2,,PL,DU 8 MAI 1945,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,70.22Z,NAFRev2,N,3.350265,47.633697,0.84,housenumber,2 Place du 8 Mai 1945 89560 Sementron,89383_1x4k0o_00002,G,2 PLACE DU 8 MAI 1945,
909413700,00016,90941370000016,O,2022-01-11,,,,2022-01-21T07:11:42,true,1,,2,,CHE,DU BOIS,89560,SEMENTRON,,,89383,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,,41.10A,NAFRev2,N,3.358439,47.648014,0.8,housenumber,2 Chemin du Bois 89560 Sementron,89383_0030_00002,G,2 CHEMIN DU BOIS,
